STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2252,02.10.1975,18.9,2,15,2,10.9,2,0,2,78,2,13.2,2,1.3,2,1,2,1.1,507.1,0,2,6.7,2,0,2,0.9
2252,03.10.1975,18.9,2,14.6,2,11.2,2,2.2,2,80,2,13.4,2,2.8,2,3.9,2,1.4,669.8,0,2,15.6,2,2.5,2,1.4
2252,04.10.1975,14,2,11,2,8.2,2,0,2,69,2,9.1,2,5.1,2,4.5,2,1.7,908.9,0,2,13.6,2,0,2,1.8
2252,05.10.1975,11.7,2,10.6,2,7.7,2,4.8,2,88,2,11.2,2,0.1,2,3.3,2,0.8,390,0,2,10.5,2,5.3,2,0.8
2252,06.10.1975,14.8,2,12.3,2,10.4,2,0,2,81,2,11.7,2,0.7,2,3.5,2,0.9,433.1,0,2,10.6,2,0,2,1.1
2252,07.10.1975,12.7,2,9.6,2,7.5,2,1.5,2,75,2,9.3,2,3,2,5.4,2,1.2,658.3,0,2,17.4,2,1.8,2,1.5
2252,08.10.1975,9.5,2,8.3,2,6.8,2,3.1,2,81,2,8.8,2,0.7,2,5,2,0.8,430.8,0,2,15.9,2,3.5,2,1
2252,09.10.1975,8.4,2,6.3,2,4.9,2,4.6,2,90,2,8.6,2,0.2,2,3.2,2,0.7,368,0,2,11.2,2,5.1,2,0.6
2252,10.10.1975,6.8,2,2.3,2,-1.1,2,0.3,2,85,2,6.3,2,3.5,2,1.7,2,1,691.2,0,2,7.9,2,0.5,2,0.6
2252,11.10.1975,6.4,2,2.3,2,-2.3,2,0,2,86,2,6.3,2,2.2,2,1.7,2,0.8,543.3,0,2,8.9,2,0,2,0.5
2252,12.10.1975,9.1,2,2.5,2,-2.6,2,0.9,2,79,2,5.8,2,7.8,2,3,2,1.6,1071.3,0,2,13.2,2,1.2,2,0.9
2252,13.10.1975,8.5,2,7.5,2,-0.4,2,1.8,2,87,2,8.5,2,0.2,2,2.8,2,0.6,355.6,0,2,13.8,2,2.1,2,0.6
2252,14.10.1975,8.8,2,6.3,2,4.7,2,0,2,87,2,8.1,2,0.2,2,2.2,2,0.7,350.2,0,2,9.4,2,0,2,0.6
2252,15.10.1975,11.3,2,7.3,2,3.5,2,0,2,81,2,8.3,2,3,2,2,2,1,587.2,0,2,8.6,2,0,2,0.7
2252,16.10.1975,14.5,2,9.2,2,4.9,2,0,2,81,2,9.3,2,7.9,2,2.1,2,1.8,1015.1,0,2,11.5,2,0,2,0.9
2252,17.10.1975,11.7,2,9.5,2,6.1,2,2.1,2,88,2,10.4,2,0.2,2,2.4,2,0.7,334.3,0,2,10.7,2,2.4,2,0.6
2252,18.10.1975,8.9,2,7.5,2,6.7,2,8.3,2,97,2,9.8,2,0,2,3,2,0.6,311.6,0,2,9.8,2,8.9,2,0.4
2252,19.10.1975,8.7,2,7.9,2,6.9,2,2.6,2,97,2,10.1,2,0,2,3.5,2,0.6,306.6,0,2,10.6,2,3,2,0.4
2252,20.10.1975,7.6,2,6,2,5.4,2,1.4,2,95,2,8.8,2,0,2,2.8,2,0.6,301.7,0,2,9,2,1.7,2,0.4
2252,21.10.1975,8.5,2,7,2,5.2,2,7,2,94,2,9.2,2,0,2,1.6,2,0.6,296.7,0,2,5.8,2,7.6,2,0.4
2252,22.10.1975,9.5,2,8.3,2,6.7,2,0.4,2,95,2,10.1,2,0.1,2,1.2,2,0.6,291.9,0,2,5.7,2,0.6,2,0.4
2252,23.10.1975,10.7,2,8.8,2,5.7,2,0,2,94,2,10.3,2,0.7,2,1,2,0.7,361.6,0,2,5.6,2,0,2,0.4
2252,24.10.1975,12.9,2,7.9,2,3.9,2,0,2,87,2,9.4,2,4.7,2,0.8,2,1.2,675.9,0,2,4.9,2,0,2,0.5
2252,25.10.1975,7.8,2,5,2,1.4,2,0,2,97,2,8.3,2,0.8,2,0.6,2,0.6,342.5,0,2,5.8,2,0,2,0.3
2252,26.10.1975,10.8,2,3.9,2,0.5,2,0,2,88,2,7.4,2,6.5,2,0.7,2,1.3,786.6,0,2,4.9,2,0,2,0.4
2252,27.10.1975,13,2,4.5,2,-0.4,2,0,2,78,2,6.7,2,8.4,2,0.8,2,1.5,927.3,0,2,4.5,2,0,2,0.4
2252,28.10.1975,9.1,2,2.1,2,-2.3,2,0,2,84,2,6.4,2,6,2,0.5,2,1.1,719.2,0,2,4.5,2,0,2,0.3
2252,29.10.1975,11.4,2,4.6,2,-1.5,2,0,2,75,2,6.4,2,8,2,2,2,1.4,880.5,0,2,9.3,2,0,2,0.6
2252,30.10.1975,11.7,2,3.9,2,-0.8,2,0,2,80,2,6.6,2,7.6,2,1.8,2,1.3,830.8,0,2,7.7,2,0,2,0.5
2252,31.10.1975,12.5,2,5.5,2,0,2,0,2,79,2,7.4,2,6.2,2,0.9,2,1.2,728.8,0,2,6.5,2,0,2,0.4
2252,01.11.1975,7.6,2,4.9,2,2.3,2,0,2,82,2,7.1,2,6.8,2,2.7,2,1.2,764.1,0,2,11.1,2,0,2,0.5
2252,02.11.1975,6.4,2,5.3,2,2.5,2,0,2,86,2,7.5,2,1.7,2,2.5,2,0.6,353.2,0,2,10.9,2,0,2,0.4
2252,03.11.1975,8.3,2,6.6,2,4.9,2,0,2,85,2,8.3,2,0.5,2,1.6,2,0.5,259.8,0,2,7.1,2,0,2,0.4
2252,04.11.1975,10.6,2,6.7,2,4.3,2,0,2,84,2,8.3,2,2.9,2,1.2,2,0.8,436.6,0,2,5.1,2,0,2,0.4
2252,05.11.1975,8.7,2,6.4,2,2.8,2,0,2,81,2,7.7,2,0.2,2,0.7,2,0.5,236.8,0,2,5.6,2,0,2,0.3
2252,06.11.1975,6.8,2,5.8,2,5,2,1,2,91,2,8.4,2,0,2,1.8,2,0.5,225.6,0,2,7.6,2,1.2,2,0.3
2252,07.11.1975,6.9,2,5.4,2,4.3,2,0,2,89,2,8,2,0,2,1.1,2,0.5,221.7,0,2,5.8,2,0,2,0.3
2252,08.11.1975,8.7,2,5.5,2,2,2,0.7,2,89,2,8,2,1.2,2,2.3,2,0.6,300.8,0,2,8.3,2,0.9,2,0.4
2252,09.11.1975,6.7,2,4,2,1.7,2,0,2,83,2,6.8,2,1.8,2,3.4,2,0.6,337.1,0,2,14,2,0,2,0.5
2252,10.11.1975,8.4,2,5.6,2,1.5,2,0,2,76,2,6.9,2,1.5,2,2.6,2,0.6,318.4,0,2,12.9,2,0,2,0.6
2252,11.11.1975,5.3,2,0.7,2,-0.9,2,0,2,87,2,5.5,2,1.5,2,2.5,2,0.5,293.5,0,2,9.1,2,0,2,0.3
2252,12.11.1975,5.1,2,2,2,-0.5,2,0,2,82,2,5.8,2,1.1,2,2.8,2,0.5,262.6,0,2,13.1,2,0,2,0.4
2252,13.11.1975,6.5,2,5.5,2,2.3,2,0,2,76,2,6.8,2,0.1,2,4.4,2,0.4,206.3,0,2,14.7,2,0,2,0.9
2252,14.11.1975,7,2,4.2,2,2,2,2.2,2,84,2,6.9,2,1.4,2,2.2,2,0.5,280,0,2,9.4,2,2.5,2,0.4
2252,15.11.1975,3.5,2,1.5,2,0.1,2,0,2,89,2,6.2,2,0.2,2,1.7,2,0.4,205.8,0,2,9.1,2,0,2,0.3
2252,16.11.1975,4.6,2,1.8,2,-0.9,2,0,2,75,2,5,2,3.7,2,4.7,2,0.6,415.8,0,2,18.1,2,0,2,0.7
2252,17.11.1975,4.4,2,2.9,2,0.9,2,0,2,79,2,5.9,2,1.3,2,4.4,2,0.5,261.2,0,2,15.9,2,0,2,0.6
2252,18.11.1975,7,2,3.7,2,2.1,2,9.8,2,90.6,2,7.4,2,0,2,2.9,2,0.4,183.7,0,2,11.6,2,10.5,2,0.3
2252,19.11.1975,5.1,2,3.5,2,1,2,2.5,2,87,2,6.8,2,0.9,2,4,2,0.4,229.2,0,2,13.7,2,2.9,2,0.4
2252,20.11.1975,7.2,2,4.1,2,1.6,2,6.2,2,85.1,2,7.1,2,0.3,2,5.6,2,0.4,195.8,0,2,19.2,2,6.8,2,0.6
2252,21.11.1975,2.8,2,0.6,2,-1.5,2,13.5,2,85,2,5.3,2,3.3,2,5.5,2,0.6,376.1,3,2,16.9,2,14.8,2,0.4
2252,22.11.1975,1.5,2,-1.4,2,-3.2,2,3.3,2,92,2,5,2,0.5,2,4.6,2,0.3,201.5,12,2,16.6,2,4.2,2,0.2
2252,23.11.1975,-1.2,2,-6.6,2,-12.7,2,0,2,88,2,3.4,2,2.4,2,1.4,2,0.3,302.6,15,2,7.1,2,0,2,0.1
2252,24.11.1975,-4,2,-10,2,-15.8,2,0,2,89,2,2.7,2,4.7,2,0.9,2,0.4,441.4,13,2,5.1,2,0,2,0
2252,25.11.1975,-4.4,2,-8.7,2,-15.4,2,0,2,80.8,2,2.7,2,5.5,2,2.1,2,0.4,475.4,10,2,10.5,2,0,2,0.1
2252,26.11.1975,-2.1,2,-4.6,2,-10,2,0,2,85.1,2,3.7,2,3.2,2,2.6,2,0.4,335.5,8,2,12.3,2,0,2,0.2
2252,27.11.1975,-2.1,2,-3.7,2,-5.3,2,0,2,74,2,3.5,2,0.5,2,3.6,2,0.3,187.6,7,2,14.4,2,0,2,0.5
2252,28.11.1975,2.7,2,1.1,2,-3.7,2,0.4,2,87,2,5.7,2,0.1,2,3.9,2,0.3,163.2,5,2,15.5,2,0.6,2,0.4
2252,29.11.1975,8.3,2,5.6,2,2.2,2,3.9,2,83,2,7.5,2,1.3,2,4.1,2,0.5,226,1,2,18.4,2,4.3,2,0.5
2252,30.11.1975,5,2,3,2,1.1,2,3.5,2,93,2,7,2,0,2,1.8,2,0.3,153.6,0,2,11,2,4.1,2,0.2
2252,01.12.1975,3.7,2,2.3,2,1,2,2.1,2,97.6,2,6.9,2,0,2,1.6,2,0.3,151.7,0,2,9.2,2,2.6,2,0.1
2252,02.12.1975,4.3,2,3.2,2,1.2,2,0,2,87,2,6.6,2,2,2,4.2,2,0.5,255.1,0,2,17,2,0,2,0.3
2252,03.12.1975,4.6,2,3.9,2,3.1,2,0.4,2,87,2,7,2,0.6,2,3.7,2,0.4,184.6,0,2,13.9,2,0.6,2,0.4
2252,04.12.1975,5.2,2,3.7,2,2.5,2,0.3,2,77,2,6.2,2,1,2,4.2,2,0.4,213.6,0,2,12.8,2,0.4,2,0.7
2252,05.12.1975,5.2,2,4.2,2,2.4,2,0.4,2,89,2,7.2,2,0.1,2,4.9,2,0.3,150,0,2,13.2,2,0.6,2,0.4
2252,06.12.1975,7.6,2,4.3,2,2.2,2,1.2,2,82,2,7,2,0.3,2,6.5,2,0.3,153.5,0,2,19.4,2,1.5,2,0.7
2252,07.12.1975,3.4,2,1.9,2,-0.3,2,0.5,2,81.7,2,5.8,2,1,2,4.4,2,0.4,192.5,0,2,13.8,2,0.7,2,0.5
2252,08.12.1975,4.5,2,3.2,2,1.6,2,0,2,76,2,6,2,0.7,2,5.5,2,0.3,170.8,0,2,17.8,2,0,2,0.8
2252,09.12.1975,4.2,2,2.7,2,0.5,2,0,2,81,2,6,2,0.7,2,3.8,2,0.4,179.4,0,2,11.1,2,0,2,0.5
2252,10.12.1975,4.1,2,3.3,2,1.9,2,1.5,2,88,2,6.6,2,0.1,2,3.2,2,0.3,143.4,0,2,9.5,2,1.8,2,0.3
2252,11.12.1975,4.6,2,1.8,2,-0.6,2,0,2,91,2,6.3,2,0.6,2,1.2,2,0.3,157.1,0,2,8.6,2,0,2,0.1
2252,12.12.1975,1.1,2,-0.2,2,-1.8,2,0,2,86,2,5.1,2,1.2,2,3.5,2,0.3,195.3,0,2,12.4,2,0,2,0.3
2252,13.12.1975,1.1,2,0,2,-1.5,2,0.3,2,90,2,5.4,2,0,2,2.9,2,0.3,135.7,0,2,12.3,2,0.5,2,0.2
2252,14.12.1975,1.2,2,-0.6,2,-2.1,2,0,2,88,2,5.1,2,0.4,2,2.2,2,0.3,154.5,0,2,8.2,2,0,2,0.2
2252,15.12.1975,1.3,2,-2.4,2,-6.7,2,0,2,86,2,4.3,2,4.7,2,1,2,0.5,357.1,0,2,6.4,2,0,2,0
2252,16.12.1975,-0.3,2,-0.6,2,-2.9,2,0,2,90,2,5.1,2,0.3,2,3,2,0.3,138.7,0,2,11.3,2,0,2,0.2
2252,17.12.1975,-0.6,2,-1.6,2,-3.2,2,0.4,2,92.5,2,4.9,2,0.1,2,3.1,2,0.3,138.3,0,2,11.9,2,0.6,2,0.2
2252,18.12.1975,-1.3,2,-6.7,2,-11.1,2,0,2,71,2,2.7,2,6.3,2,2.9,2,0.5,426.3,0,2,12.5,2,0,2,0.2
2252,19.12.1975,-1.5,2,-5.5,2,-12.6,2,0.2,2,70,2,2.8,2,5.7,2,2.3,2,0.4,406.5,1,2,8,2,0.3,2,0.2
2252,20.12.1975,-0.4,2,-1.7,2,-4.1,2,0,2,87,2,4.7,2,0.4,2,2.2,2,0.3,147.2,1,2,8.3,2,0,2,0.2
2252,21.12.1975,3.4,2,2.2,2,-2.3,2,0.6,2,90,2,6.2,2,0,2,3.9,2,0.3,132.8,1,2,11.5,2,0.8,2,0.3
2252,22.12.1975,4.8,2,3.7,2,2.7,2,0,2,84,2,6.5,2,0,2,4.2,2,0.3,132.9,0,2,14,2,0,2,0.5
2252,23.12.1975,4.2,2,3.1,2,2.3,2,0,2,81,2,6.1,2,0,2,3.8,2,0.3,133,0,2,11.8,2,0,2,0.5
2252,24.12.1975,4.4,2,2.6,2,1.2,2,2.4,2,77,2,5.6,2,0.7,2,4.8,2,0.3,167,0,2,15.4,2,2.9,2,0.7
2252,25.12.1975,2.6,2,1.5,2,0.3,2,4.9,2,87,2,5.9,2,0,2,5.3,2,0.3,133.7,1,2,15.8,2,5.6,2,0.4
2252,26.12.1975,2.9,2,1.9,2,-0.5,2,11.6,2,86.5,2,6,2,0,2,5.9,2,0.3,134.1,1,2,18.6,2,12.8,2,0.5
2252,27.12.1975,6.1,2,5.2,2,1.8,2,0,2,87,2,7.6,2,0.1,2,5.2,2,0.3,134.7,0,2,17.3,2,0,2,0.5
2252,28.12.1975,5.1,2,1.8,2,-1.2,2,0,2,88,2,6.2,2,4.8,2,2.7,2,0.6,364,0,2,11.7,2,0,2,0.1
2252,29.12.1975,2.6,2,0.6,2,-2.1,2,0,2,90,2,5.6,2,0.9,2,2.2,2,0.3,175.2,0,2,11.2,2,0,2,0.2
2252,30.12.1975,1.6,2,-0.1,2,-2.1,2,0,2,90,2,5.3,2,0.2,2,3.1,2,0.3,146.7,0,2,12.6,2,0,2,0.2
2252,31.12.1975,3.4,2,2.1,2,-0.3,2,3.1,2,85,2,5.9,2,0.1,2,4.6,2,0.3,147.7,0,2,15.3,2,3.7,2,0.5
2252,01.01.1976,5.2,2,3.3,2,2,2,9.8,2,82,2,6.4,2,0.2,2,5.3,2,0.3,149.2,0,2,18.1,2,10.5,2,0.6
2252,02.01.1976,5.8,2,1.2,2,-0.6,2,5.6,2,89.2,2,5.9,2,0.1,2,5.4,2,0.3,145.4,0,2,22.3,2,6.4,2,0.3
2252,03.01.1976,7.1,2,3.2,2,-0.9,2,4,2,75,2,5.9,2,2.6,2,9.7,2,0.5,267.7,0,2,30.6,2,4.5,2,1
2252,04.01.1976,2.7,2,-0.8,2,-2.7,2,2.3,2,85,2,5,2,0.7,2,8.9,2,0.3,183.6,1,2,26.9,2,3,2,0.5
2252,05.01.1976,4.7,2,0.5,2,-6.4,2,3.5,2,85,2,5.2,2,0,2,5.8,2,0.3,144.4,2,2,19.4,2,4.1,2,0.5
2252,06.01.1976,4.3,2,-0.7,2,-1.9,2,1.3,2,84,2,5,2,0.1,2,4,2,0.3,146,1,2,16.2,2,1.7,2,0.4
2252,07.01.1976,1.7,2,-1.3,2,-7.7,2,0,2,86,2,4.8,2,3.2,2,2.8,2,0.4,319.3,1,2,10.8,2,0,2,0.2
2252,08.01.1976,6,2,3.9,2,0.5,2,0,2,84.4,2,6.8,2,2.2,2,3.8,2,0.5,254.3,0,2,11.9,2,0,2,0.4
2252,09.01.1976,6.2,2,5.1,2,3,2,2.6,2,82,2,7.2,2,0.4,2,4.2,2,0.4,177.6,0,2,11.6,2,3,2,0.6
2252,10.01.1976,5.5,2,3.9,2,2.6,2,18.6,2,92,2,7.2,2,0,2,3.9,2,0.3,153,0,2,15,2,19.5,2,0.3
2252,11.01.1976,6.3,2,4.6,2,2.7,2,8.9,2,85.3,2,7.2,2,0.3,2,6.7,2,0.4,165.8,0,2,21.7,2,9.6,2,0.6
2252,12.01.1976,8.8,2,7.3,2,3.8,2,7.8,2,84,2,8.6,2,0,2,7.8,2,0.4,157.1,0,2,20.5,2,8.4,2,0.8
2252,13.01.1976,7.8,2,2.2,2,-0.5,2,11.5,2,88,2,6.5,2,0,2,6.8,2,0.3,159.3,0,2,21.3,2,12.7,2,0.5
2252,14.01.1976,4.1,2,2.2,2,-0.7,2,12.7,2,93,2,6.7,2,0,2,3.7,2,0.3,161.6,2,2,14.3,2,13.9,2,0.2
2252,15.01.1976,4.3,2,0.3,2,-1.2,2,0.9,2,87,2,5.5,2,0.6,2,4,2,0.4,203.4,1,2,14.7,2,1.2,2,0.3
2252,16.01.1976,-0.4,2,-3.2,2,-6.8,2,0.9,2,79.8,2,3.7,2,5.3,2,1.8,2,0.6,468.3,0,2,8.5,2,1.2,2,0.1
2252,17.01.1976,2.4,2,-0.2,2,-4,2,0.4,2,81,2,4.9,2,2.1,2,4.7,2,0.4,295.7,0,2,16.8,2,0.6,2,0.5
2252,18.01.1976,2.6,2,0.5,2,-4.4,2,8.1,2,92,2,5.6,2,0,2,3.5,2,0.3,171.5,1,2,11.9,2,9.1,2,0.2
2252,19.01.1976,3.7,2,2.3,2,1.5,2,1.2,2,84,2,6,2,0.4,2,4.8,2,0.4,197.8,2,2,13.5,2,1.5,2,0.5
2252,20.01.1976,5.6,2,3.5,2,1.3,2,6,2,85,2,6.6,2,0,2,7.7,2,0.4,177,0,2,22.5,2,6.5,2,0.6
2252,21.01.1976,4.9,2,2.5,2,0.5,2,11.4,2,84,2,6.1,2,0.5,2,8.5,2,0.4,204.1,0,2,23.1,2,12.6,2,0.7
2252,22.01.1976,3.1,2,1.3,2,-0.1,2,12,2,81,2,5.6,2,1.1,2,8.1,2,0.4,243.9,1,2,24.6,2,13.2,2,0.7
2252,23.01.1976,6.9,2,3.7,2,-0.8,2,6.2,2,82,2,6.7,2,1.9,2,6.8,2,0.5,303.3,0,2,22.4,2,6.8,2,0.7
2252,24.01.1976,1.8,2,-3,2,-6,2,1.7,2,87,2,4.4,2,0.2,2,3,2,0.3,207.8,2,2,12.2,2,2.2,2,0.3
2252,25.01.1976,-0.9,2,-4.1,2,-8.1,2,0,2,86,2,3.9,2,3,2,1.9,2,0.5,375.8,3,2,7.9,2,0,2,0.2
2252,26.01.1976,-3.7,2,-7.1,2,-11.6,2,0,2,83,2,3,2,2.8,2,1.6,2,0.4,368.5,3,2,7.5,2,0,2,0.2
2252,27.01.1976,-3.3,2,-10,2,-13.8,2,0,2,83,2,2.6,2,5.1,2,1.4,2,0.5,503.7,2,2,8.4,2,0,2,0.1
2252,28.01.1976,-7,2,-9.8,2,-16.2,2,0.2,2,87,2,2.5,2,1,2,2.6,2,0.2,268,2,2,10.9,2,0.3,2,0.2
2252,29.01.1976,-5.3,2,-7.7,2,-10.1,2,0,2,82.8,2,2.7,2,3.9,2,2.7,2,0.5,465,4,2,10.1,2,0,2,0.2
2252,30.01.1976,-5.9,2,-9.7,2,-12,2,0,2,84,2,2.5,2,0.2,2,2.7,2,0.3,236.3,3,2,9.3,2,0,2,0.2
2252,31.01.1976,-3.2,2,-8.2,2,-15,2,0,2,78.2,2,2.8,2,5.5,2,3.2,2,0.5,587.5,3,2,13.3,2,0,2,0.3
2252,01.02.1976,-1.2,2,-3.3,2,-7.4,2,0,2,83.3,2,3.7,2,0,2,2.9,2,0.3,216.8,3,2,11.6,2,0,2,0.4
2252,02.02.1976,1.4,2,-1,2,-3.9,2,0,2,84,2,4.4,2,1.4,2,2.8,2,0.5,325.2,2,2,12.5,2,0,2,0.4
2252,03.02.1976,3.4,2,0.3,2,-2.5,2,0,2,78,2,4.6,2,4.7,2,3,2,0.8,542,1,2,12.3,2,0,2,0.5
2252,04.02.1976,1.7,2,-0.1,2,-1.6,2,0,2,88,2,5,2,0,2,1.5,2,0.4,228.5,0,2,9.4,2,0,2,0.3
2252,05.02.1976,1.6,2,-0.4,2,-2.9,2,0,2,90,2,5.2,2,0.6,2,1.4,2,0.4,275.9,0,2,6.2,2,0,2,0.3
2252,06.02.1976,0.5,2,-3.3,2,-6.4,2,0,2,84,2,4.1,2,4.4,2,2.2,2,0.7,572.9,0,2,8.5,2,0,2,0.3
2252,07.02.1976,1.6,2,-2.3,2,-8.6,2,0,2,66,2,3.3,2,7,2,2.8,2,0.9,758.5,0,2,12.7,2,0,2,0.6
2252,08.02.1976,-0.3,2,-3.1,2,-5.9,2,0,2,55,2,2.7,2,7.8,2,4.1,2,1,836.1,0,2,13.4,2,0,2,0.9
2252,09.02.1976,-1.9,2,-3.8,2,-6.9,2,0,2,83.7,2,4,2,0.1,2,2.3,2,0.3,256.8,0,2,8.5,2,0,2,0.3
2252,10.02.1976,1.2,2,-0.1,2,-2.6,2,2.4,2,89,2,5.5,2,0.1,2,2.3,2,0.4,253.6,0,2,8.8,2,2.9,2,0.3
2252,11.02.1976,4.1,2,1.2,2,-0.3,2,1.1,2,88,2,5.8,2,2.3,2,2.4,2,0.7,428.3,1,2,8.8,2,1.4,2,0.4
2252,12.02.1976,2.5,2,0.3,2,-2.2,2,0,2,80,2,5,2,4.4,2,3.6,2,0.8,607,1,2,11.4,2,0,2,0.6
2252,13.02.1976,0.5,2,-1.8,2,-2.9,2,0.3,2,75,2,4,2,0.1,2,5.1,2,0.4,274.9,1,2,16.2,2,0.4,2,0.7
2252,14.02.1976,-1.6,2,-4,2,-5,2,2.6,2,88.2,2,4.1,2,0,2,2.4,2,0.4,271.6,2,2,10.3,2,3.3,2,0.3
2252,15.02.1976,-3.7,2,-4.4,2,-5.3,2,1.5,2,92,2,4.1,2,0,2,2.1,2,0.4,276.3,4,2,6.3,2,2,2,0.3
2252,16.02.1976,0.6,2,-1.7,2,-4.5,2,0,2,92,2,4.9,2,0,2,2.6,2,0.4,281,4,2,8.4,2,0,2,0.3
2252,17.02.1976,1.1,2,-1.2,2,-2.7,2,0,2,92,2,5.2,2,1.2,2,2.4,2,0.5,376.6,3,2,9.3,2,0,2,0.3
2252,18.02.1976,5,2,1.4,2,-4.2,2,0,2,75,2,4.9,2,5.1,2,4.1,2,1,724.7,2,2,14.2,2,0,2,0.8
2252,19.02.1976,2.1,2,0.8,2,-0.2,2,0,2,76,2,4.9,2,3.2,2,4.1,2,0.8,540,0,2,13,2,0,2,0.7
2252,20.02.1976,2.1,2,-0.1,2,-1.9,2,0,2,84,2,5.1,2,3.2,2,2.9,2,0.8,564.5,0,2,10.1,2,0,2,0.5
2252,21.02.1976,2.9,2,0.1,2,-1.9,2,0,2,84,2,5.1,2,6.7,2,2.1,2,1.2,873.4,0,2,8.5,2,0,2,0.5
2252,22.02.1976,1.8,2,-0.3,2,-2,2,0,2,87,2,5.1,2,3.5,2,1.2,2,0.9,631.9,0,2,6.3,2,0,2,0.4
2252,23.02.1976,2.5,2,-0.5,2,-3.7,2,0,2,90,2,5.1,2,2.2,2,0.9,2,0.7,508.4,0,2,5.5,2,0,2,0.4
2252,24.02.1976,1.2,2,-1.2,2,-3.8,2,0,2,87,2,4.8,2,2.2,2,2.6,2,0.7,515.4,0,2,10.3,2,0,2,0.5
2252,25.02.1976,3.1,2,1.3,2,-1.4,2,0,2,87.1,2,5.9,2,0.1,2,2.9,2,0.5,334.4,0,2,10.8,2,0,2,0.5
2252,26.02.1976,9.7,2,5.2,2,0.2,2,0,2,79.8,2,7.2,2,6.8,2,3.4,2,1.5,954,0,2,11.9,2,0,2,0.9
2252,27.02.1976,9,2,4.8,2,1.6,2,0,2,82,2,7.2,2,2.8,2,2.8,2,1,591.2,0,2,10,2,0,2,0.7
2252,28.02.1976,10.9,2,4.3,2,-0.6,2,0,2,82,2,6.8,2,7.5,2,1.5,2,1.6,1022,0,2,7.9,2,0,2,0.7
2252,29.02.1976,9.2,2,3.8,2,0,2,0.5,2,81,2,6.6,2,9,2,2.6,2,1.8,1172.7,0,2,11.5,2,0.7,2,0.9
2252,01.03.1976,7.9,2,5.3,2,0.7,2,0,2,68,2,6.1,2,4.4,2,6,2,1.2,782.6,0,2,20.2,2,0,2,1.5
2252,02.03.1976,5.9,2,3.2,2,0.7,2,0,2,65,2,5.1,2,7.6,2,6.2,2,1.5,1065.7,0,2,19.4,2,0,2,1.5
2252,03.03.1976,4.5,2,0.3,2,-3.3,2,0,2,67,2,4.1,2,8.6,2,3.1,2,1.6,1191.6,0,2,10.4,2,0,2,1
2252,04.03.1976,1.5,2,-1.7,2,-6.5,2,0,2,71,2,3.7,2,8.1,2,3.4,2,1.3,1146.3,0,2,11.6,2,0,2,0.9
2252,05.03.1976,-1,2,-4.7,2,-8.2,2,0,2,75,2,3.2,2,3.1,2,3.2,2,0.7,673.7,0,2,10.8,2,0,2,0.6
2252,06.03.1976,-0.7,2,-3.6,2,-5.6,2,0,2,82,2,3.8,2,1.8,2,2.8,2,0.7,554.6,0,2,10.6,2,0,2,0.5
2252,07.03.1976,-1.8,2,-4.3,2,-8.4,2,0.4,2,83,2,3.6,2,1.6,2,2.1,2,0.6,551.6,0,2,7.5,2,0.6,2,0.5
2252,08.03.1976,-0.6,2,-3.6,2,-6.4,2,0,2,79,2,3.6,2,2.8,2,0.8,2,0.8,647.8,0,2,4.3,2,0,2,0.5
2252,09.03.1976,-0.8,2,-3.9,2,-6.8,2,0,2,81,2,3.7,2,1.4,2,1.7,2,0.6,515.3,0,2,8.1,2,0,2,0.5
2252,10.03.1976,-0.5,2,-4.5,2,-8.6,2,0.3,2,81,2,3.6,2,2.7,2,2.2,2,0.7,662.9,0,2,8.6,2,0.4,2,0.6
2252,11.03.1976,2.9,2,-4.4,2,-10.5,2,0,2,70,2,3.1,2,8.8,2,1.2,2,1.4,1300.2,0,2,5.3,2,0,2,0.8
2252,12.03.1976,4.1,2,-2.2,2,-9.8,2,0,2,64,2,3.4,2,8.7,2,1.8,2,1.5,1292,0,2,9.6,2,0,2,1
2252,13.03.1976,5,2,1,2,-2.7,2,0,2,49,2,3.1,2,2,2,3.1,2,0.9,634,0,2,13.2,2,0,2,1.4
2252,14.03.1976,5.1,2,0.4,2,-3,2,0,2,66,2,4.2,2,5.8,2,2.8,2,1.4,1025.3,0,2,12.2,2,0,2,1.1
2252,15.03.1976,6.8,2,1.7,2,-3.7,2,0,2,73,2,5.1,2,1.9,2,1.2,2,0.9,637.9,0,2,5.6,2,0,2,0.7
2252,16.03.1976,7.6,2,1.6,2,-3.8,2,1.2,2,80,2,5.6,2,2.2,2,1.4,2,1,687,0,2,7.2,2,1.5,2,0.7
2252,17.03.1976,1.4,2,-0.3,2,-1.3,2,0,2,92,2,5.7,2,0.1,2,1.7,2,0.6,450.6,0,2,7,2,0,2,0.5
2252,18.03.1976,2.1,2,0.2,2,-2.2,2,2.1,2,93,2,5.8,2,0,2,1.3,2,0.6,445.7,1,2,5.5,2,2.6,2,0.5
2252,19.03.1976,0.5,2,-2.6,2,-5.5,2,3.1,2,91,2,4.8,2,0,2,2.5,2,0.6,451.3,1,2,11.8,2,3.9,2,0.4
2252,20.03.1976,0.3,2,-3.4,2,-9.6,2,0.5,2,79,2,3.8,2,2.9,2,3.8,2,0.9,781.2,3,2,14,2,0.7,2,0.7
