STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3822,29.05.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3822,30.05.1970,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3822,31.05.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3822,01.06.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3822,02.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,03.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.06.1970,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3822,05.06.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3822,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.06.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,17.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.06.1970,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
3822,23.06.1970,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
3822,24.06.1970,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3822,25.06.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3822,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.06.1970,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.6,0,
3822,29.06.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3822,30.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.07.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3822,02.07.1970,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3822,03.07.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3822,04.07.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3822,05.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.07.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3822,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.07.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3822,15.07.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3822,16.07.1970,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3822,17.07.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3822,18.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.07.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3822,21.07.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3822,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,23.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.07.1970,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3822,25.07.1970,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3822,26.07.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3822,27.07.1970,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3822,28.07.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3822,29.07.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3822,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,31.07.1970,,,,,,,41.2,0,,,,,,,,,,,0,0,,,42.2,0,
3822,01.08.1970,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.4,0,
3822,02.08.1970,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
3822,03.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,05.08.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3822,06.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.08.1970,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
3822,09.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.08.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,11.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.08.1970,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.1,0,
3822,15.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.08.1970,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
3822,17.08.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3822,18.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.08.1970,,,,,,,66.3,0,,,,,,,,,,,0,0,,,67.5,0,
3822,21.08.1970,,,,,,,31.4,0,,,,,,,,,,,0,0,,,32.3,0,
3822,22.08.1970,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
3822,23.08.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3822,24.08.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3822,25.08.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3822,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,31.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.09.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3822,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,03.09.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3822,04.09.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3822,05.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.09.1970,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
3822,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.09.1970,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
3822,11.09.1970,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3822,12.09.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,13.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.09.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,16.09.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3822,17.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.09.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3822,22.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,23.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,25.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,26.09.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,27.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.09.1970,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
3822,01.10.1970,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3822,02.10.1970,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
3822,03.10.1970,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3822,04.10.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3822,05.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.10.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3822,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.10.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3822,14.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,17.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.10.1970,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
3822,20.10.1970,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
3822,21.10.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
3822,22.10.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3822,23.10.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3822,24.10.1970,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
3822,25.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,26.10.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3822,27.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,28.10.1970,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
3822,29.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.10.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3822,31.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,01.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.11.1970,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
3822,03.11.1970,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
3822,04.11.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,05.11.1970,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3822,06.11.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3822,07.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.11.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3822,10.11.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3822,11.11.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3822,12.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.11.1970,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3822,15.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,17.11.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3822,18.11.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3822,19.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,20.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.11.1970,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14,0,
3822,22.11.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3822,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,26.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,27.11.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3822,28.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.11.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,30.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.12.1970,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3822,02.12.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3822,03.12.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
3822,04.12.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3822,05.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.12.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3822,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,17.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.12.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3822,20.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.12.1970,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3822,22.12.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3822,23.12.1970,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.4,0,
3822,24.12.1970,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3822,25.12.1970,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.1,0,
3822,26.12.1970,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
3822,27.12.1970,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3822,28.12.1970,,,,,,,4.2,0,,,,,,,,,,,5,0,,,4.9,0,
3822,29.12.1970,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3822,30.12.1970,,,,,,,15.2,0,,,,,,,,,,,6,0,,,17.2,0,
3822,31.12.1970,,,,,,,0.4,0,,,,,,,,,,,22,0,,,0.5,0,
3822,01.01.1971,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3822,02.01.1971,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3822,03.01.1971,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3822,04.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3822,05.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3822,06.01.1971,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3822,07.01.1971,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3822,08.01.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3822,09.01.1971,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3822,10.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3822,11.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3822,12.01.1971,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3822,13.01.1971,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3822,14.01.1971,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3822,15.01.1971,,,,,,,2.2,0,,,,,,,,,,,7,0,,,2.6,0,
3822,16.01.1971,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1,0,
3822,17.01.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3822,18.01.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3822,19.01.1971,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3822,20.01.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3822,21.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,23.01.1971,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3822,24.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,25.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,26.01.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3822,27.01.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3822,28.01.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3822,29.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,31.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,02.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,03.02.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3822,04.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,05.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.02.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3822,07.02.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3822,08.02.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3822,09.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.02.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3822,14.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,17.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,18.02.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3822,19.02.1971,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3822,20.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.02.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3822,22.02.1971,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3822,23.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.02.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3822,25.02.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3822,26.02.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.7,0,
3822,27.02.1971,,,,,,,2.5,0,,,,,,,,,,,6,0,,,2.9,0,
3822,28.02.1971,,,,,,,4,0,,,,,,,,,,,7,0,,,4.7,0,
3822,01.03.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3822,02.03.1971,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.7,0,
3822,03.03.1971,,,,,,,1.6,0,,,,,,,,,,,9,0,,,1.9,0,
3822,04.03.1971,,,,,,,6.2,0,,,,,,,,,,,8,0,,,7.1,0,
3822,05.03.1971,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.7,0,
3822,06.03.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3822,07.03.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3822,08.03.1971,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3822,09.03.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3822,10.03.1971,,,,,,,2.3,0,,,,,,,,,,,7,0,,,2.6,0,
3822,11.03.1971,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3822,12.03.1971,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3822,13.03.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3822,14.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,17.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,18.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.03.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3822,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,21.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,22.03.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3822,23.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,24.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3822,25.03.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3822,26.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,27.03.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3822,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,29.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,30.03.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3822,31.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,03.04.1971,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3822,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,05.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,06.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,07.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,16.04.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3822,17.04.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3822,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3822,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
