STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3694,21.11.1971,-6.5,0,-8.4,0,-12,0,4.8,0,75,0,3.4,1,0,0,,,0.2,178.1,30,0,,,6,0,
3694,22.11.1971,-6.5,0,-8.1,0,-8.5,0,1.4,0,75,0,4.5,1,0,0,,,0.2,175.4,28,0,,,1.8,0,
3694,23.11.1971,-8.1,0,-8.4,0,-8.7,0,1.2,0,74,0,4.2,1,0,0,,,0.2,172.8,29,0,,,1.6,0,
3694,24.11.1971,-7.8,0,-10.4,0,-11.4,0,3,0,74,0,3.5,1,0,0,,,0.2,170.2,30,0,,,3.8,0,
3694,25.11.1971,-6.3,0,-8.3,0,-10.7,0,3,0,75,0,3.5,1,0,0,,,0.2,167.8,32,0,,,3.8,0,
3694,26.11.1971,0.2,0,-1.8,0,-7,0,1,0,76,0,5.5,1,0,0,,,0.3,165.4,33,0,,,1.3,0,
3694,27.11.1971,2.2,0,-0.8,0,-3.4,0,0,0,78,0,6,1,0,0,,,0.3,163.1,30,0,,,0,0,
3694,28.11.1971,5.2,0,-1,0,-3.6,0,0,0,78,0,5,1,0,0,,,0.3,160.9,30,0,,,0,0,
3694,29.11.1971,-1.4,0,-4,0,-7.2,0,0.2,0,77,0,5.1,1,0,0,,,0.3,158.8,30,0,,,0.3,0,
3694,30.11.1971,0.3,0,-0.4,0,-3.8,0,0,0,74,0,5.2,1,0,0,,,0.3,156.8,25,0,,,0,0,
3694,01.12.1971,-1,1,-2.1,1,-3,1,0,0,86,1,4.9,1,0,1,,,0.3,154.9,0,0,,,0,0,
3694,02.12.1971,-1.1,1,-2,1,-2.6,1,0,0,87,1,4.8,1,0,1,,,0.3,153,0,0,,,0,0,
3694,03.12.1971,-1.3,1,-1.7,1,-3,1,0,0,91,1,5.2,1,0,1,,,0.3,151.3,0,0,,,0,0,
3694,04.12.1971,-0.7,1,-1.2,1,-2,1,0,0,87,1,5,1,0,1,,,0.3,149.7,0,0,,,0,0,
3694,05.12.1971,2.9,1,1.6,1,-2.1,1,0,0,88,1,6.4,1,0.2,1,,,0.3,163.8,0,0,,,0,0,
3694,06.12.1971,3.8,1,1.9,1,-0.5,1,0,0,93,1,6.6,1,0.5,1,,,0.3,172.6,0,0,,,0,0,
3694,07.12.1971,1.9,1,0.4,1,-1.3,1,0,0,90,1,5.9,1,0,1,,,0.3,145.3,0,0,,,0,0,
3694,08.12.1971,-0.1,1,-4.3,1,-7.7,1,0,0,85,1,4.2,1,0.3,1,,,0.3,154.2,0,0,,,0,0,
3694,09.12.1971,-5.5,1,-6.8,1,-10,1,0,0,81,1,3.1,1,0.4,1,,,0.2,158.1,0,0,,,0,0,
3694,10.12.1971,3.1,1,1.7,1,-6.3,1,0,0,91,1,6.4,1,0,1,,,0.3,141.7,0,0,,,0,0,
3694,11.12.1971,3,1,1.9,1,0.1,1,0,0,89,1,6.6,1,0,1,,,0.3,140.7,0,0,,,0,0,
3694,12.12.1971,2.2,1,0.9,1,-0.9,1,0,0,90,1,6.2,1,0,1,,,0.3,139.8,0,0,,,0,0,
3694,13.12.1971,0.7,1,0.2,1,-1.4,1,0,0,91,1,5.9,1,0.1,1,,,0.3,139,0,0,,,0,0,
3694,14.12.1971,3,1,1.8,1,-0.7,1,0,0,81,1,5.7,1,3.4,1,,,0.5,306.9,0,0,,,0,0,
3694,15.12.1971,5,1,2.1,1,-0.7,1,0,0,80,1,5.6,1,1.2,1,,,0.4,192.1,0,0,,,0,0,
3694,16.12.1971,3.1,1,1.8,1,0.1,1,0,0,90,1,6.8,1,0.5,1,,,0.3,176.6,0,0,,,0,0,
3694,17.12.1971,5.2,1,2.6,1,-0.7,1,0,0,76,1,5.6,1,3.2,1,,,0.5,284.2,0,0,,,0,0,
3694,18.12.1971,6.6,1,3.2,1,-1.3,1,0,0,72,1,4.8,1,4.2,1,,,0.6,337.6,0,0,,,0,0,
3694,19.12.1971,3.4,1,-0.4,1,-2.9,1,0,0,89,1,5.3,1,1.2,1,,,0.3,190.1,0,0,,,0,0,
3694,20.12.1971,3.3,1,2.8,1,-0.6,1,0,0,89,1,6.9,1,0,1,,,0.3,141,0,0,,,0,0,
3694,21.12.1971,7,1,6.5,1,2.3,1,0,0,89,1,9,1,0,1,,,0.3,136.1,0,0,,,0,0,
3694,22.12.1971,6.9,1,6.2,1,4.7,1,0,0,90,1,9,1,0,1,,,0.3,136.2,0,0,,,0,0,
3694,23.12.1971,6.1,1,4.3,1,2.6,1,0,0,91,1,7.7,1,0,1,,,0.3,136.3,0,0,,,0,0,
3694,24.12.1971,3.8,1,2,1,0.4,1,0,0,89,1,6.5,1,1.2,1,,,0.4,180.8,0,0,,,0,0,
3694,25.12.1971,3.8,1,1.3,1,-1.5,1,0,0,85,1,5.4,1,2.5,1,,,0.4,240.3,0,0,,,0,0,
3694,26.12.1971,4.4,1,2,1,-2.9,1,0,0,75,1,5,1,3.3,1,,,0.5,295.2,0,0,,,0,0,
3694,27.12.1971,3.8,1,0.1,1,-1.4,1,0,0,89,1,5.6,1,0.3,1,,,0.3,162.7,0,0,,,0,0,
3694,28.12.1971,0.4,1,-2.7,1,-5.2,1,0,0,90,1,4.8,1,0,1,,,0.3,138.6,0,0,,,0,0,
3694,29.12.1971,-4.5,1,-6.4,1,-7.9,1,0,0,87,1,3.3,1,1.9,1,,,0.3,239.1,0,0,,,0,0,
3694,30.12.1971,-2.5,1,-4.1,1,-6,1,0,0,89,1,4.3,1,0,1,,,0.2,145.2,0,0,,,0,0,
3694,31.12.1971,-1.4,1,-3.6,1,-4.4,1,0,0,91,1,4.4,1,0.9,1,,,0.3,186.4,0,0,,,0,0,
3694,01.01.1972,0.4,0,-3,1,-3,0,0,0,88,1,4.3,1,2,1,,,0.4,254.1,4,1,,,0,0,
3694,02.01.1972,-1,0,-3.7,1,-3.6,0,0,0,86,1,4.2,1,0,1,,,0.3,143.7,4,1,,,0,0,
3694,03.01.1972,0,0,-2.9,1,-2.2,0,0,0,87,1,4.4,1,0,1,,,0.3,144.9,5,1,,,0,0,
3694,04.01.1972,-0.7,0,-2.9,1,-2.4,0,0,0,89,1,4.6,1,0.2,1,,,0.3,156.6,7,1,,,0,0,
3694,05.01.1972,1.6,0,-3.5,1,-3.2,0,0,0,86,1,4.2,1,1.7,1,,,0.4,241.5,7,1,,,0,0,
3694,06.01.1972,0,0,-4.4,1,-4.2,0,0,0,86,1,3.9,1,1.4,1,,,0.3,222.8,7,1,,,0,0,
3694,07.01.1972,-2,0,-5.6,1,-5.4,0,0,0,86,1,3.7,1,0.3,1,,,0.3,166.7,7,1,,,0,0,
3694,08.01.1972,-1.5,0,-4.9,1,-5,0,3.5,0,86,1,3.8,1,0.2,1,,,0.3,157.9,7,1,,,4.4,0,
3694,09.01.1972,3,0,-0.9,1,-2.5,0,0.6,0,87,1,5.1,1,0.4,1,,,0.3,165.1,7,1,,,0.8,0,
3694,10.01.1972,3.2,0,-0.2,1,-2.2,0,2,0,90,1,5.4,1,0,1,,,0.3,156.3,7,1,,,2.4,0,
3694,11.01.1972,4,0,1.7,0,1.4,0,0,0,74,0,5.1,0,0.3,0,,,0.4,174.7,4,0,,,0,0,
3694,12.01.1972,3.5,0,-0.3,0,-2,0,0,0,65,0,4,0,0.6,0,,,0.4,193.6,4,0,,,0,0,
3694,13.01.1972,-1.5,0,-5.2,0,-6.4,0,0,0,72,0,3.1,0,1.5,0,,,0.3,246.6,3,0,,,0,0,
3694,14.01.1972,-3.3,0,-5.5,0,-7.5,0,0,0,80,0,3.2,0,0.1,0,,,0.2,170.4,3,0,,,0,0,
3694,15.01.1972,-0.2,0,-3.3,0,-5.4,0,0,0,67,0,3.2,0,1.5,0,,,0.4,252.9,3,0,,,0,0,
3694,16.01.1972,-0.2,0,-8.5,0,-13.5,0,0,0,48,0,1.5,0,6.7,0,,,0.6,557.1,3,0,,,0,0,
3694,17.01.1972,-11,0,-14.5,0,-15.7,0,0,0,75,0,1.5,0,4.4,0,,,0.3,429.4,3,0,,,0,0,
3694,18.01.1972,-5.9,0,-9.2,0,-15.9,0,0,0,68,0,2,0,4.3,0,,,0.3,428.9,4,0,,,0,0,
3694,19.01.1972,-1.5,0,-4.6,0,-8.8,0,0,0,67,0,2.9,0,3.3,0,,,0.4,374.7,4,0,,,0,0,
3694,20.01.1972,-0.5,0,-1.3,0,-5.8,0,0,0,68,0,3.7,0,3.5,0,,,0.5,391.8,4,0,,,0,0,
3694,21.01.1972,0,0,-2.8,0,-3.5,0,1.6,0,80,0,4,0,0,0,,,0.3,183,4,0,,,2.1,0,
3694,22.01.1972,-2,0,-3.1,0,-3.5,0,0,0,78,0,3.7,0,0,0,,,0.3,185.9,7,0,,,0,0,
3694,23.01.1972,-2.5,0,-4.6,0,-5,0,0,0,77,0,3.3,0,0,0,,,0.3,189,7,0,,,0,0,
3694,24.01.1972,-4.2,0,-5.5,0,-5.8,0,0,0,73,0,2.9,0,0,0,,,0.3,192.1,6,0,,,0,0,
3694,25.01.1972,-2.2,0,-4.5,0,-6.1,0,0,0,73,0,3.2,0,0.5,0,,,0.3,227.3,6,0,,,0,0,
3694,26.01.1972,-2.7,0,-4.2,0,-5,0,0,0,75,0,3.5,0,0,0,,,0.3,198.5,6,0,,,0,0,
3694,27.01.1972,-1,0,-2.8,0,-5,0,0,0,77,0,3.7,0,0,0,,,0.3,201.9,6,0,,,0,0,
3694,28.01.1972,-1.8,0,-7.8,0,-10.7,0,3,0,75,0,2.8,0,0,0,,,0.3,205.3,5,0,,,3.8,0,
3694,29.01.1972,-10.2,0,-12.7,0,-13.5,0,1.8,0,69,0,1.6,0,0,0,,,0.2,208.8,9,0,,,2.3,0,
3694,30.01.1972,-9,0,-11.1,0,-14.8,0,0.3,0,72,0,1.9,0,0,0,,,0.2,212.4,12,0,,,0.4,0,
3694,31.01.1972,-9,0,-11.8,0,-13.8,0,0,0,71,0,1.7,0,1,0,,,0.2,284.8,12,0,,,0,0,
3694,01.02.1972,-4.5,0,-6.4,0,-11.7,0,0,0,74,0,2.8,0,2,0,,,0.4,359,11,0,,,0,0,
3694,02.02.1972,1,0,-1.8,0,-8.7,0,0,0,67,0,3.5,0,4.4,0,,,0.6,533.5,10,0,,,0,0,
3694,03.02.1972,5,0,0.2,0,-5.7,0,0,0,70,0,4.3,0,8.2,0,,,1.1,811.8,10,0,,,0,0,
3694,04.02.1972,1.5,0,-1.4,0,-5.6,0,0.2,0,78,0,4.1,0,0,0,,,0.4,231.3,8,0,,,0.3,0,
3694,05.02.1972,2.5,0,-0.5,0,-3.5,0,0,0,58,0,3.6,0,8.4,0,,,1.1,848.1,8,0,,,0,0,
3694,06.02.1972,4,0,1.8,0,-3.5,0,0,0,61,0,4.1,0,3.7,0,,,0.7,512.4,6,0,,,0,0,
3694,07.02.1972,6.3,0,5.5,0,1.5,0,0,0,50,0,4.5,0,3.9,0,,,0.9,534.6,4,0,,,0,0,
3694,08.02.1972,6.1,0,2.5,0,1,0,0.1,0,70,0,5.2,0,0.4,0,,,0.5,277.9,0,0,,,0.2,0,
3694,09.02.1972,7.5,0,3.4,0,0,0,0,0,74,0,6,0,0.5,0,,,0.5,290.2,0,0,,,0,0,
3694,10.02.1972,1,0,0.3,0,-2,0,3.2,0,75,0,4.7,0,0,0,,,0.4,256.3,0,0,,,3.8,0,
3694,11.02.1972,0.5,0,-0.3,0,-1.8,0,5.1,0,75,0,4.4,0,0,0,,,0.4,260.7,1,0,,,5.8,0,
3694,12.02.1972,0.5,0,0.3,0,-1.8,0,0,0,74,0,4.5,0,0,0,,,0.4,265.2,3,0,,,0,0,
3694,13.02.1972,1.5,0,-0.3,0,-1.8,0,0,0,71,0,4.3,0,3.3,0,,,0.7,532.9,1,0,,,0,0,
3694,14.02.1972,1.6,0,-0.1,0,-1.8,0,0,0,80,0,4.8,0,3.1,0,,,0.7,524.2,1,0,,,0,0,
3694,15.02.1972,1.5,0,-0.7,0,-2,0,0,0,74,0,4.3,0,4.2,0,,,0.8,621.2,0,0,,,0,0,
3694,16.02.1972,2.5,0,-0.3,0,-2,0,0,0,70,0,4.3,0,2.7,0,,,0.7,505.9,0,0,,,0,0,
3694,17.02.1972,5,0,2.9,0,-2.3,0,0,0,61,0,4.8,0,4.2,0,,,0.9,637.8,0,0,,,0,0,
3694,18.02.1972,2.8,0,-1.5,0,-3,0,0,0,87,0,4.8,0,7.3,0,,,1.2,906.8,0,0,,,0,0,
3694,19.02.1972,-0.5,0,-1.6,0,-3,0,0,0,95,0,5.2,0,0,0,,,0.4,297.9,0,0,,,0,0,
3694,20.02.1972,6,0,3.8,0,-3,0,0,0,73,0,5.9,0,5.6,0,,,1.1,783.2,0,0,,,0,0,
3694,21.02.1972,7.5,0,2.9,0,-2.2,0,0,0,74,0,5.3,0,6.3,0,,,1.2,853.6,0,0,,,0,0,
3694,22.02.1972,7.5,0,2.9,0,-0.5,0,0,0,71,0,5.3,0,7.8,0,,,1.5,995.1,0,0,,,0,0,
3694,23.02.1972,1.2,0,-0.7,0,-1.5,0,0,0,91,0,5.3,0,0,0,,,0.5,317.7,0,0,,,0,0,
3694,24.02.1972,-0.4,0,-0.8,0,-1.5,0,0,0,93,0,5.3,0,0,0,,,0.5,322.7,0,0,,,0,0,
3694,25.02.1972,0.8,0,-0.1,0,-2.7,0,0.2,0,91,0,5.5,0,0,0,,,0.5,327.8,0,0,,,0.3,0,
3694,26.02.1972,1.8,0,0.9,0,-2.2,0,0,0,87,0,5.7,0,0,0,,,0.5,333,0,0,,,0,0,
3694,27.02.1972,2.8,0,1,0,-2,0,0,0,76,0,5.1,0,0,0,,,0.5,338.2,0,0,,,0,0,
3694,28.02.1972,2.5,0,1,0,-2,0,0,0,83,0,5.5,0,0,0,,,0.5,343.4,0,0,,,0,0,
3694,29.02.1972,1.5,0,0.1,0,-0.8,0,0,0,85,0,5.2,0,0,0,,,0.5,348.6,0,0,,,0,0,
3694,01.03.1972,1.2,0,-0.7,0,-1.7,0,0.1,0,85,0,5.1,0,0,0,,,0.5,353.9,0,0,,,0.2,0,
3694,02.03.1972,2.5,0,-1.3,0,-3.5,0,0,0,75,0,4.3,0,0,0,,,0.5,359.2,0,0,,,0,0,
3694,03.03.1972,4.5,0,1.7,0,-2.5,0,0,0,61,0,4.3,0,3.9,0,,,1,738.1,0,0,,,0,0,
3694,04.03.1972,2.2,0,0.8,0,-2.2,0,0.2,0,83,0,5.3,0,0,0,,,0.6,370,0,0,,,0.3,0,
3694,05.03.1972,6.5,0,3.2,0,0,0,0,0,64,0,4.9,0,2.5,0,,,0.9,618.8,0,0,,,0,0,
3694,06.03.1972,2.7,0,0.8,0,-2.8,0,0,0,74,0,4.7,0,1.2,0,,,0.7,498.6,0,0,,,0,0,
3694,07.03.1972,3,0,0.6,0,-0.5,0,4.5,0,89,0,5.7,0,0,0,,,0.6,386.3,0,0,,,5.2,0,
3694,08.03.1972,2,0,1,0,-1.5,0,1.7,0,74,0,4.8,0,3.6,0,,,1,750.7,2,0,,,2.1,0,
3694,09.03.1972,6,0,1.9,0,-2,0,0,0,77,0,5.3,0,5.4,0,,,1.3,939.9,2,0,,,0,0,
3694,10.03.1972,1.8,0,-3.6,0,-4.5,0,25.5,0,91,0,4.4,0,0,0,,,0.6,402.8,2,0,,,30.2,0,
3694,11.03.1972,-3.5,0,-8.6,0,-11,0,2.6,0,84,0,2.8,0,0,0,,,0.4,408.3,18,0,,,3.3,0,
3694,12.03.1972,-8,0,-10.3,0,-14.5,0,0,0,86,0,2.4,0,3.1,0,,,0.5,732.4,19,0,,,0,0,
3694,13.03.1972,1,0,-2,0,-9.5,0,0,0,68,0,3.3,0,10.5,0,,,1.6,1506.2,15,0,,,0,0,
3694,14.03.1972,9,0,3.6,0,-2,0,0,0,48,0,3.9,0,10.3,0,,,2.1,1498.6,12,0,,,0,0,
3694,15.03.1972,11,0,5.8,0,-2.5,0,0,0,48,0,4.5,0,10.4,0,,,2.2,1522.2,7,0,,,0,0,
3694,16.03.1972,10,0,5.9,0,-1.5,0,0,0,51,0,4.8,0,10.5,0,,,2.3,1545.8,0,0,,,0,0,
3694,17.03.1972,13,0,7.3,0,-0.5,0,0,0,43,0,4.4,0,10.4,0,,,2.4,1548.2,0,0,,,0,0,
3694,18.03.1972,15,0,6.9,0,0,0,0,0,42,0,4.3,0,10.5,0,,,2.5,1571.9,0,0,,,0,0,
3694,19.03.1972,12.5,0,8.2,0,5,0,0,0,46,0,5.1,0,9.8,0,,,2.5,1509.3,0,0,,,0,0,
3694,20.03.1972,12.8,0,8.5,0,5.2,0,0,0,45,0,5.1,0,9.5,0,,,2.5,1489.1,0,0,,,0,0,
3694,21.03.1972,13,0,5.7,0,0,0,0,0,58,0,5.2,0,8.7,0,,,2.2,1413.9,0,0,,,0,0,
3694,22.03.1972,9.8,0,4.8,0,0.2,0,0,0,61,0,5.2,0,8.2,0,,,2.1,1370.5,0,0,,,0,0,
3694,23.03.1972,7.2,0,3,0,-0.2,0,0,0,69,0,5.3,0,10.1,0,,,2.3,1591.4,0,0,,,0,0,
3694,24.03.1972,4,0,-0.5,0,-3,0,0,0,68,0,4,0,8.9,0,,,1.9,1470.3,0,0,,,0,0,
3694,25.03.1972,9.8,0,4.7,0,-2.7,0,0,0,63,0,5.1,0,10.2,0,,,2.3,1627,0,0,,,0,0,
3694,26.03.1972,10,0,5.3,0,-1,0,8.2,0,69,0,6.3,0,1.3,0,,,1,638.5,0,0,,,8.8,0,
3694,27.03.1972,5,0,-1.2,0,-2,0,24,0,89,0,5.1,0,0,0,,,0.7,498,0,0,,,28.5,0,
3694,28.03.1972,-1.7,0,-2.5,0,-3.5,0,2.4,0,86,0,4.4,0,0,0,,,0.6,503.6,21,0,,,3.1,0,
3694,29.03.1972,-1.4,0,-2.1,0,-3.5,0,3.2,0,89,0,4.7,0,0,0,,,0.7,509.2,29,0,,,4.1,0,
3694,30.03.1972,2.8,0,1.3,0,-3.2,0,0,0,78,0,5.2,0,3.4,0,,,1.2,905.4,34,0,,,0,0,
3694,31.03.1972,6.5,0,3.8,0,-1,0,14.6,0,75,0,6.1,0,2.7,0,,,1.2,832.1,26,0,,,15.4,0,
3694,01.04.1972,4,0,0.7,0,-1.5,0,7.1,0,89,0,6,0,0,0,,,0.8,525.8,13,0,,,8,0,
3694,02.04.1972,7,0,4.9,0,-1.5,0,8.2,0,88,0,7.3,0,0,0,,,0.8,531.3,0,0,,,8.8,0,
3694,03.04.1972,7,0,5.8,0,4,0,16.7,0,82,0,7.9,0,0,0,,,0.9,536.8,0,0,,,17.5,0,
3694,04.04.1972,6.5,0,4.6,0,-0.5,0,18.4,0,82,0,6.8,0,3.5,0,,,1.4,954.6,0,0,,,19.2,0,
3694,05.04.1972,6.5,0,3.3,0,1.5,0,2.4,0,83,0,6.5,0,3.3,0,,,1.4,938.3,0,0,,,2.8,0,
3694,06.04.1972,4,0,2.3,0,-0.8,0,9.6,0,84,0,6,0,0.7,0,,,0.9,636.4,0,0,,,10.7,0,
3694,07.04.1972,8,0,5.8,0,2,0,6.2,0,85,0,7.9,0,1.2,0,,,1.1,701.9,0,0,,,6.8,0,
3694,08.04.1972,7.5,0,4.4,0,3.2,0,0,0,67,0,5.6,0,2.5,0,,,1.4,863.8,0,0,,,0,0,
3694,09.04.1972,5,0,2.1,0,-0.5,0,0,0,73,0,5.2,0,4.6,0,,,1.6,1123.5,0,0,,,0,0,
3694,10.04.1972,10,0,6,0,0,0,7.5,0,56,0,5.2,0,9.3,0,,,2.5,1699.8,0,0,,,8.1,0,
3694,11.04.1972,4.2,0,0.3,0,-1.5,0,4.8,0,81,0,5.2,0,2.5,0,,,1.2,883.6,0,0,,,5.5,0,
3694,12.04.1972,5,0,0.9,0,-1.2,0,2.4,0,85,0,5.6,0,0,0,,,0.9,585.1,0,0,,,2.9,0,
3694,13.04.1972,9,0,2.9,0,-1,0,0,0,76,0,5.7,0,3.3,0,,,1.5,994.5,0,0,,,0,0,
3694,14.04.1972,10.7,0,5.5,0,1.2,0,0,0,55,0,5.1,0,9.8,0,,,2.7,1800.5,0,0,,,0,0,
3694,15.04.1972,9,0,1.3,0,-1,0,1.2,0,88,0,6.3,0,4.8,0,,,1.8,1193.1,0,0,,,1.5,0,
3694,16.04.1972,4.6,0,0.1,0,-2.2,0,0.5,0,82,0,4.9,0,0.3,0,,,0.9,642.8,0,0,,,0.7,0,
3694,17.04.1972,2.8,0,1.4,0,-1.8,0,0,0,91,0,6.1,0,0,0,,,0.9,610.7,0,0,,,0,0,
3694,18.04.1972,7,0,2.6,0,-1,0,7.8,0,64,0,4.5,0,5.9,0,,,1.9,1352.1,0,0,,,8.7,0,
3694,19.04.1972,3,0,-0.2,0,-1.7,0,1.2,0,86,0,5.3,0,0,0,,,0.9,620.7,2,0,,,1.5,0,
3694,20.04.1972,2.5,0,0.3,0,-2.5,0,0,0,90,0,5.6,0,0,0,,,0.9,625.6,0,0,,,0,0,
3694,21.04.1972,4.4,0,2.9,0,-0.7,0,6,0,74,0,5.7,0,0,0,,,0.9,630.4,0,0,,,6.8,0,
3694,22.04.1972,8.4,0,3.4,0,-1.5,0,0.6,0,49,0,3.9,0,0,0,,,1,635.3,0,0,,,0.8,0,
3694,23.04.1972,5,0,-0.7,0,-3.2,0,0,0,61,0,3.6,0,12.3,0,,,2.8,2201.2,0,0,,,0,0,
3694,24.04.1972,-2,0,-4.9,0,-7,0,0,0,73,0,3.1,0,5.3,0,,,1.4,1319.6,0,0,,,0,0,
3694,25.04.1972,1.4,0,-0.2,0,-6,0,0,0,72,0,4.3,0,4.1,0,,,1.4,1173,0,0,,,0,0,
3694,26.04.1972,1,0,-0.5,0,-2,0,0,0,83,0,4.9,0,0,0,,,0.9,654,0,0,,,0,0,
3694,27.04.1972,3.1,0,-0.2,0,-2.5,0,0.5,0,75,0,4.5,0,3.5,0,,,1.4,1108.2,0,0,,,0.7,0,
3694,28.04.1972,7,0,3.5,0,-3,0,0,0,65,0,4.8,0,6,0,,,2,1436.1,0,0,,,0,0,
3694,29.04.1972,16,0,10.4,0,4,0,0,0,40,0,4.8,0,4.1,0,,,2.1,1197.2,0,0,,,0,0,
3694,30.04.1972,11,0,1.5,0,-0.8,0,0,0,88,0,6,0,8.1,0,,,2.6,1721.3,0,0,,,0,0,
3694,01.05.1972,16.5,0,11.9,0,0.2,0,0,0,41,0,5.7,0,4.6,0,,,2.1,1273.7,0,0,,,0,0,
3694,02.05.1972,13.5,0,11.7,0,5.2,0,0,0,57,0,7.9,0,7,0,,,2.7,1592.1,0,0,,,0,0,
3694,03.05.1972,15,0,9.1,0,5.5,0,4.5,0,54,0,6.7,0,3.3,0,,,1.9,1115.4,0,0,,,5,0,
3694,04.05.1972,6,0,2.1,0,0,0,2.4,0,87,0,6.1,0,0,0,,,1,688.6,0,0,,,2.9,0,
3694,05.05.1972,8,0,5.3,0,0.5,0,0,0,73,0,6.3,0,3.2,0,,,1.7,1112.6,0,0,,,0,0,
3694,06.05.1972,13,0,9.7,0,4.2,0,0,0,65,0,8,0,7.2,0,,,2.7,1643.7,0,0,,,0,0,
3694,07.05.1972,11,0,7.9,0,5.2,0,0,0,71,0,8,0,6.1,0,,,2.4,1504.7,0,0,,,0,0,
3694,08.05.1972,11.5,0,8.3,0,4.5,0,3.7,0,70,0,7.7,0,4,0,,,2,1232.9,0,0,,,4.2,0,
3694,09.05.1972,12.5,0,9.1,0,5.5,0,10,0,67,0,8,0,0,0,,,1.3,708.2,0,0,,,10.7,0,
3694,10.05.1972,7,0,4.1,0,2.5,0,10.2,0,86,0,7.3,0,5.8,0,,,2.2,1481.5,0,0,,,10.9,0,
3694,11.05.1972,3,0,2.2,0,-0.2,0,7,0,88,0,6.4,0,1.8,0,,,1.3,954.8,0,0,,,7.9,0,
3694,12.05.1972,7.5,0,3.3,0,-0.2,0,4,0,74,0,6,0,3.2,0,,,1.7,1145.4,0,0,,,4.5,0,
3694,13.05.1972,3,0,1.3,0,-1.2,0,0.2,0,79,0,5.2,0,0,0,,,1,722.5,0,0,,,0.3,0,
3694,14.05.1972,1.5,0,0.4,0,-0.7,0,0.5,0,90,0,5.6,0,0,0,,,1,725.9,0,0,,,0.7,0,
3694,15.05.1972,3.5,0,2.1,0,0.2,0,5.3,0,76,0,5.3,0,0,0,,,1,729.2,0,0,,,6.1,0,
3694,16.05.1972,2.5,0,2.1,0,-0.2,0,15.7,0,90,0,6.4,0,0,0,,,1,732.4,0,0,,,17.1,0,
3694,17.05.1972,6.5,0,3.8,0,-1,0,0,0,77,0,6,0,4.3,0,,,1.8,1313.7,0,0,,,0,0,
3694,18.05.1972,11,0,6.6,0,1.2,0,0,0,68,0,6.5,0,7.3,0,,,2.6,1721.8,0,0,,,0,0,
3694,19.05.1972,8,0,6.4,0,4.5,0,0,0,84,0,8,0,0,0,,,1.2,741.7,0,0,,,0,0,
3694,20.05.1972,12,0,10,0,5,0,0,0,62,0,7.7,0,6.6,0,,,2.7,1636.2,0,0,,,0,0,
3694,21.05.1972,10,0,8.5,0,5,0,4.3,0,78,0,8.5,0,3.2,0,,,1.9,1180.4,0,0,,,4.8,0,
3694,22.05.1972,15,0,12.2,0,6,0,0,0,51,0,7.2,0,8.5,0,,,3.2,1901.8,0,0,,,0,0,
3694,23.05.1972,18,0,14.2,0,7,0,0,0,45,0,7.1,0,12.2,0,,,4.2,2408.1,0,0,,,0,0,
3694,24.05.1972,15,0,9.7,0,8.2,0,5.2,0,78,0,9.7,0,0,0,,,1.4,755.4,0,0,,,5.7,0,
3694,25.05.1972,13,0,10,0,7.5,0,3.1,0,77,0,9.9,0,3.7,0,,,2.2,1261.2,0,0,,,3.5,0,
3694,26.05.1972,10,0,8.5,0,6.5,0,17.7,0,88,0,10,0,0,0,,,1.3,760.3,0,0,,,18.5,0,
3694,27.05.1972,8,0,3.8,0,2,0,22.3,0,83,0,6.7,0,0,0,,,1.2,762.6,0,0,,,23.2,0,
3694,28.05.1972,7,0,4.7,0,1.2,0,20,0,81,0,6.9,0,3.6,0,,,1.8,1256.3,0,0,,,20.9,0,
3694,29.05.1972,9,0,7.5,0,0.2,0,6.5,0,82,0,8.3,0,0,0,,,1.2,767,0,0,,,7.1,0,
3694,30.05.1972,10,0,8,0,0.2,0,0.5,0,66,0,7.2,0,11.6,0,,,3.5,2355.9,0,0,,,0.7,0,
3694,31.05.1972,10,0,7.7,0,5.2,0,0,0,64,0,6.5,0,7.4,0,,,2.8,1784.3,0,0,,,0,0,
3694,01.06.1972,9,0,7.1,0,3.2,0,1.2,0,70,0,6.9,0,3.6,0,,,2,1266.3,0,0,,,1.5,0,
3694,02.06.1972,10,0,7.9,0,4.5,0,2.7,0,79,0,8.4,0,0,0,,,1.3,774.6,0,0,,,3.1,0,
3694,03.06.1972,14.5,0,12.7,0,3,0,0,0,62,0,8.7,0,12.7,0,,,4.1,2520,0,0,,,0,0,
3694,04.06.1972,21,0,17.1,0,8,0,0,0,45,0,8.8,0,13.1,0,,,4.7,2577.9,0,0,,,0,0,
3694,05.06.1972,23,0,19.7,0,7.5,0,0,0,50,0,11.6,0,9.5,0,,,3.9,2085.7,0,0,,,0,0,
3694,06.06.1972,21,0,13.7,0,5.5,0,7.2,0,67,0,11.9,0,6.7,0,,,3.1,1702.7,0,0,,,7.8,0,
3694,07.06.1972,16,0,13.3,0,4,0,13.4,0,71,0,10.7,0,9.5,0,,,3.5,2090.1,0,0,,,14.2,0,
3694,08.06.1972,14,0,6.7,0,5.5,0,1.8,0,75,0,7.3,0,5.9,0,,,2.7,1596.2,0,0,,,2.2,0,
