STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5371,14.11.1979,1.4,0,0.5,0,-5.8,0,0.2,0,100,0,6.2,0,0,0,8.4,0,0.3,202.5,10,0,17.3,0,0.3,0,0.1
5371,15.11.1979,1.3,0,-0.8,0,-1.6,0,8.5,0,96,0,5.6,0,0,0,5.9,0,0.3,199.2,5,0,12.2,0,10.4,0,0.2
5371,16.11.1979,-1.4,0,-2.2,0,-3.5,0,0.2,0,98,0,5,0,0,0,4.5,0,0.3,196.1,12,0,8.4,0,0.3,0,0.1
5371,17.11.1979,-0.1,0,-3.3,0,-4.6,0,0,0,94,0,4.6,0,5.7,0,2.3,0,0.7,555.7,7,0,7.9,0,0,0,0.1
5371,18.11.1979,-2.4,0,-3.6,0,-4.8,0,0,0,97,0,4.6,0,0,0,5.8,0,0.3,189.9,6,0,11.9,0,0,0,0.1
5371,19.11.1979,-0.6,0,-1.4,0,-3.6,0,0,0,99,0,5.4,0,0.6,0,3.1,0,0.3,224.3,6,0,7.9,0,0,0,0.1
5371,20.11.1979,-0.4,0,-1.1,0,-1.8,0,0,0,99,0,5.6,0,0,0,7,0,0.3,184.1,6,0,11.9,0,0,0,0.1
5371,21.11.1979,-1,0,-2.2,0,-2.5,0,1.8,0,98,0,5.1,0,0,0,5.4,0,0.3,181.3,6,0,10.3,0,2.3,0,0.1
5371,22.11.1979,-1,0,-4.2,0,-5.4,0,0,0,94,0,4.3,0,2.4,0,0.8,0,0.4,323,7,0,4.2,0,0,0,0.1
5371,23.11.1979,-3.6,0,-4.5,0,-5.9,0,0,0,98,0,4.3,0,0,0,1.2,0,0.3,176,7,0,5.8,0,0,0,0.1
5371,24.11.1979,-2.1,0,-3.6,0,-4.8,0,0.3,0,98,0,4.5,0,0,0,2.3,0,0.3,173.4,7,0,6.9,0,0.4,0,0.1
5371,25.11.1979,-2.3,0,-2.8,0,-4,0,0,0,98,0,4.8,0,0,0,3.6,0,0.3,171,7,0,9.8,0,0,0,0.1
5371,26.11.1979,1.1,0,-0.4,0,-3.2,0,5.3,0,97,0,5.6,0,0.2,0,8.1,0,0.3,180.2,7,0,16.7,0,6.1,0,0.1
5371,27.11.1979,2.9,0,1.4,0,0.2,0,3,0,92,0,6.3,0,0.2,0,5,0,0.3,177.8,4,0,15.3,0,3.6,0,0.3
5371,28.11.1979,4.3,0,3.1,0,0.7,0,0.3,0,100,0,7.8,0,0,0,6.2,0,0.3,164.2,2,0,14,0,0.4,0,0.1
5371,29.11.1979,12.3,0,8.7,0,2.6,0,0,0,59,0,6.5,0,5.3,0,5.4,0,0.8,459,0,0,10.3,0,0,0,1.5
5371,30.11.1979,8.6,0,4.2,0,2,0,0,0,60,0,5,0,3.5,0,7.5,0,0.6,354.3,0,0,17,0,0,0,1.5
5371,01.12.1979,5.1,0,4.2,0,2.4,0,4.7,0,100,0,8.2,0,0,0,9.6,0,0.3,158.2,0,0,21.2,0,5.2,0,0
5371,02.12.1979,4.2,0,3.4,0,2.3,0,0,0,99,0,7.6,0,0,0,8.5,0,0.3,156.4,0,0,16.3,0,0,0,0.1
5371,03.12.1979,8.6,0,6.4,0,3.4,0,0,0,81,0,7.9,0,5.3,0,8.3,0,0.8,441.1,0,0,18.5,0,0,0,0.8
5371,04.12.1979,6.5,0,4.8,0,2.7,0,0,0,92,0,7.9,0,2.1,0,6.5,0,0.5,265.6,0,0,17,0,0,0,0.3
5371,05.12.1979,9.3,0,5.7,0,4.2,0,9.9,0,74,0,6.7,0,1.5,0,11.5,0,0.5,231.2,0,0,25.7,0,10.6,0,1.4
5371,06.12.1979,6.4,0,5.4,0,3.8,0,12.3,0,100,0,8.9,0,0,0,6.8,0,0.3,150,0,0,14.3,0,13.1,0,0.1
5371,07.12.1979,8.2,0,6.6,0,5.9,0,2.6,0,87,0,8.5,0,1.8,0,7.4,0,0.5,243,0,0,17,0,3,0,0.6
5371,08.12.1979,5.9,0,3.8,0,3.2,0,3.2,0,100,0,8.1,0,0,0,6.9,0,0.3,147.3,0,0,16.2,0,3.6,0,0
5371,09.12.1979,4.1,0,3.4,0,1.6,0,15,0,100,0,7.7,0,0,0,9.9,0,0.3,146.2,0,0,26.3,0,15.8,0,0
5371,10.12.1979,5.9,0,3.7,0,2.2,0,31.9,0,99,0,8.1,0,0,0,12.7,0,0.3,145.1,0,0,35.1,0,33.1,0,0.1
5371,11.12.1979,7.2,0,2.1,0,0.8,0,9.4,0,99,0,7.3,0,0,0,12.6,0,0.3,144.1,0,0,34.8,0,10.4,0,0.1
5371,12.12.1979,1,0,-6.2,0,-8.9,0,0.1,0,94,0,3.8,0,0.6,0,5.2,0,0.3,173.8,2,0,18.9,0,0.1,0,0.1
5371,13.12.1979,-0.9,0,-1.8,0,-8,0,14,0,99,0,5.2,0,0,0,5.3,0,0.2,142.4,2,0,11.8,0,16.9,0,0.1
5371,14.12.1979,2.4,0,0.4,0,-1.2,0,3.9,0,97,0,6.3,0,0,0,10,0,0.3,141.7,2,0,29.7,0,4.5,0,0.1
5371,15.12.1979,3.9,0,0.7,0,-0.9,0,6.1,0,99,0,6.5,0,0,0,14.3,0,0.3,141.1,1,0,33,0,6.9,0,0.1
5371,16.12.1979,-0.1,0,-1.8,0,-2.4,0,1.4,0,97,0,5.3,0,0,0,9.2,0,0.3,140.6,4,0,22.7,0,1.8,0,0.1
5371,17.12.1979,4,0,0.7,0,-2.6,0,14.3,0,100,0,6.7,0,0,0,9.6,0,0.3,140.2,4,0,22.7,0,15.6,0,0
5371,18.12.1979,-0.1,0,-2,0,-2.3,0,2.6,0,99,0,5.3,0,0,0,10.6,0,0.3,139.9,1,0,29.2,0,3.3,0,0.1
5371,19.12.1979,-1.8,0,-2.6,0,-2.9,0,1.8,0,99,0,5.1,0,0,0,5.3,0,0.3,139.7,5,0,9.3,0,2.3,0,0.1
5371,20.12.1979,-2.8,0,-5.8,0,-6.4,0,0.7,0,96,0,3.9,0,0,0,3.7,0,0.2,139.5,7,0,8.3,0,0.9,0,0.1
5371,21.12.1979,-4.7,0,-5.4,0,-7.4,0,0.2,0,95,0,3.8,0,0.4,0,3.4,0,0.2,159.5,8,0,9.3,0,0.3,0,0.1
5371,22.12.1979,2,0,0.5,0,-5,0,0.2,0,94,0,5.8,0,0,0,12.7,0,0.3,139.6,8,0,30.8,0,0.3,0,0.3
5371,23.12.1979,2,0,-3.2,0,-4.1,0,0,0,99,0,4.8,0,0,0,7.4,0,0.3,139.7,6,0,11.8,0,0,0,0.1
5371,24.12.1979,-1.7,0,-2.5,0,-4.3,0,1.9,0,99,0,4.9,0,0,0,6.6,0,0.2,140,6,0,13,0,2.5,0,0.1
5371,25.12.1979,-1.5,0,-3.2,0,-3.8,0,0.3,0,99,0,4.8,0,0,0,4.3,0,0.3,140.4,8,0,6.1,0,0.4,0,0.1
5371,26.12.1979,-2.2,0,-3.6,0,-4.5,0,0,0,96,0,4.6,0,4.4,0,3.1,0,0.5,362.2,8,0,5.1,0,0,0,0
5371,27.12.1979,-2.9,0,-3.8,0,-5.4,0,0,0,96,0,4.4,0,0,0,7.5,0,0.2,141.4,7,0,16.4,0,0,0,0.1
5371,28.12.1979,0,0,-1.8,0,-3.8,0,2.4,0,95,0,5.2,0,0,0,10.1,0,0.3,142,7,0,29.2,0,3.1,0,0.2
5371,29.12.1979,-2,0,-2.8,0,-3.1,0,12.5,0,99,0,4.9,0,0,0,10,0,0.3,142.7,10,0,18.5,0,15.1,0,0.1
5371,30.12.1979,-2.9,0,-4.2,0,-4.6,0,5.9,0,98,0,4.5,0,0,0,6.9,0,0.2,143.6,26,0,13.3,0,7.3,0,0.1
5371,31.12.1979,-3,0,-3.4,0,-4.9,0,2.7,0,99,0,4.7,0,0,0,5.2,0,0.2,144.5,33,0,7.8,0,3.4,0,0.1
5371,01.01.1980,-2.9,0,-5.4,0,-5.8,0,3.8,0,99,0,4.1,0,0,0,5,0,0.2,145.9,35,0,8.4,0,4.8,0,0.1
5371,02.01.1980,-5.6,0,-6.6,0,-7.3,0,0.5,0,96,0,3.6,0,0.7,0,5.6,0,0.2,183.4,38,0,10.4,0,0.7,0,0.1
5371,03.01.1980,-6.9,0,-8.7,0,-9.7,0,0.9,0,94,0,3.1,0,0.5,0,3.6,0,0.2,174.4,38,0,8.4,0,1.2,0,0.1
5371,04.01.1980,-4.3,0,-5.8,0,-11.1,0,6.3,0,98,0,3.8,0,0,0,7.4,0,0.2,149.6,39,0,17.5,0,7.8,0,0.1
5371,05.01.1980,-0.7,0,-1.4,0,-4.4,0,2,0,99,0,5.4,0,0,0,4.5,0,0.3,151,41,0,10.4,0,2.6,0,0.1
5371,06.01.1980,-1.1,0,-1.5,0,-1.9,0,8.3,0,99,0,5.4,0,0,0,5.7,0,0.3,152.5,42,0,10.8,0,10.2,0,0.1
5371,07.01.1980,-1.2,0,-2.4,0,-3,0,0.6,0,100,0,5.1,0,0,0,2.9,0,0.3,154.2,50,0,8.8,0,0.8,0,0.1
5371,08.01.1980,-2.2,0,-3.5,0,-3.9,0,0,0,97,0,4.6,0,0.3,0,1.8,0,0.3,172.2,50,0,6.8,0,0,0,0.1
5371,09.01.1980,-3.6,0,-5.3,0,-6,0,0.2,0,97,0,4.1,0,0,0,4,0,0.2,157.7,48,0,9.4,0,0.3,0,0.1
5371,10.01.1980,-5.9,0,-8.5,0,-9.2,0,0,0,96,0,3.1,0,0.6,0,4.1,0,0.2,192.8,47,0,9.8,0,0,0,0.1
5371,11.01.1980,-9.1,0,-11,0,-12.6,0,0.1,0,97,0,2.6,0,0.6,0,5.1,0,0.2,195.1,47,0,10.4,0,0.1,0,0.1
5371,12.01.1980,-7.1,0,-9.6,0,-13.1,0,0,0,80,0,2.2,0,2.1,0,8.5,0,0.3,282,47,0,15.4,0,0,0,0.4
5371,13.01.1980,-3,0,-4.9,0,-8.2,0,0,0,52,0,2.2,0,8.3,0,7.8,0,0.7,638.5,45,0,19.4,0,0,0,1
5371,14.01.1980,-3,0,-7.9,0,-10.8,0,0,0,68,0,2.4,0,7.8,0,3,0,0.6,616.8,42,0,6.2,0,0,0,0.3
5371,15.01.1980,-1.6,0,-5.2,0,-12.6,0,0,0,60,0,2.5,0,8,0,4.8,0,0.6,635.3,40,0,13.9,0,0,0,0.6
5371,16.01.1980,-5.2,0,-8.6,0,-10.8,0,0,0,97,0,3.1,0,5.2,0,9.9,0,0.5,478.2,39,0,19.5,0,0,0,0.1
5371,17.01.1980,-5.7,0,-8.6,0,-10,0,0,0,81,0,2.6,0,8,0,9.2,0,0.6,650.1,38,0,18.4,0,0,0,0.3
5371,18.01.1980,-0.5,0,-3.1,0,-10.6,0,0,0,73,0,3.4,0,8.3,0,5.2,0,0.7,675.9,37,0,14.4,0,0,0,0.5
5371,19.01.1980,3.1,0,-4.3,0,-8.4,0,0,0,75,0,3.6,0,8.2,0,2.5,0,0.8,678,35,0,6.4,0,0,0,0.2
5371,20.01.1980,1.1,0,-2.7,0,-9.2,0,0,0,89,0,4.4,0,7.3,0,2.3,0,0.7,631,32,0,6.8,0,0,0,0.1
5371,21.01.1980,-0.9,0,-4.1,0,-6.7,0,4.2,0,93,0,4.3,0,6.3,0,9.2,0,0.7,576.9,31,0,28.4,0,5.3,0,0.2
5371,22.01.1980,-0.9,0,-1.3,0,-5.9,0,2.7,0,99,0,5.5,0,0,0,11.9,0,0.3,189.1,36,0,23.8,0,3.4,0,0.1
5371,23.01.1980,-1.2,0,-1.8,0,-2.3,0,3.7,0,99,0,5.3,0,0,0,9.4,0,0.3,192.1,41,0,18.4,0,4.7,0,0.1
5371,24.01.1980,-0.6,0,-1.4,0,-2.1,0,0.3,0,99,0,5.5,0,0,0,4.1,0,0.3,195.2,45,0,8.4,0,0.4,0,0.1
5371,25.01.1980,-1.6,0,-2.4,0,-2.5,0,4.4,0,100,0,5.1,0,0,0,4.9,0,0.3,198.3,43,0,10.4,0,5.5,0,0.1
5371,26.01.1980,-2.4,0,-5.6,0,-6.4,0,2.7,0,99,0,4.1,0,0,0,5.3,0,0.3,201.6,48,0,10.4,0,3.4,0,0.1
5371,27.01.1980,-4.1,0,-6.6,0,-9.1,0,1.5,0,95,0,3.8,0,1.2,0,5.1,0,0.3,284.6,51,0,10.4,0,2,0,0.1
5371,28.01.1980,-6.4,0,-7.8,0,-11.8,0,0.8,0,81,0,2.7,0,3.2,0,2.6,0,0.4,423.3,53,0,8,0,1.1,0,0.3
5371,29.01.1980,-2.6,0,-4.2,0,-7.7,0,1,0,97,0,4.2,0,1.4,0,4.7,0,0.4,307,54,0,9.8,0,1.3,0,0.1
5371,30.01.1980,1.7,0,0.6,0,-3,0,5.1,0,100,0,6.3,0,0,0,11.9,0,0.4,215.4,54,0,22.9,0,5.8,0,0.1
5371,31.01.1980,3.2,0,2.4,0,0.7,0,15,0,99,0,7.2,0,0,0,14.3,0,0.4,219,44,0,30.6,0,16.4,0,0.1
5371,01.02.1980,2.3,0,-4.6,0,-7.2,0,6.1,0,99,0,4.6,0,0,0,9.4,0,0.3,222.7,27,0,28.7,0,7.6,0,0.1
5371,02.02.1980,0.1,0,-0.9,0,-6.8,0,12.5,0,99,0,5.6,0,0,0,11.6,0,0.3,226.5,33,0,25.7,0,15.1,0,0.1
5371,03.02.1980,0.4,0,-1.3,0,-2.7,0,10.2,0,99,0,5.5,0,0,0,11.2,0,0.4,230.3,35,0,25.7,0,12.4,0,0.1
5371,04.02.1980,2,0,-1.6,0,-2.3,0,5.5,0,99,0,5.5,0,0,0,8.2,0,0.4,234.2,35,0,24.7,0,6.8,0,0.1
5371,05.02.1980,3,0,1.9,0,-2.3,0,8,0,100,0,7,0,0,0,11.1,0,0.4,238.2,36,0,24.8,0,9,0,0.1
5371,06.02.1980,2.2,0,0.8,0,0.4,0,7.9,0,98,0,6.4,0,0,0,8.2,0,0.4,242.3,27,0,18.4,0,8.9,0,0.2
5371,07.02.1980,1.3,0,0.8,0,0,0,6.5,0,100,0,6.5,0,0,0,7.8,0,0.4,246.4,20,0,13.3,0,7.4,0,0.1
5371,08.02.1980,2.1,0,1,0,-1.1,0,0.3,0,98,0,6.4,0,0,0,7,0,0.4,250.6,20,0,13.9,0,0.5,0,0.2
5371,09.02.1980,6.2,0,4.7,0,1,0,0,0,59,0,5.1,0,2.6,0,7.4,0,0.7,455,19,0,13.4,0,0,0,1.8
5371,10.02.1980,5,0,2.4,0,1.8,0,3.2,0,98,0,7.2,0,0,0,7.3,0,0.5,259.1,17,0,13.9,0,3.8,0,0.2
5371,11.02.1980,1.8,0,-0.8,0,-1,0,6.8,0,99,0,5.7,0,0,0,5.4,0,0.4,263.5,15,0,11.8,0,8.4,0,0.2
5371,12.02.1980,-0.4,0,-1.2,0,-1.9,0,0.5,0,98,0,5.5,0,0.2,0,3.3,0,0.4,283.8,22,0,5.1,0,0.7,0,0.2
5371,13.02.1980,0.8,0,-1.5,0,-2.6,0,0,0,96,0,5.3,0,0.4,0,1.2,0,0.5,304.5,18,0,2.1,0,0,0,0.2
5371,14.02.1980,1.6,0,-1.6,0,-3.9,0,0,0,88,0,4.7,0,1.8,0,1.1,0,0.6,423.2,16,0,3.6,0,0,0,0.3
5371,15.02.1980,-0.2,0,-1.6,0,-4.6,0,2.3,0,97,0,5.2,0,1.1,0,5.8,0,0.5,371.8,16,0,9.3,0,3,0,0.2
5371,16.02.1980,1.1,0,0.6,0,-0.8,0,3.5,0,100,0,6.3,0,0,0,4.2,0,0.5,286.2,17,0,11.8,0,4.1,0,0.2
5371,17.02.1980,1.2,0,-1.7,0,-2.4,0,0,0,98,0,5.3,0,0.5,0,5.4,0,0.5,332.8,16,0,12.3,0,0,0,0.2
5371,18.02.1980,-1.6,0,-3,0,-4,0,0,0,90,0,4.4,0,0,0,3.1,0,0.4,295.6,15,0,9.8,0,0,0,0.3
5371,19.02.1980,-2.5,0,-4,0,-6.8,0,0,0,85,0,3.8,0,7.5,0,11.9,0,1,941.9,15,0,19.5,0,0,0,0.6
5371,20.02.1980,0.8,0,-1.6,0,-4.8,0,0,0,76,0,4.1,0,9.4,0,12.1,0,1.3,1117.2,15,0,22.7,0,0,0,1
5371,21.02.1980,3.3,0,-0.1,0,-2.8,0,0,0,61,0,3.7,0,9.9,0,8.2,0,1.5,1173.6,14,0,16.4,0,0,0,1.4
5371,22.02.1980,3.4,0,0,0,-3.4,0,0,0,59,0,3.7,0,9.9,0,8.4,0,1.5,1186.9,13,0,14.8,0,0,0,1.5
5371,23.02.1980,4.5,0,1.3,0,-1.8,0,0,0,64,0,4.2,0,9.4,0,8.5,0,1.6,1155.8,12,0,13.3,0,0,0,1.5
5371,24.02.1980,6,0,0.4,0,-1.4,0,0,0,64,0,4.1,0,10,0,7.6,0,1.7,1222.5,12,0,13.3,0,0,0,1.4
5371,25.02.1980,7.2,0,3,0,-1.6,0,0,0,64,0,4.9,0,10.1,0,2,0,1.8,1245,11,0,5.1,0,0,0,1
5371,26.02.1980,5.6,0,3,0,0.9,0,0,0,46,0,3.6,0,10.1,0,4.2,0,1.8,1258.5,10,0,7.3,0,0,0,1.8
5371,27.02.1980,6.5,0,-2.3,0,-6.2,0,0,0,62,0,3.3,0,10.3,0,3.4,0,1.7,1290.4,10,0,7.3,0,0,0,1
5371,28.02.1980,-3.9,0,-5.5,0,-8.4,0,0.2,0,97,0,3.8,0,0,0,5,0,0.4,345.7,10,0,10.8,0,0.3,0,0.2
5371,29.02.1980,-0.2,0,-1.2,0,-4,0,3.1,0,99,0,5.5,0,0,0,3.9,0,0.5,350.9,10,0,6.8,0,3.9,0,0.2
5371,01.03.1980,0.6,0,-0.3,0,-0.6,0,0.8,0,100,0,6,0,0,0,5.1,0,0.5,356.2,10,0,10.3,0,1.1,0,0.2
5371,02.03.1980,-0.5,0,-2.2,0,-3.3,0,2.8,0,91,0,4.7,0,0.6,0,6.6,0,0.6,418.8,10,0,20.1,0,3.6,0,0.4
5371,03.03.1980,-1.8,0,-5.1,0,-7.9,0,4,0,84,0,3.5,0,7.1,0,6.6,0,1.1,1050.3,12,0,20.7,0,5,0,0.6
5371,04.03.1980,-2.8,0,-4.6,0,-8,0,1.6,0,99,0,4.2,0,0,0,5.2,0,0.4,372.1,16,0,15.4,0,2.1,0,0.2
5371,05.03.1980,-1.7,0,-3,0,-6.5,0,0,0,97,0,4.7,0,1.9,0,4.4,0,0.7,563.5,16,0,9.3,0,0,0,0.3
5371,06.03.1980,0.6,0,-0.2,0,-3.4,0,9.2,0,94,0,5.6,0,0,0,9.7,0,0.5,382.9,15,0,20.1,0,10.2,0,0.4
5371,07.03.1980,2.2,0,0.6,0,-0.2,0,1.5,0,93,0,6.1,0,0.3,0,10.7,0,0.6,418.2,12,0,19.1,0,1.9,0,0.4
5371,08.03.1980,3.1,0,-0.1,0,-2.5,0,0.3,0,83,0,5,0,5.1,0,4.6,0,1.2,904.8,10,0,10.8,0,0.5,0,0.8
5371,09.03.1980,3.2,0,0.5,0,-0.7,0,0,0,86,0,5.5,0,4.7,0,8.6,0,1.2,873.7,10,0,15.4,0,0,0,0.8
5371,10.03.1980,1,0,-0.4,0,-1.9,0,1.9,0,95,0,5.6,0,0,0,3.8,0,0.6,404.8,7,0,11.3,0,2.3,0,0.4
5371,11.03.1980,0.5,0,-0.2,0,-0.6,0,1.1,0,100,0,6.1,0,0,0,1.9,0,0.6,410.3,8,0,5.8,0,1.4,0,0.3
5371,12.03.1980,0.2,0,-0.6,0,-1.4,0,2.7,0,99,0,5.8,0,0.2,0,5.2,0,0.6,436.4,8,0,13.9,0,3.2,0,0.3
5371,13.03.1980,-0.1,0,-0.7,0,-2.1,0,0.6,0,99,0,5.7,0,0,0,9.3,0,0.6,421.3,8,0,15.6,0,0.8,0,0.2
5371,14.03.1980,2.9,0,0.6,0,-1.7,0,0,0,88,0,5.6,0,5,0,7.5,0,1.3,950.2,8,0,15.5,0,0,0,0.7
5371,15.03.1980,2.8,0,0.8,0,-1.8,0,0,0,89,0,5.7,0,3.3,0,7.2,0,1.1,780.2,8,0,14.3,0,0,0,0.7
5371,16.03.1980,4.7,0,2.6,0,-1,0,0,0,80,0,5.9,0,7.1,0,2.7,0,1.6,1191.3,6,0,10.4,0,0,0,1
5371,17.03.1980,6.2,0,3.7,0,2.4,0,0,0,79,0,6.3,0,1.2,0,2.5,0,0.9,571.8,4,0,9.3,0,0,0,0.8
5371,18.03.1980,6,0,0.8,0,-1.1,0,0,0,81,0,5.5,0,5.3,0,6,0,1.4,1019,4,0,12.3,0,0,0,1
5371,19.03.1980,-1.1,0,-5.4,0,-6.3,0,0.4,0,97,0,4.1,0,0,0,6.4,0,0.6,454.8,4,0,10.7,0,0.6,0,0.3
5371,20.03.1980,-4.7,0,-6.8,0,-7.6,0,0,0,94,0,3.5,0,6.9,0,8.4,0,1.2,1211.6,4,0,16.2,0,0,0,0.4
5371,21.03.1980,-2.5,0,-4.7,0,-8.4,0,0.2,0,92,0,3.9,0,2,0,8.5,0,0.7,685.1,4,0,16.3,0,0.3,0,0.4
5371,22.03.1980,4.3,0,0.9,0,-4.1,0,0.2,0,86,0,5.6,0,2.3,0,5.8,0,1,725.1,4,0,15.8,0,0.3,0,0.8
5371,23.03.1980,4.9,0,0.6,0,-0.8,0,0,0,76,0,5,0,5.4,0,7.2,0,1.5,1075.9,4,0,13.3,0,0,0,1.2
5371,24.03.1980,0.5,0,-0.3,0,-2.2,0,0,0,99,0,5.9,0,0,0,3.1,0,0.7,482.8,3,0,7.9,0,0,0,0.4
5371,25.03.1980,6.3,0,2.3,0,-1,0,0.3,0,77,0,5.5,0,2.3,0,3.5,0,1.1,746.4,3,0,13.4,0,0.5,0,1
5371,26.03.1980,4.3,0,0.8,0,0.1,0,2.7,0,98,0,6.4,0,2.6,0,5.9,0,1.1,787.2,0,0,11.8,0,3.2,0,0.4
5371,27.03.1980,6.4,0,5,0,-0.1,0,8.7,0,100,0,8.5,0,0,0,10.5,0,0.8,499.5,1,0,20.8,0,9.3,0,0.3
5371,28.03.1980,9.2,0,7,0,6.1,0,3.5,0,96,0,9.7,0,0.7,0,10.2,0,1,584.9,0,0,20.7,0,3.9,0,0.5
5371,29.03.1980,6.8,0,1.4,0,1,0,7.6,0,96,0,6.6,0,1.8,0,11.6,0,1.1,717,0,0,25.8,0,8.5,0,0.4
5371,30.03.1980,1.1,0,-0.4,0,-1,0,0.5,0,96,0,5.7,0,0.5,0,7.9,0,0.8,573.8,2,0,16.5,0,0.7,0,0.4
5371,31.03.1980,5.5,0,2.3,0,-0.9,0,10.9,0,83,0,5.9,0,3.5,0,5.2,0,1.3,927.2,1,0,11.5,0,12,0,1
5371,01.04.1980,7.6,0,6.4,0,2.2,0,13,0,100,0,9.5,0,0,0,7.8,0,0.9,527.2,0,0,19,0,13.7,0,0.4
5371,02.04.1980,7.2,0,-0.5,0,-1.4,0,2.8,0,100,0,5.9,0,0,0,10.6,0,0.8,532.7,0,0,29.8,0,3.3,0,0.2
5371,03.04.1980,-0.7,0,-2.2,0,-2.5,0,11.9,0,99,0,5.2,0,0,0,9.1,0,0.7,538.1,2,0,17.4,0,14.4,0,0.3
5371,04.04.1980,-2.1,0,-3.3,0,-4.6,0,4,0,98,0,4.7,0,0,0,6.2,0,0.7,543.6,10,0,12.4,0,5,0,0.3
5371,05.04.1980,-1.3,0,-2.5,0,-5.2,0,0.2,0,97,0,4.9,0,0.8,0,6.8,0,0.8,644,14,0,14.4,0,0.3,0,0.4
5371,06.04.1980,0.4,0,-1.5,0,-4.6,0,0,0,88,0,4.8,0,10,0,5.9,0,2,1746.8,14,0,11.8,0,0,0,1
5371,07.04.1980,5.2,0,2.6,0,-1.3,0,1.2,0,85,0,6.3,0,2.6,0,4.3,0,1.2,871.2,5,0,10.4,0,1.5,0,1
5371,08.04.1980,2.7,0,-1.8,0,-3.5,0,5.2,0,96,0,5.1,0,2.6,0,8.6,0,1.1,877.9,3,0,16.4,0,6.5,0,0.5
5371,09.04.1980,0.5,0,-2.2,0,-3.1,0,11.8,0,98,0,5.1,0,3.4,0,6.7,0,1.2,981.2,7,0,16.4,0,14.3,0,0.5
5371,10.04.1980,-0.1,0,-1.4,0,-3.4,0,3.1,0,99,0,5.4,0,0,0,5.3,0,0.7,575.7,17,0,13,0,3.9,0,0.4
5371,11.04.1980,2.6,0,1,0,-1.3,0,0,0,88,0,5.8,0,0.7,0,2.4,0,0.9,666.2,13,0,6.4,0,0,0,0.7
5371,12.04.1980,7.1,0,3.6,0,-0.6,0,0,0,72,0,5.6,0,12.1,0,7.3,0,2.9,2066.4,6,0,13.4,0,0,0,2
5371,13.04.1980,10.8,0,6.1,0,1.7,0,0,0,55,0,5.2,0,12.4,0,9,0,3.2,2114.3,5,0,16,0,0,0,3.1
5371,14.04.1980,13.5,0,9,0,3.6,0,0,0,44,0,5.1,0,12.9,0,4.3,0,3.5,2187,0,0,10.4,0,0,0,3.5
5371,15.04.1980,15.2,0,11.2,0,6.7,0,0,0,42,0,5.6,0,12.2,0,3.8,0,3.6,2111.5,0,0,10.4,0,0,0,3.7
5371,16.04.1980,16.4,0,12.4,0,7.4,0,0,0,39,0,5.7,0,12.6,0,4.7,0,3.8,2171.9,0,0,9.3,0,0,0,4.2
5371,17.04.1980,16.5,0,11.8,0,7.7,0,0,0,43,0,6.1,0,11.6,0,3.8,0,3.6,2058,0,0,11.8,0,0,0,3.7
5371,18.04.1980,10,0,2,0,0.4,0,3.1,0,86,0,6,0,1.5,0,6.5,0,1.3,804.3,0,0,14.4,0,3.7,0,0.9
5371,19.04.1980,3.7,0,-0.2,0,-3.2,0,4.9,0,84,0,5.6,0,1.3,0,11.2,0,1.1,784.8,0,0,29.2,0,5.6,0,0.9
5371,20.04.1980,-1.3,0,-3.2,0,-4.8,0,4.9,0,99,0,4.7,0,1,0,6.1,0,0.9,752.4,2,0,16.4,0,6.1,0,0.4
5371,21.04.1980,0.5,0,-1.5,0,-3,0,2.5,0,91,0,5,0,6.6,0,5,0,1.8,1465.6,6,0,17,0,3.2,0,1
5371,22.04.1980,0.6,0,-1.2,0,-3,0,3.5,0,96,0,5.4,0,3.4,0,6,0,1.3,1067.3,5,0,11.4,0,4.4,0,0.7
5371,23.04.1980,0.9,0,-0.3,0,-3.4,0,1.5,0,93,0,5.4,0,0,0,12,0,0.8,640.8,4,0,24.4,0,1.9,0,0.5
5371,24.04.1980,1,0,-0.4,0,-2.6,0,15.2,0,94,0,5.5,0,0,0,12.1,0,0.9,645.5,4,0,25.4,0,16.6,0,0.5
5371,25.04.1980,0,0,-1.2,0,-2.1,0,6.7,0,99,0,5.6,0,0,0,4.4,0,0.9,650.1,6,0,16.4,0,8.3,0,0.5
5371,26.04.1980,1.6,0,0,0,-1.8,0,0.3,0,97,0,5.8,0,2.1,0,3,0,1.2,924.4,8,0,8.4,0,0.5,0,0.7
5371,27.04.1980,3.5,0,1.6,0,0.5,0,6.4,0,100,0,6.8,0,0.9,0,4.4,0,1.1,775.1,6,0,8.4,0,7.2,0,0.5
5371,28.04.1980,4.6,0,1.5,0,0.4,0,0.3,0,93,0,6.4,0,0.4,0,3.8,0,1.1,715.3,2,0,10.4,0,0.5,0,0.7
5371,29.04.1980,7,0,3.8,0,0,0,7.4,0,84,0,6.7,0,0.7,0,3.6,0,1.1,758.7,0,0,9.4,0,8,0,1
5371,30.04.1980,10.7,0,7.6,0,2.8,0,0,0,68,0,7.1,0,8.7,0,7.6,0,2.8,1802.3,0,0,13.4,0,0,0,2.6
5371,01.05.1980,11.6,0,7.9,0,4.5,0,0,0,79,0,8.5,0,10.8,0,8.3,0,3.3,2083,0,0,14.9,0,0,0,2.2
