STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50187,30.01.1971,2.9,0,-0.3,0,-3,0,,,96,1,5.75039824141853,1,1,2,5.7,0,0.5,286.4,0,0,,,,,0.2
50187,31.01.1971,2,0,1.4,0,0.4,0,,,94,1,6.31036071341911,1,0,2,3.3,0,0.5,290.8,0,0,,,,,0.3
50187,01.02.1971,4.3,1,0.5,1,-1.5,1,,,86,1,5.20256164682937,1,1,2,4.7,1,0.5,295.3,0,1,,,,,0.4
50187,02.02.1971,1.1,1,-2.3,1,-3.9,1,,,77,1,3.88126997042599,1,4,2,1.7,1,0.7,514.8,0,1,,,,,0.5
50187,03.02.1971,2.4,1,0.3,1,-4.1,1,,,80,1,4.83727392982946,1,1,2,9,1,0.5,304.5,0,1,,,,,0.4
50187,04.02.1971,4.2,1,-0.1,1,-2.2,1,,,85,1,4.72798221986666,1,3,2,1,1,0.7,455.8,0,1,,,,,0.3
50187,05.02.1971,3.7,1,1.7,1,-3.8,1,,,90,1,5.95420828899054,1,0,2,1,1,0.4,240,0,1,,,,,0.2
50187,06.02.1971,4.9,1,3.2,1,1.5,1,,,86,1,6.39262528818434,1,0,2,1.7,1,0.4,244,0,1,,,,,0.3
50187,07.02.1971,4.8,1,2.8,1,2.1,1,,,88,1,6.11116324367394,1,0,2,1.7,1,0.5,248.1,0,1,,,,,0.3
50187,08.02.1971,6.4,1,4.7,1,1.7,1,,,86,1,7.19866169766976,1,0,2,2.7,1,0.5,252.3,0,1,,,,,0.3
50187,09.02.1971,7.9,1,5.7,1,4.1,1,,,87,1,7.57535520207526,1,0,2,1.3,1,0.5,256.5,0,1,,,,,0.4
50187,10.02.1971,5.5,1,3.5,1,2.1,1,,,91,1,6.80755840540011,1,0,2,1.3,1,0.5,260.8,0,1,,,,,0.3
50187,11.02.1971,6.1,1,3.3,1,1.3,1,,,81,1,6.09620922752294,1,0,2,2.3,1,0.6,344.3,0,1,,,,,0.5
50187,12.02.1971,6.3,1,2.7,1,-1.3,1,,,80,1,5.87122158466833,1,3,2,3.3,1,0.8,509.4,0,1,,,,,0.5
50187,13.02.1971,8.4,1,6,1,1.5,1,,,80,1,7.17950946108437,1,0,2,3,1,0.5,274,0,1,,,,,0.6
50187,14.02.1971,7.3,1,3.5,1,1.2,1,,,74,1,5.69744927794999,1,4,2,2.3,1,1,605.1,0,1,,,,,0.8
50187,15.02.1971,8.4,1,2.7,1,-1.9,1,,,79,1,5.83696979321624,1,4,2,1.3,1,0.9,613.1,0,1,,,,,0.8
50187,16.02.1971,6.1,1,2.8,1,-0.2,1,,,86,1,6.29948413091169,1,1,2,2,1,0.6,371.1,0,1,,,,,0.5
50187,17.02.1971,5.5,1,2.4,1,0,1,,,91,1,6.47470856380929,1,0,2,2.3,1,0.5,292.5,0,1,,,,,0.3
50187,18.02.1971,2.9,1,0.7,1,-1.5,1,,,94,1,6.25026833081681,1,1,2,1.3,1,0.6,382.2,0,1,,,,,0.3
50187,19.02.1971,7.2,1,3.3,1,0.1,1,,,90,1,6.91004583657372,1,0,2,1,1,0.6,387.9,0,1,,,,,0.4
50187,20.02.1971,4.8,1,2.6,1,1.2,1,,,89,1,6.39455720789088,1,1,2,1,1,0.6,393.6,0,1,,,,,0.4
50187,21.02.1971,5.6,1,1.5,1,-1.7,1,,,83,1,5.50380797559417,1,3,2,1.7,1,0.9,574.4,0,1,,,,,0.5
50187,22.02.1971,6.4,1,3.4,1,-0.2,1,,,89,1,6.72466768062346,1,1,2,3.3,1,0.7,405,0,1,,,,,0.3
50187,23.02.1971,4.7,1,2,1,0.1,1,,,89,1,6.02546167136824,1,1,2,1,1,0.7,410.9,0,1,,,,,0.5
50187,24.02.1971,5.7,1,2.6,1,0,1,,,83,1,5.65356680922977,1,2,2,3.3,1,0.8,506.8,0,1,,,,,0.7
50187,25.02.1971,5.7,1,3.4,1,1.7,1,,,80,1,6.16201973443936,1,1,2,4.7,1,0.7,422.6,0,1,,,,,0.7
50187,26.02.1971,2.7,1,-4.5,1,-6.2,1,,,77,1,3.487835553898,1,3,2,3,1,0.8,612,0,1,,,,,0.6
50187,27.02.1971,-2.8,1,-6.3,1,-9.9,1,,,75,1,2.91626903938895,1,3,2,1.7,1,0.6,619.6,0,1,,,,,0.5
50187,28.02.1971,-1.8,1,-3.9,1,-7.2,1,,,85,1,3.89293043709086,1,1,2,4,1,0.5,440.5,1,1,,,,,0.3
50187,01.03.1971,-2,0,-5.3,0,-11,0,,,95,0,3.91349902814677,0,1,2,1.3,1,0.5,446.5,0,0,,,,,0.4
50187,02.03.1971,-1,0,-3.5,0,-6.5,0,,,93,0,4.38788380076735,0,2,2,1.7,1,0.8,642.5,0,0,,,,,0.5
50187,03.03.1971,-2.5,0,-6,0,-7.5,0,,,90,0,3.51501679032072,0,3,2,1.3,1,0.7,650.2,0,0,,,,,0.4
50187,04.03.1971,-6.1,0,-9.6,0,-14.5,0,,,95,0,2.80637200903053,0,2,2,1,1,0.5,657.9,0,0,,,,,0.3
50187,05.03.1971,-4.5,0,-9.8,0,-16,0,,,82,0,2.38445972894981,0,2,2,1,1,0.5,568.2,0,0,,,,,0.4
50187,06.03.1971,-3.5,0,-8.5,0,-14.7,0,,,87,0,2.80146063706975,0,1,2,3.7,1,0.4,477,2,0,,,,,0.4
50187,07.03.1971,-1.5,0,-2.5,0,-7.5,0,,,96,0,4.87983610398869,0,1,2,1.3,1,0.6,483.2,17,0,,,,,0.4
50187,08.03.1971,-1,0,-5.6,0,-11.5,0,,,91,0,3.66416698094883,0,5,2,0.7,1,0.9,888.1,24,0,,,,,0.7
50187,09.03.1971,-0.2,0,-5,0,-15,0,,,91,0,3.83500603959165,0,2,2,1,1,0.6,596,20,0,,,,,0.6
50187,10.03.1971,2.5,0,-0.5,0,-2,0,,,82,0,4.82923950121307,0,4,2,3.3,1,1.1,805.4,15,0,,,,,1
50187,11.03.1971,1.5,0,-0.9,0,-3.5,0,,,92,0,5.26199226370281,0,6,2,5.7,1,1.3,1017.9,10,0,,,,,1.1
50187,12.03.1971,2.6,0,-0.4,0,-2.3,0,,,96,0,5.69515139240755,0,5,2,1.7,1,1.2,925.1,6,0,,,,,1
50187,13.03.1971,8,0,4.5,0,-3.5,0,,,74,0,6.23703829955379,0,1,2,3,1,0.8,520.5,2,0,,,,,0.7
50187,14.03.1971,11.3,0,5.8,0,-2,0,,,90,0,8.30648336920802,0,5,2,1.3,1,1.4,943.5,0,0,,,,,1.1
50187,15.03.1971,11.5,0,5.1,0,0,0,,,83,0,7.29584432481991,0,3,2,1.3,1,1.4,847.8,0,0,,,,,0.7
50187,16.03.1971,6,0,2.5,0,0,0,,,93,0,6.80339063788342,0,1,2,1,1,0.8,539.2,0,0,,,,,0.5
50187,17.03.1971,8,0,1.9,0,0,0,,,95,0,6.65750625514422,0,4,2,2,1,1.3,864.6,0,0,,,,,0.9
50187,18.03.1971,10,0,4.5,0,-0.5,0,,,82,0,6.91131271031636,0,5,2,2,1,1.5,980,0,0,,,,,1.6
50187,19.03.1971,11,0,6.2,0,1.5,0,,,80,0,7.59120239701693,0,3,2,2.3,1,1.3,773.6,0,0,,,,,1.4
50187,20.03.1971,14,0,7.4,0,0.5,0,,,84,0,8.65761367650158,0,5,2,1,1,1.6,998.1,0,0,,,,,1.5
50187,21.03.1971,19,0,11.2,0,1.5,0,,,67,0,8.92391363279,0,4,2,2,1,1.6,897.9,0,0,,,,,2.2
50187,22.03.1971,11.3,0,6.1,0,3,0,,,70,0,6.59645965376156,0,2,2,3.7,1,1.2,686.6,0,0,,,,,1.1
50187,23.03.1971,5.2,0,2.2,0,-2,0,,,85,0,6.08619667226143,0,5,2,4,1,1.4,1024.9,0,0,,,,,1.4
50187,24.03.1971,12,0,7.3,0,0.5,0,,,87,0,8.90554020975992,0,4,2,2,1,1.6,1033.8,0,0,,,,,1.7
50187,25.03.1971,11.5,0,7.6,0,4,0,,,70,0,7.3141753372024,0,0,2,2,1,0.9,483.8,0,0,,,,,1.1
50187,26.03.1971,10.5,0,7,0,4.5,0,,,77,0,7.72117193675053,0,1,2,1.7,1,1,601.7,0,0,,,,,0.8
50187,27.03.1971,10.2,0,2.6,0,-0.7,0,,,94,0,6.92580407704984,0,2,2,1.3,1,1.1,721,0,0,,,,,1.1
50187,28.03.1971,10.5,0,3.9,0,0,0,,,72,0,5.81750038628576,0,2,2,2,1,1.3,841.4,0,0,,,,,1.1
50187,29.03.1971,9,0,5,0,1,0,,,73,0,6.37213384524928,0,1,2,2.7,1,1.2,734.5,0,0,,,,,0.8
50187,30.03.1971,6.5,0,4.5,0,3,0,,,84,0,7.07988131300701,0,0,2,1,1,1,626.4,0,0,,,,,0.7
50187,31.03.1971,6.5,0,5.7,0,3.5,0,,,90,0,8.24896478096899,0,0,2,1,1,0.9,517,0,0,,,,,0.6
50187,01.04.1971,13,0,9.9,0,5,0,,,83,1,8.89203205436434,1,2,2,1.7,1,1.3,754.7,0,0,,,,,1.2
50187,02.04.1971,12,0,8.1,0,7,0,,,82,1,8.94345114524398,1,1,2,2.7,1,1.2,644.7,0,0,,,,,1
50187,03.04.1971,10.5,0,7.4,0,5.5,0,,,78,1,9.40159967640026,1,2,2,3,1,1.3,768,0,0,,,,,1.6
50187,04.04.1971,16,0,9.8,0,5,0,,,76,1,9.58743448367314,1,2,2,2.3,1,1.4,774.5,0,0,,,,,1.7
50187,05.04.1971,15,0,10.5,0,6,0,,,85,1,10.8234199985784,1,1,2,1,1,1.2,662.7,0,0,,,,,0.8
50187,06.04.1971,16,0,10.2,0,6,0,,,82,1,9.98914933641614,1,2,2,2.3,1,1.6,906.5,0,0,,,,,0.9
50187,07.04.1971,16.5,0,11,0,5,0,,,80,1,9.93454491596143,1,4,2,1.7,1,1.8,1033,0,0,,,,,1.5
50187,08.04.1971,18.5,0,10.9,0,3,0,,,75,1,9.98643990916257,1,4,2,1.7,1,2,1160.4,0,0,,,,,2.1
50187,09.04.1971,21.5,0,13.7,0,3.9,0,,,73,1,11.0227356432716,1,6,2,2,1,2.4,1288.9,0,0,,,,,2.3
50187,10.04.1971,20,0,12.4,0,6,0,,,72,1,9.36557230918106,1,3,2,2,1,1.8,934.2,0,0,,,,,1.6
50187,11.04.1971,13,0,10.1,0,6,0,,,70,1,8.15858891727288,1,1,2,2.3,1,1.3,697.9,0,0,,,,,1.3
50187,12.04.1971,15,0,10.5,0,5,0,,,65,1,7.82787101047996,1,6,2,1.3,1,2.3,1313.9,0,0,,,,,2.1
50187,13.04.1971,17,0,10.4,0,6,0,,,60,1,7.80228325005874,1,7,2,2.3,1,2.6,1444.5,0,0,,,,,2.2
50187,14.04.1971,14.5,0,4.7,0,-0.5,0,,,52,1,5.65847279130797,1,10,2,2.3,1,2.8,1822.2,0,0,,,,,2.4
50187,15.04.1971,18,0,8.8,0,-2,0,,,53,1,6.59486873017108,1,10,2,1.3,1,2.9,1832.1,0,0,,,,,2.4
50187,16.04.1971,24,0,12,0,0,0,,,53,1,8.42871584162884,1,8,2,3.7,1,2.8,1593.9,0,0,,,,,2.9
50187,17.04.1971,15,0,7.8,0,4.5,0,,,69,1,8.00550239132575,1,4,2,5.7,1,1.9,1104.9,0,0,,,,,1.5
50187,18.04.1971,17.5,0,8.5,0,0,0,,,61,1,6.98324447989571,1,10,2,2,1,3,1861,0,0,,,,,2.4
50187,19.04.1971,22.5,0,11.4,0,0,0,,,55,1,7.95340887356243,1,10,2,2,1,3.2,1870.4,0,0,,,,,2.9
50187,20.04.1971,18,0,9.2,0,3,0,,,76,1,9.87033247962034,1,6,2,1,1,2.4,1376.7,0,0,,,,,2.2
50187,21.04.1971,19.5,0,9.8,0,4,0,,,69,1,9.41985638521052,1,7,2,2.3,1,2.7,1510.3,0,0,,,,,2.1
50187,22.04.1971,22,0,13.8,0,4,0,,,64,1,10.5326668325012,1,8,2,2.3,1,3,1644.7,0,0,,,,,2.9
50187,23.04.1971,22.5,0,14.7,0,6,0,,,57,1,11.3714123611599,1,5,2,2,1,2.4,1271.7,0,0,,,,,3.4
50187,24.04.1971,16.5,0,12.9,0,7,0,,,79,1,10.6731002927298,1,0,2,2.3,1,1.2,641.3,0,0,,,,,1.3
50187,25.04.1971,11.2,0,7.4,0,6,0,,,85,1,8.32206386511877,1,0,2,1.3,1,1.1,645.9,0,0,,,,,0.8
50187,26.04.1971,10,0,5.2,0,2.5,0,,,79,1,6.77466276709748,1,2,2,3.3,1,1.5,907,0,0,,,,,1.3
50187,27.04.1971,14,0,7.5,0,2.5,0,,,74,1,7.78760730378822,1,2,2,2.7,1,1.5,912.3,0,0,,,,,1.6
50187,28.04.1971,7.2,0,4.5,0,3,0,,,68,1,6.14550958702403,1,5,2,3.7,1,2,1304.5,0,0,,,,,1.6
50187,29.04.1971,15.1,0,7.3,0,-2,0,,,60,1,6.7622142141415,1,8,2,3,1,2.6,1698.8,0,0,,,,,2.3
50187,30.04.1971,13,0,7,0,0.5,0,,,53,1,5.98214894174762,1,8,2,2.3,1,2.8,1835.8,0,0,,,,,2.7
50187,01.05.1971,14,0,6.5,0,5,0,,,78,0,7.55654599181463,0,2,2,7.3,1,1.6,932.9,0,0,,,,,1.3
50187,02.05.1971,10,0,5.2,0,3,0,,,79,0,6.99290226343391,0,1,2,2.3,1,1.3,807.5,0,0,,,,,0.9
50187,03.05.1971,11.5,0,8.5,0,5,0,,,87,0,9.6656951485014,0,1,2,2.3,1,1.4,812,0,0,,,,,1.2
50187,04.05.1971,16,0,9.9,0,6,0,,,85,0,10.3798792388456,0,3,2,1,1,1.9,1078.6,0,0,,,,,1.3
50187,05.05.1971,17.5,0,11.7,0,4,0,,,68,0,9.36237556386729,0,3,2,1,1,1.9,1083.7,0,0,,,,,1.9
50187,06.05.1971,15,0,11.4,0,8.5,0,,,79,0,10.6628504454378,0,3,2,1,1,2,1088.6,0,0,,,,,1.5
50187,07.05.1971,19.5,0,10.5,0,6,0,,,72,0,9.152905437824,0,8,2,1.3,1,3.2,1753.5,0,0,,,,,2.6
50187,08.05.1971,20,0,11.8,0,5.5,0,,,70,0,9.70169194263027,0,9,2,2.3,1,3.2,1759.8,0,0,,,,,3.3
50187,09.05.1971,24,0,13.7,0,6,0,,,67,0,10.5185895401228,0,10,2,1.3,1,3.8,2031.2,0,0,,,,,3.5
50187,10.05.1971,18,0,12.8,0,11,0,,,89,0,13.1745097672907,0,4,2,1,1,2.4,1240.4,0,0,,,,,1.9
50187,11.05.1971,26,0,16.6,0,7.6,0,,,82,0,15.5145623243752,0,10,2,2,1,4,2044.2,0,0,,,,,3.6
50187,12.05.1971,29,0,21.5,0,12,0,,,59,0,15.1542633436128,0,11,2,3.7,1,4.5,2183.9,0,0,,,,,4.8
50187,13.05.1971,28,0,18.9,0,10,0,,,70,0,15.3101163157222,0,9,2,1.3,1,3.9,1923,0,0,,,,,4
50187,14.05.1971,27,0,18.7,0,11,0,,,73,0,15.767921299902,0,8,2,1.3,1,3.6,1794.7,0,0,,,,,4
50187,15.05.1971,24.5,0,16.6,0,12.5,0,,,73,0,13.8117445082853,0,6,2,1.3,1,3.1,1531.7,0,0,,,,,3
50187,16.05.1971,28.5,0,20.8,0,11.5,0,,,76,0,18.7000817410268,0,9,2,2.3,1,4,1939.8,0,0,,,,,3.8
50187,17.05.1971,32,0,21.4,0,11,0,,,77,0,19.6569031749226,0,11,2,2.3,1,4.6,2214.5,0,0,,,,,5.1
50187,18.05.1971,32,0,22.3,0,12.5,0,,,71,0,19.1484708053867,0,9,2,1.7,1,4.1,1950.3,0,0,,,,,4.8
50187,19.05.1971,26.5,0,21.1,0,14,0,,,72,0,18.0455048976975,0,5,2,1,1,3.2,1549.9,0,0,,,,,3.1
50187,20.05.1971,28.5,0,18.5,0,14,0,,,77,0,16.4249799402335,0,8,2,1,1,3.8,1824.9,0,0,,,,,3.3
50187,21.05.1971,24.5,0,16.4,0,14,0,,,85,0,15.8787260427892,0,3,2,6.7,1,2.4,1151.7,0,0,,,,,2.6
50187,22.05.1971,18.5,0,13.9,0,12.5,0,,,93,0,14.791617096638,0,0,2,1,1,1.8,883.5,0,0,,,,,1.2
50187,23.05.1971,19.5,0,14.5,0,12,0,,,87,0,14.3862444796086,0,1,2,1.3,1,1.8,886.5,0,0,,,,,2.1
50187,24.05.1971,18.5,0,13.3,0,11,0,,,90,0,13.7656845965479,0,2,2,1.3,1,2,1025.4,0,0,,,,,1.9
50187,25.05.1971,21.5,0,15.6,0,9,0,,,87,0,15.4422883095562,0,4,2,1,1,2.5,1301,0,0,,,,,2.6
50187,26.05.1971,21.5,0,14.3,0,12,0,,,81,0,13.2217957355093,0,5,2,1.3,1,2.8,1440.6,0,0,,,,,2.6
50187,27.05.1971,25,0,16.8,0,9,0,,,80,0,15.3297755739678,0,6,2,2,1,3.1,1580.5,0,0,,,,,3.8
50187,28.05.1971,22.5,0,17.1,0,14,0,,,85,0,16.6007786973187,0,4,2,2.3,1,2.7,1310.1,0,0,,,,,2.5
50187,29.05.1971,18.5,0,14.6,0,13,0,,,87,0,14.4795620308271,0,1,2,1,1,1.8,902,0,0,,,,,1.5
50187,30.05.1971,17.5,0,13.4,0,12,0,,,92,0,14.1637552700235,0,1,2,1.3,1,1.8,904.3,0,0,,,,,1.4
50187,31.05.1971,19,0,14.5,0,10,0,,,88,0,14.5516036115581,0,3,2,1.3,1,2.3,1181,0,0,,,,,1.7
50187,01.06.1971,24.5,0,18.7,0,10.5,0,,,75,1,15.846487326835,1,6,2,2,1,3.4,1732.9,0,0,,,,,3.6
50187,02.06.1971,27.5,0,18.5,0,9,0,,,77,1,15.9127443102152,1,8,2,1,1,3.7,1873.2,0,0,,,,,3.6
50187,03.06.1971,27.5,0,18.7,0,11,0,,,73,1,16.1154873440529,1,8,2,1.3,1,3.8,1875.9,0,0,,,,,3.5
50187,04.06.1971,27,0,18.6,0,13,0,,,77,1,16.4237924239955,1,7,2,1.3,1,3.6,1740.7,0,0,,,,,3.2
50187,05.06.1971,24.5,0,17.1,0,14,0,,,80,1,16.6513473634175,1,5,2,1.3,1,3,1467.3,0,0,,,,,2.9
50187,06.06.1971,25.5,0,18.1,0,14,0,,,79,1,16.7822794762004,1,4,2,1,1,2.8,1331.3,0,0,,,,,2.6
50187,07.06.1971,23.5,0,17.8,0,15,0,,,80,1,16.9997523123927,1,2,2,1,1,2.2,1057,0,0,,,,,3
50187,08.06.1971,24.5,0,16.9,0,14,0,,,74,1,14.7289866962298,1,1,2,1,1,2.2,1058.5,0,0,,,,,1.8
50187,09.06.1971,23.5,0,16.4,0,13,0,,,82,1,15.6420360238715,1,1,2,1,1,1.9,921.6,0,0,,,,,1.6
50187,10.06.1971,20,0,15.8,0,14,0,,,87,1,15.7585918573494,1,1,2,1,1,1.9,922.8,0,0,,,,,1.5
50187,11.06.1971,22,0,15.7,0,10.5,0,,,80,1,13.9541893330237,1,3,2,1.3,1,2.4,1200.6,0,0,,,,,2.5
50187,12.06.1971,18.5,0,14.3,0,13.3,0,,,79,1,12.662821198883,1,1,2,2,1,1.9,924.8,0,0,,,,,1.5
50187,13.06.1971,17.5,0,12.1,0,9,0,,,77,1,11.8943657547647,1,2,2,3,1,2,1064.2,0,0,,,,,1.8
50187,14.06.1971,22.5,0,14.3,0,9.5,0,,,69,1,12.4789503732798,1,9,2,1,1,3.9,2034.8,0,0,,,,,3.6
50187,15.06.1971,18,0,14.2,0,7,0,,,78,1,13.6895449976658,1,3,2,1,1,2.2,1204.3,0,0,,,,,2.4
50187,16.06.1971,15,0,11.7,0,10,0,,,75,1,10.3837360407677,1,4,2,4.7,1,2.4,1343.6,0,0,,,,,1.9
50187,17.06.1971,21,0,12,0,5,0,,,64,1,10.6971772656465,1,6,2,2.7,1,2.7,1482.8,0,0,,,,,3
50187,18.06.1971,20,0,12.2,0,5,0,,,77,1,10.5788953477244,1,2,2,3.3,1,2.2,1205.9,0,0,,,,,2
50187,19.06.1971,12,0,10.5,0,7,0,,,88,1,11.0999197453368,1,0,2,2,1,1.4,790.2,0,0,,,,,1.2
50187,20.06.1971,19.5,0,14.5,0,10,0,,,81,1,12.5312622815798,1,1,2,1.3,1,1.8,929,0,0,,,,,1.5
50187,21.06.1971,18,0,13.7,0,12,0,,,77,1,12.3737639983402,1,1,2,5.3,1,1.8,929.1,0,0,,,,,1.6
50187,22.06.1971,20,0,14,0,8,0,,,69,1,11.8434979659021,1,4,2,5.3,1,2.5,1345.2,0,0,,,,,2.5
50187,23.06.1971,17,0,13.8,0,10,0,,,70,1,11.2177276170948,1,3,2,2.3,1,2.5,1345,0,0,,,,,2
50187,24.06.1971,22,0,15.5,0,8,0,,,68,1,12.4123122794106,1,8,2,1.3,1,3.6,1899.4,0,0,,,,,3.3
50187,25.06.1971,26.5,0,16.7,0,8.5,0,,,68,1,14.402916952059,1,8,2,1,1,3.7,1898.9,0,0,,,,,3.4
50187,26.06.1971,28,0,18.9,0,11.6,0,,,70,1,16.7239066352856,1,6,2,1.3,1,3.3,1621,0,0,,,,,3.7
50187,27.06.1971,22,0,17.8,0,16,0,,,71,1,13.5707555014182,1,4,2,5.3,1,2.8,1343.1,0,0,,,,,2.5
50187,28.06.1971,21.5,0,15.5,0,8.5,0,,,69,1,12.7698818821864,1,5,2,2.3,1,2.8,1480.9,0,0,,,,,2.9
50187,29.06.1971,16.5,0,12,0,9.5,0,,,75,1,10.7147998952251,1,2,2,7.3,1,2,1064.5,0,0,,,,,1.5
50187,30.06.1971,19,0,13.4,0,9,0,,,69,1,10.4120776028363,1,4,2,1.3,1,2.8,1478.9,0,0,,,,,2.6
50187,01.07.1971,18,0,14.5,0,8,0,,,78,1,12.2730785167126,1,1,2,2.3,1,2,1062.5,0,0,,,,,1.4
50187,02.07.1971,21.5,0,15,0,9.5,0,,,63,1,11.5566214202699,1,6,2,2.3,1,3.1,1614.7,0,0,,,,,2.2
50187,03.07.1971,22.5,0,17.1,0,13.5,0,,,71,1,13.7282213650099,1,6,2,1,1,3.2,1613.2,0,0,,,,,2.6
50187,04.07.1971,24.5,0,20.3,0,10,0,,,72,1,15.3394289312532,1,6,2,1.3,1,3.4,1749.7,0,0,,,,,2.9
50187,05.07.1971,27.1,0,19.2,0,10.5,0,,,65,1,14.5962855731315,1,10,2,1,1,4.3,2162.1,0,0,,,,,3.4
50187,06.07.1971,28,0,17.7,0,14,0,,,62,1,15.0196170708512,1,12,2,1,1,5,2435.8,0,0,,,,,4.5
50187,07.07.1971,28,0,19.4,0,10.5,0,,,58,1,15.1795076128803,1,13,2,1,1,5.2,2571,0,0,,,,,4.8
50187,08.07.1971,29.5,0,20.2,0,12,0,,,60,1,16.0294186804403,1,13,2,1.3,1,5.3,2568.1,0,0,,,,,4.9
50187,09.07.1971,31.5,0,20.4,0,11.5,0,,,57,1,17.4199153879638,1,13,2,1,1,5.3,2565,0,0,,,,,4.9
50187,10.07.1971,32,0,23,0,12.5,0,,,60,1,18.2897958194853,1,11,2,1.3,1,4.8,2286.6,0,0,,,,,4.8
50187,11.07.1971,31.5,0,22.4,0,15,0,,,62,1,18.1367506498624,1,10,2,1,1,4.6,2146,0,0,,,,,4
50187,12.07.1971,30,0,20.6,0,12.5,0,,,68,1,19.3593975273937,1,8,2,1.3,1,3.9,1868.2,0,0,,,,,3.8
50187,13.07.1971,21.5,0,17.3,0,12.5,0,,,67,1,14.1447885159544,1,5,2,1.7,1,2.9,1453.6,0,0,,,,,2.9
50187,14.07.1971,23,0,15.3,0,8.5,0,,,63,1,12.3211068650583,1,8,2,2.3,1,3.8,1998.8,0,0,,,,,3.7
50187,15.07.1971,21,0,15.5,0,12,0,,,67,1,13.1477223797437,1,5,2,3,1,2.8,1447.8,0,0,,,,,2.4
50187,16.07.1971,26,0,17.9,0,10,0,,,60,1,13.62765413577,1,6,2,2,1,3.4,1718.2,0,0,,,,,3.5
50187,17.07.1971,24.5,0,17,0,10,0,,,55,1,11.5456489534379,1,7,2,1.3,1,3.4,1714.6,0,0,,,,,3.7
50187,18.07.1971,23.5,0,17.7,0,9.5,0,,,53,1,10.9659815805852,1,8,2,1.3,1,3.6,1847.4,0,0,,,,,3.7
50187,19.07.1971,23.5,0,14.4,0,8.5,0,,,57,1,10.7889659469773,1,8,2,1.3,1,3.5,1843.4,0,0,,,,,3.8
50187,20.07.1971,22.5,0,14.4,0,6.5,0,,,60,1,11.0474948941889,1,5,2,1.3,1,2.7,1431.3,0,0,,,,,2.8
50187,21.07.1971,22,0,16.1,0,6.5,0,,,63,1,12.014039740053,1,6,2,2,1,2.9,1563.4,0,0,,,,,2.6
50187,22.07.1971,23,0,14.8,0,8.5,0,,,73,1,14.0442430193405,1,4,2,1,1,2.5,1288.2,0,0,,,,,2.3
50187,23.07.1971,29.5,0,19,0,8.8,0,,,62,1,14.1592148354607,1,10,2,1.3,1,4.2,2097,0,0,,,,,4.2
50187,24.07.1971,30.5,0,21.8,0,12,0,,,52,1,15.0807375030411,1,9,2,1.3,1,4.1,1956.7,0,0,,,,,4.9
50187,25.07.1971,32,0,22.6,0,14,0,,,57,1,16.6511223234894,1,10,2,1,1,4.5,2086.7,0,0,,,,,5
50187,26.07.1971,34,0,24,0,16.5,0,,,53,1,17.7502548652797,1,10,2,2.7,1,4.6,2081.3,0,0,,,,,5
50187,27.07.1971,34,0,22.7,0,13.6,0,,,57,1,18.7729277558893,1,11,2,1.3,1,4.8,2210.3,0,0,,,,,5.2
50187,28.07.1971,31,0,20.4,0,10,0,,,57,1,18.5474201119222,1,9,2,1.3,1,4,1935.9,0,0,,,,,4.9
50187,29.07.1971,30,0,22.1,0,14,0,,,68,1,17.730542689745,1,6,2,3,1,3.3,1528.2,0,0,,,,,3
50187,30.07.1971,30,0,20.7,0,11,0,,,61,1,16.548560039263,1,9,2,1,1,4,1924.6,0,0,,,,,4.2
50187,31.07.1971,33,0,24,0,16,0,,,68,1,19.1840223489947,1,8,2,1.3,1,3.9,1785.2,0,0,,,,,3.3
50187,01.08.1971,35,0,22.5,0,13,0,,,69,1,19.0508902540275,1,6,2,1,1,3.4,1513,0,0,,,,,3.2
50187,02.08.1971,32.5,0,22.4,0,13,0,,,66,1,18.9470986717202,1,9,2,1.7,1,4.1,1906.6,0,0,,,,,4.2
50187,03.08.1971,35,0,25.1,0,15,0,,,54,1,18.7357147906137,1,9,2,2,1,4.5,2033,0,0,,,,,4.8
50187,04.08.1971,29,0,20.5,0,15,0,,,63,1,16.5418365929507,1,6,2,3,1,3.2,1496.7,0,0,,,,,3.5
50187,05.08.1971,31,0,21.8,0,15,0,,,64,1,16.3957801863923,1,7,2,2,1,3.8,1755.3,0,0,,,,,3.8
50187,06.08.1971,34,0,23.9,0,13,0,,,53,1,16.5788406530948,1,11,2,1.3,1,4.6,2144.3,0,0,,,,,4.7
50187,07.08.1971,35.5,0,24,0,17,0,,,60,1,18.6792759739091,1,8,2,2.3,1,4,1742.4,0,0,,,,,4.6
50187,08.08.1971,25,0,17.7,0,14.5,0,,,75,1,15.9130970996045,1,3,2,1,1,2.3,1080,0,0,,,,,2
50187,09.08.1971,26,0,17.3,0,11,0,,,60,1,13.5736566933368,1,9,2,3,1,4,1990.7,0,0,,,,,3.7
50187,10.08.1971,31,0,19.1,0,10,0,,,53,1,14.1727656635604,1,10,2,1,1,4.1,1983.2,0,0,,,,,4.4
50187,11.08.1971,31,0,21.6,0,13,0,,,57,1,17.0416933463271,1,6,2,2.3,1,3.1,1454.9,0,0,,,,,3.4
50187,12.08.1971,24.5,0,17.7,0,14,0,,,63,1,13.3552473464149,1,3,2,2,1,2.2,1059.1,0,0,,,,,2.7
