STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1482,18.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.11.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1482,27.11.1967,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1482,28.11.1967,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1482,29.11.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1482,30.11.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.12.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1482,04.12.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1482,05.12.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1482,06.12.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1482,07.12.1967,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.2,2,
1482,08.12.1967,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.1,2,
1482,09.12.1967,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.5,2,
1482,10.12.1967,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.5,2,
1482,11.12.1967,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.6,2,
1482,12.12.1967,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.7,2,
1482,13.12.1967,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.5,2,
1482,14.12.1967,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1482,15.12.1967,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1482,16.12.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,17.12.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1482,18.12.1967,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.7,2,
1482,19.12.1967,,,,,,,1,2,,,,,,,,,,,4,2,,,1.2,2,
1482,20.12.1967,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
1482,21.12.1967,,,,,,,8.3,2,,,,,,,,,,,4,2,,,9.5,2,
1482,22.12.1967,,,,,,,10.7,2,,,,,,,,,,,3,2,,,11.3,2,
1482,23.12.1967,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
1482,24.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.12.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,26.12.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,27.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.12.1967,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1482,29.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.12.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.12.1967,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1482,01.01.1968,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
1482,02.01.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,03.01.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,04.01.1968,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.9,2,
1482,05.01.1968,,,,,,,11.9,2,,,,,,,,,,,5,2,,,13.5,2,
1482,06.01.1968,,,,,,,1.7,2,,,,,,,,,,,12,2,,,2,2,
1482,07.01.1968,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1482,08.01.1968,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.7,2,
1482,09.01.1968,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1482,10.01.1968,,,,,,,1.4,2,,,,,,,,,,,17,2,,,1.7,2,
1482,11.01.1968,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1482,12.01.1968,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1482,13.01.1968,,,,,,,4.6,2,,,,,,,,,,,19,2,,,5.3,2,
1482,14.01.1968,,,,,,,16.6,2,,,,,,,,,,,16,2,,,18.7,2,
1482,15.01.1968,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.1,2,
1482,16.01.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1482,17.01.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,18.01.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1482,19.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.01.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1482,22.01.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,23.01.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1482,24.01.1968,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
1482,25.01.1968,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
1482,26.01.1968,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
1482,27.01.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1482,28.01.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,29.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.01.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.02.1968,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1482,10.02.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1482,11.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.02.1968,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1482,14.02.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1482,15.02.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1482,16.02.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1482,17.02.1968,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1482,18.02.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,19.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.02.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.02.1968,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1482,22.02.1968,,,,,,,8.7,2,,,,,,,,,,,3,2,,,9.2,2,
1482,23.02.1968,,,,,,,6.8,2,,,,,,,,,,,7,2,,,7.8,2,
1482,24.02.1968,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1482,25.02.1968,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1482,26.02.1968,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1482,27.02.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1482,28.02.1968,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1482,29.02.1968,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1482,01.03.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1482,02.03.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,03.03.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1482,04.03.1968,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8.1,2,
1482,05.03.1968,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.3,2,
1482,06.03.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1482,07.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.03.1968,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1482,10.03.1968,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
1482,11.03.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1482,12.03.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1482,13.03.1968,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1482,14.03.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,15.03.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,16.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.03.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1482,18.03.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1482,19.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.03.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1482,22.03.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1482,23.03.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,24.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.03.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,27.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.03.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.03.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1482,01.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.04.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1482,06.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,19.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.04.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1482,24.04.1968,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1482,25.04.1968,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1482,26.04.1968,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1482,27.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.04.1968,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1482,30.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.05.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,02.05.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,03.05.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1482,04.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.05.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1482,06.05.1968,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
1482,07.05.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1482,08.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.05.1968,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1482,11.05.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,12.05.1968,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1482,13.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.05.1968,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1482,15.05.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,16.05.1968,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1482,17.05.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1482,18.05.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1482,19.05.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1482,20.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,26.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.06.1968,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1482,02.06.1968,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1482,03.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.06.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,06.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,07.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.06.1968,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1482,09.06.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1482,10.06.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1482,11.06.1968,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1482,12.06.1968,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1482,13.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.06.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,18.06.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1482,19.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.06.1968,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1482,21.06.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,22.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.06.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1482,25.06.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1482,26.06.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1482,27.06.1968,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1482,28.06.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1482,29.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.07.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,07.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.07.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,11.07.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1482,12.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,14.07.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1482,15.07.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,16.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,17.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,18.07.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,19.07.1968,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1482,20.07.1968,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1482,21.07.1968,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1482,22.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.07.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1482,24.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,25.07.1968,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1482,26.07.1968,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1482,27.07.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1482,28.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,31.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,01.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,02.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,05.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,06.08.1968,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1482,07.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.08.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1482,10.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.08.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,12.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,13.08.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,14.08.1968,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1482,15.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,16.08.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,17.08.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1482,18.08.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1482,19.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,20.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,21.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,22.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,23.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,24.08.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1482,25.08.1968,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1482,26.08.1968,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
1482,27.08.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1482,28.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,29.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.08.1968,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
1482,31.08.1968,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1482,01.09.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1482,02.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,03.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,04.09.1968,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1482,05.09.1968,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1482,06.09.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1482,07.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,08.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,09.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,10.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,11.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,12.09.1968,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1482,13.09.1968,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1482,14.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,15.09.1968,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
1482,16.09.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1482,17.09.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1482,18.09.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1482,19.09.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1482,20.09.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1482,21.09.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1482,22.09.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1482,23.09.1968,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1482,24.09.1968,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1482,25.09.1968,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1482,26.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,27.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,28.09.1968,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1482,29.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1482,30.09.1968,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
1482,01.10.1968,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1482,02.10.1968,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
1482,03.10.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1482,04.10.1968,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
1482,05.10.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1482,06.10.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
