STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5739,05.06.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5739,06.06.1969,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5739,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,13.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,14.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,15.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,18.06.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5739,19.06.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5739,20.06.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5739,21.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,24.06.1969,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5739,25.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,26.06.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5739,27.06.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5739,28.06.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5739,29.06.1969,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5739,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,02.07.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5739,03.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,07.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,08.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,09.07.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5739,10.07.1969,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5739,11.07.1969,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5739,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,13.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,25.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,27.07.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5739,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,29.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,30.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,31.07.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5739,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,04.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,06.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,12.08.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5739,13.08.1969,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
5739,14.08.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5739,15.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,16.08.1969,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5739,17.08.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5739,18.08.1969,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5739,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,20.08.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5739,21.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,22.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5739,23.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,24.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,25.08.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5739,26.08.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5739,27.08.1969,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5739,28.08.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5739,29.08.1969,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5739,30.08.1969,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5739,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,09.09.1969,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5739,10.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,15.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,16.09.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5739,17.09.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5739,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,21.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,22.09.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5739,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,27.09.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5739,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,30.09.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5739,01.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5739,02.10.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5739,03.10.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5739,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,11.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5739,12.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5739,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,16.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5739,17.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5739,18.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5739,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,23.10.1969,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
5739,24.10.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5739,25.10.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5739,26.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,29.10.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5739,30.10.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5739,31.10.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5739,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,02.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,04.11.1969,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5739,05.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,07.11.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5739,08.11.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5739,09.11.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5739,10.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,11.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,12.11.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5739,13.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5739,14.11.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5739,15.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,16.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,17.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,18.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5739,19.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5739,20.11.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5739,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,22.11.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5739,23.11.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5739,24.11.1969,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
5739,25.11.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5739,26.11.1969,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5739,27.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5739,28.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5739,29.11.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5739,30.11.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5739,01.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5739,02.12.1969,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
5739,03.12.1969,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6,0,
5739,04.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5739,05.12.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5739,06.12.1969,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5739,07.12.1969,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5739,08.12.1969,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
5739,09.12.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5739,10.12.1969,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
5739,11.12.1969,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
5739,12.12.1969,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
5739,13.12.1969,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
5739,14.12.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5739,15.12.1969,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.9,0,
5739,16.12.1969,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
5739,17.12.1969,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
5739,18.12.1969,,,,,,,5.3,0,,,,,,,,,,,10,0,,,6.6,0,
5739,19.12.1969,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
5739,20.12.1969,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
5739,21.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5739,22.12.1969,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5739,23.12.1969,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
5739,24.12.1969,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
5739,25.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5739,26.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5739,27.12.1969,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5739,28.12.1969,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
5739,29.12.1969,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
5739,30.12.1969,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.8,0,
5739,31.12.1969,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
5739,01.01.1970,,,,,,,0.7,0,,,,,,,,,,,19,0,,,0.9,0,
5739,02.01.1970,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
5739,03.01.1970,,,,,,,1.5,0,,,,,,,,,,,13,0,,,1.9,0,
5739,04.01.1970,,,,,,,2.7,0,,,,,,,,,,,15,0,,,3.4,0,
5739,05.01.1970,,,,,,,10.1,0,,,,,,,,,,,20,0,,,12.3,0,
5739,06.01.1970,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5739,07.01.1970,,,,,,,0.5,0,,,,,,,,,,,30,0,,,0.7,0,
5739,08.01.1970,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
5739,09.01.1970,,,,,,,0.5,0,,,,,,,,,,,28,0,,,0.7,0,
5739,10.01.1970,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5739,11.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5739,12.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5739,13.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5739,14.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5739,15.01.1970,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5739,16.01.1970,,,,,,,3.3,0,,,,,,,,,,,22,0,,,4.2,0,
5739,17.01.1970,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5739,18.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5739,19.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5739,20.01.1970,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
5739,21.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5739,22.01.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5739,23.01.1970,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
5739,24.01.1970,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5739,25.01.1970,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5739,26.01.1970,,,,,,,6.8,0,,,,,,,,,,,21,0,,,7.7,0,
5739,27.01.1970,,,,,,,6.7,0,,,,,,,,,,,15,0,,,7.6,0,
5739,28.01.1970,,,,,,,0.7,0,,,,,,,,,,,13,0,,,1,0,
5739,29.01.1970,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
5739,30.01.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5739,31.01.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5739,01.02.1970,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5739,02.02.1970,,,,,,,9.4,0,,,,,,,,,,,9,0,,,11.5,0,
5739,03.02.1970,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5739,04.02.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,05.02.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5739,06.02.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5739,07.02.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5739,08.02.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5739,09.02.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5739,10.02.1970,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5739,11.02.1970,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
5739,12.02.1970,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
5739,13.02.1970,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5739,14.02.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5739,15.02.1970,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5739,16.02.1970,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5739,17.02.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5739,18.02.1970,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5739,19.02.1970,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
5739,20.02.1970,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.1,0,
5739,21.02.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5739,22.02.1970,,,,,,,14.2,0,,,,,,,,,,,1,0,,,15,0,
5739,23.02.1970,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
5739,24.02.1970,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
5739,25.02.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,26.02.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
5739,27.02.1970,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
5739,28.02.1970,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
5739,01.03.1970,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
5739,02.03.1970,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5,0,
5739,03.03.1970,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5739,04.03.1970,,,,,,,5.2,0,,,,,,,,,,,5,0,,,6.5,0,
5739,05.03.1970,,,,,,,7.6,0,,,,,,,,,,,9,0,,,9.3,0,
5739,06.03.1970,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5739,07.03.1970,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5739,08.03.1970,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5739,09.03.1970,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5739,10.03.1970,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5739,11.03.1970,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5739,12.03.1970,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5739,13.03.1970,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5739,14.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,15.03.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
5739,16.03.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5739,17.03.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5739,18.03.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5739,19.03.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5739,20.03.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5739,21.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,22.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,23.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,24.03.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5739,25.03.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5739,26.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,27.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,28.03.1970,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
5739,29.03.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5739,30.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,31.03.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5739,01.04.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5739,02.04.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5739,03.04.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5739,04.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,05.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,06.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,07.04.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5739,08.04.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5739,09.04.1970,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
5739,10.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,11.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,12.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,13.04.1970,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5739,14.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,15.04.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5739,16.04.1970,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5739,17.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5739,18.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,19.04.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5739,20.04.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5739,21.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,22.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,23.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5739,24.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5739,25.04.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
