STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4444,05.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.11.1966,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4444,10.11.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4444,11.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.11.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
4444,15.11.1966,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
4444,16.11.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4444,17.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.11.1966,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
4444,19.11.1966,,,,,,,10.3,2,,,,,,,,,,,6,2,,,11.4,2,
4444,20.11.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4444,21.11.1966,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
4444,22.11.1966,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.5,2,
4444,23.11.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4444,24.11.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4444,25.11.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4444,26.11.1966,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
4444,27.11.1966,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4444,28.11.1966,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4444,29.11.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,30.11.1966,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
4444,01.12.1966,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
4444,02.12.1966,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.4,2,
4444,03.12.1966,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4444,04.12.1966,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
4444,05.12.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4444,06.12.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4444,07.12.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4444,08.12.1966,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4444,09.12.1966,,,,,,,13.8,2,,,,,,,,,,,3,2,,,15.1,2,
4444,10.12.1966,,,,,,,4.8,2,,,,,,,,,,,7,2,,,5.5,2,
4444,11.12.1966,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2,2,
4444,12.12.1966,,,,,,,12.2,2,,,,,,,,,,,8,2,,,13.4,2,
4444,13.12.1966,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.8,2,
4444,14.12.1966,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
4444,15.12.1966,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
4444,16.12.1966,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
4444,17.12.1966,,,,,,,3.5,2,,,,,,,,,,,3,2,,,3.9,2,
4444,18.12.1966,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
4444,19.12.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4444,20.12.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4444,21.12.1966,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
4444,22.12.1966,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
4444,23.12.1966,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.6,2,
4444,24.12.1966,,,,,,,11.5,2,,,,,,,,,,,2,2,,,12.7,2,
4444,25.12.1966,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
4444,26.12.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4444,27.12.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4444,28.12.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4444,29.12.1966,,,,,,,7,2,,,,,,,,,,,7,2,,,7.6,2,
4444,30.12.1966,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
4444,31.12.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4444,01.01.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4444,02.01.1967,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
4444,03.01.1967,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
4444,04.01.1967,,,,,,,2.4,2,,,,,,,,,,,6,2,,,3.1,2,
4444,05.01.1967,,,,,,,5,2,,,,,,,,,,,9,2,,,6.2,2,
4444,06.01.1967,,,,,,,2.5,2,,,,,,,,,,,13,2,,,3.2,2,
4444,07.01.1967,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
4444,08.01.1967,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4444,09.01.1967,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4444,10.01.1967,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
4444,11.01.1967,,,,,,,0.7,2,,,,,,,,,,,13,2,,,1,2,
4444,12.01.1967,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.4,2,
4444,13.01.1967,,,,,,,1.5,2,,,,,,,,,,,11,2,,,1.8,2,
4444,14.01.1967,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
4444,15.01.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4444,16.01.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4444,17.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.01.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4444,24.01.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4444,25.01.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4444,26.01.1967,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4444,27.01.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,28.01.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4444,29.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.01.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.02.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4444,02.02.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4444,03.02.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,04.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.02.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,08.02.1967,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
4444,09.02.1967,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4444,10.02.1967,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
4444,11.02.1967,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4444,12.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4444,13.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4444,14.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4444,15.02.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4444,16.02.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4444,17.02.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4444,18.02.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4444,19.02.1967,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4444,20.02.1967,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4444,21.02.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,22.02.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4444,23.02.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4444,24.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.02.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.02.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,27.02.1967,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4444,28.02.1967,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
4444,01.03.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,02.03.1967,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4444,03.03.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4444,04.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.03.1967,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4444,12.03.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4444,13.03.1967,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
4444,14.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,15.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.03.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4444,17.03.1967,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4444,18.03.1967,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4444,19.03.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4444,20.03.1967,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4444,21.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.03.1967,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4444,23.03.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,24.03.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4444,25.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.03.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,27.03.1967,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4444,28.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.03.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4444,31.03.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.04.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4444,02.04.1967,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4444,03.04.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,04.04.1967,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4444,05.04.1967,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4444,06.04.1967,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
4444,07.04.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4444,08.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.04.1967,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
4444,15.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.04.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4444,19.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.04.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,21.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.04.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,24.04.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4444,25.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.05.1967,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4444,02.05.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4444,03.05.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4444,04.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.05.1967,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4444,07.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.05.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,13.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,15.05.1967,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4444,16.05.1967,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4444,17.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,20.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.05.1967,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4444,22.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.05.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,24.05.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,25.05.1967,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4444,26.05.1967,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4444,27.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.05.1967,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4444,30.05.1967,,,,,,,48.1,2,,,,,,,,,,,0,2,,,49.3,2,
4444,31.05.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,01.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,04.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.06.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,06.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.06.1967,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4444,08.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.06.1967,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4444,11.06.1967,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4444,12.06.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4444,13.06.1967,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4444,14.06.1967,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4444,15.06.1967,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
4444,16.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,17.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.06.1967,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4444,20.06.1967,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4444,21.06.1967,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4444,22.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.06.1967,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4444,24.06.1967,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4444,25.06.1967,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4444,26.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.06.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4444,28.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.07.1967,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4444,04.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,05.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.07.1967,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4444,08.07.1967,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4444,09.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,12.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,13.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,14.07.1967,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
4444,15.07.1967,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4444,16.07.1967,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4444,17.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.07.1967,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4444,20.07.1967,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4444,21.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.07.1967,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4444,24.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,27.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.07.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4444,29.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.07.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.07.1967,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4444,01.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.08.1967,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4444,03.08.1967,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4444,04.08.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,05.08.1967,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4444,06.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,07.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,09.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,10.08.1967,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4444,11.08.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4444,12.08.1967,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4444,13.08.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4444,14.08.1967,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4444,15.08.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,16.08.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4444,17.08.1967,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4444,18.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.08.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4444,20.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,21.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,22.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,23.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,25.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,26.08.1967,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4444,27.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,28.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,29.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,30.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,31.08.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,01.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,02.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,03.09.1967,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4444,04.09.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4444,05.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,06.09.1967,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4444,07.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,08.09.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4444,09.09.1967,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4444,10.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,11.09.1967,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4444,12.09.1967,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4444,13.09.1967,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4444,14.09.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4444,15.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,16.09.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4444,17.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,18.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,19.09.1967,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4444,20.09.1967,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4444,21.09.1967,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4444,22.09.1967,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4444,23.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4444,24.09.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
