STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7389,31.08.1962,15.4,2,12.6,2,11.5,2,0,2,76,2,11.2,2,2.9,2,5.6,2,1.7,918.2,0,2,12.5,2,0,2,2
7389,01.09.1962,17,2,11.9,2,8.7,2,0,2,83.8,2,11.9,2,9.3,2,3.4,2,3,1673.1,0,2,8.8,2,0,2,2
7389,02.09.1962,21.6,2,13.6,2,5.1,2,0,2,74,2,11.4,2,10.7,2,2,2,3.2,1802.3,0,2,6.3,2,0,2,2.4
7389,03.09.1962,25.2,2,17,2,7.8,2,0,2,66,2,12.2,2,11.2,2,2.3,2,3.5,1848.8,0,2,7.7,2,0,2,3
7389,04.09.1962,24.6,2,18.4,2,11.6,2,15.7,2,76,2,16,2,7.1,2,3.2,2,2.7,1363,0,2,11.1,2,16.5,2,2.5
7389,05.09.1962,19.5,2,14.6,2,12.2,2,3.5,2,77,2,13.4,2,5.9,2,5.2,2,2.3,1203.7,0,2,14.8,2,4,2,2.2
7389,06.09.1962,18.3,2,15.3,2,11.4,2,5.3,2,80,2,13.9,2,5,2,4.5,2,2.1,1103.1,0,2,14.7,2,5.8,2,2
7389,07.09.1962,17.5,2,12.8,2,10.3,2,4.3,2,84,2,13.1,2,3.7,2,6.8,2,1.8,957.8,0,2,18.5,2,4.8,2,1.7
7389,08.09.1962,15.4,2,10.7,2,6.6,2,2.3,2,81,2,10.6,2,6,2,5.5,2,2.1,1198.9,0,2,15.5,2,2.7,2,1.7
7389,09.09.1962,15.9,2,11.8,2,8.4,2,0,2,78,2,10.8,2,4.1,2,4.4,2,1.7,964.1,0,2,10.8,2,0,2,1.7
7389,10.09.1962,22.4,2,15.4,2,7.6,2,2.6,2,68,2,11.8,2,11.5,2,4.1,2,3.3,1807.2,0,2,10.7,2,3,2,2.9
7389,11.09.1962,20.1,2,15.4,2,13.6,2,1.3,2,82.8,2,15,2,4.9,2,5.1,2,2,1036.6,0,2,13.3,2,1.6,2,1.8
7389,12.09.1962,24.4,2,17.6,2,13.5,2,1.9,2,73,2,15.2,2,5.9,2,7.2,2,2.3,1160.6,0,2,20,2,2.3,2,2.9
7389,13.09.1962,16.2,2,11.6,2,9.2,2,0.9,2,75.3,2,10.4,2,5.6,2,5.6,2,1.9,1084.8,0,2,14.2,2,1.2,2,1.9
7389,14.09.1962,12.8,2,9.6,2,7.5,2,0,2,76.9,2,9.5,2,2.8,2,3.1,2,1.4,801.8,0,2,9,2,0,2,1.4
7389,15.09.1962,18.9,2,12.1,2,4.7,2,0,2,71,2,9.8,2,10.2,2,3.5,2,2.7,1577.3,0,2,9.7,2,0,2,2.2
7389,16.09.1962,16.9,2,13.1,2,7.9,2,1.1,2,88,2,13.3,2,0.6,2,3.4,2,1,515.8,0,2,11.1,2,1.4,2,1
7389,17.09.1962,15.9,2,9.9,2,5.9,2,0,2,75,2,9.3,2,6.8,2,2.3,2,2.1,1218.7,0,2,8.4,2,0,2,1.6
7389,18.09.1962,14,2,9,2,4.4,2,5.3,2,84,2,9.8,2,1,2,1.9,2,1,556.8,0,2,6.6,2,5.8,2,0.9
7389,19.09.1962,12.4,2,8.7,2,7.6,2,3.3,2,89.6,2,10.2,2,0.5,2,2.2,2,0.9,497.2,0,2,6.2,2,3.7,2,0.7
7389,20.09.1962,15.1,2,9.2,2,5.8,2,0.2,2,80,2,9.3,2,6.2,2,2.6,2,1.9,1091.4,0,2,7.7,2,0.4,2,1.3
7389,21.09.1962,12,2,9.4,2,5.9,2,0,2,90,2,10.6,2,0.6,2,4,2,0.9,495.3,0,2,10.2,2,0,2,0.8
7389,22.09.1962,14,2,9.7,2,5.6,2,1,2,85,2,10.3,2,5.4,2,4,2,1.7,987.6,0,2,10.3,2,1.3,2,1.2
7389,23.09.1962,12.1,2,8.7,2,7.4,2,4.8,2,92.2,2,10.8,2,1.1,2,4.6,2,1,554.9,0,2,11,2,5.3,2,0.7
7389,24.09.1962,12,2,7.5,2,3.9,2,0,2,88,2,9.4,2,3.9,2,2.1,2,1.3,824.6,0,2,5.8,2,0,2,0.9
7389,25.09.1962,14.2,2,8.7,2,2,2,0,2,85,2,9.4,2,5.9,2,3.5,2,1.7,1029.2,0,2,10.1,2,0,2,1.1
7389,26.09.1962,17.8,2,12.5,2,5.7,2,0,2,69.3,2,9.6,2,9.9,2,5.5,2,2.5,1422.2,0,2,12.2,2,0,2,2.3
7389,27.09.1962,16.5,2,10.4,2,6.7,2,0,2,76,2,9.9,2,8.6,2,4.5,2,2.2,1268.4,0,2,8.8,2,0,2,1.7
7389,28.09.1962,13,2,9.3,2,6.1,2,0,2,89,2,10.8,2,1.2,2,2.6,2,0.9,510.9,0,2,6.2,2,0,2,0.7
7389,29.09.1962,12.4,2,9.6,2,5.6,2,0,2,94,2,11.4,2,1.1,2,1.8,2,0.9,494.3,0,2,5.2,2,0,2,0.6
7389,30.09.1962,17.6,2,12.1,2,7.6,2,0,2,89,2,12.4,2,3,2,2.6,2,1.3,683.1,0,2,7.4,2,0,2,0.9
7389,01.10.1962,17.5,2,13.4,2,10.3,2,0,2,88,2,13.6,2,0.9,2,2.5,2,0.9,461.6,0,2,6.7,2,0,2,0.8
7389,02.10.1962,23.4,2,15.6,2,7.7,2,0,2,78,2,13.5,2,8.6,2,2.7,2,2.3,1204.8,0,2,7.6,2,0,2,1.6
7389,03.10.1962,23.7,2,16.3,2,10.4,2,0,2,77,2,14.2,2,10.4,2,2.6,2,2.6,1353.8,0,2,6.6,2,0,2,1.8
7389,04.10.1962,18.4,2,14.6,2,10.7,2,1.5,2,93,2,15.5,2,0.6,2,2.3,2,0.8,404.5,0,2,6.9,2,1.8,2,0.7
7389,05.10.1962,14.6,2,12.6,2,11.8,2,0.4,2,92,2,13.6,2,0,2,2.5,2,0.7,361,0,2,6.5,2,0.6,2,0.6
7389,06.10.1962,15.9,2,10.2,2,7.7,2,0,2,86,2,11.2,2,6.9,2,2.2,2,1.8,1004.5,0,2,6.4,2,0,2,1
7389,07.10.1962,15,2,9.4,2,4.7,2,0,2,84,2,10.3,2,5.1,2,2,2,1.4,809,0,2,6.6,2,0,2,0.9
7389,08.10.1962,14.4,2,9.4,2,5.1,2,0,2,91.3,2,10.9,2,4.5,2,3.3,2,1.3,753.5,0,2,8.3,2,0,2,0.7
7389,09.10.1962,19.2,2,11.7,2,7.3,2,0,2,81,2,11.3,2,7.5,2,3.3,2,1.9,1032.4,0,2,7.1,2,0,2,1.2
7389,10.10.1962,16.7,2,9.8,2,6.1,2,0,2,88,2,10.9,2,5.6,2,3,2,1.5,823.7,0,2,5.6,2,0,2,0.8
7389,11.10.1962,10.5,2,6.4,2,4.7,2,0,2,96,2,9.2,2,0.3,2,1.7,2,0.6,353.6,0,2,4,2,0,2,0.4
7389,12.10.1962,10,2,7.8,2,5.9,2,0,2,89,2,9.4,2,0.2,2,1.8,2,0.6,339,0,2,5.3,2,0,2,0.5
7389,13.10.1962,11,2,5.5,2,2.6,2,0,2,89,2,8.3,2,3.1,2,2.3,2,0.9,584.5,0,2,6.8,2,0,2,0.6
7389,14.10.1962,11.3,2,8.5,2,2.5,2,0,2,88,2,9.6,2,0.5,2,3.6,2,0.6,344.8,0,2,9.1,2,0,2,0.6
7389,15.10.1962,12.2,2,5.9,2,2.1,2,0,2,74,2,6.9,2,8,2,2,2,1.6,983.4,0,2,5.9,2,0,2,0.8
7389,16.10.1962,9.8,2,7.9,2,0.7,2,0,2,90.4,2,9.4,2,0.3,2,2.5,2,0.5,316.5,0,2,6.7,2,0,2,0.5
7389,17.10.1962,12.7,2,10.8,2,8.2,2,0,2,91,2,11.7,2,0.1,2,3.2,2,0.6,294.4,0,2,7.6,2,0,2,0.6
7389,18.10.1962,14.2,2,12.2,2,10.6,2,0.2,2,82,2,11.5,2,1.4,2,5.2,2,0.8,395.8,0,2,11.9,2,0.3,2,1.1
7389,19.10.1962,13,2,10.2,2,8.5,2,0,2,76,2,9.3,2,3.1,2,5.8,2,1,543.3,0,2,12.8,2,0,2,1.3
7389,20.10.1962,12.2,2,6.9,2,3.5,2,0,2,84,2,8.9,2,3.2,2,3.4,2,0.9,535.1,0,2,8.9,2,0,2,0.7
7389,21.10.1962,13,2,7.3,2,-0.2,2,0,2,85.7,2,8.7,2,7.5,2,2.2,2,1.4,875.5,0,2,6,2,0,2,0.6
7389,22.10.1962,9.2,2,7.3,2,4.7,2,0,2,89,2,9.4,2,0.4,2,1.4,2,0.5,299.8,0,2,4.4,2,0,2,0.4
7389,23.10.1962,9.8,2,4.8,2,1.6,2,0,2,88,2,7.9,2,2.7,2,1.6,2,0.7,464.4,0,2,5,2,0,2,0.4
7389,24.10.1962,7.4,2,5.4,2,0,2,0,2,96,2,8.3,2,0.4,2,2.2,2,0.4,273.7,0,2,5.8,2,0,2,0.3
7389,25.10.1962,12.6,2,8.5,2,4.3,2,0,2,84,2,9.3,2,1.3,2,3,2,0.6,344,0,2,6.9,2,0,2,0.6
7389,26.10.1962,15.7,2,10.7,2,3.3,2,3.2,2,74.4,2,9.5,2,3.9,2,4.5,2,0.9,539,0,2,11.3,2,3.6,2,1.2
7389,27.10.1962,12.4,2,4.1,2,1.3,2,0,2,83,2,7,2,4.7,2,3.3,2,0.9,581.9,0,2,10.4,2,0,2,0.5
7389,28.10.1962,6.1,2,3.9,2,-0.6,2,0,2,85,2,6.8,2,0.2,2,3.9,2,0.4,253.5,0,2,11.2,2,0,2,0.5
7389,29.10.1962,9.3,2,5.2,2,1,2,0,2,83,2,7.3,2,4.8,2,3.4,2,0.9,585.1,0,2,9.7,2,0,2,0.6
7389,30.10.1962,9,2,5,2,0.3,2,0.3,2,79,2,6.8,2,2.2,2,4.3,2,0.6,378,0,2,11.6,2,0.4,2,0.7
7389,31.10.1962,7.5,2,5.4,2,3.5,2,0,2,85,2,7.7,2,0.1,2,3.3,2,0.4,232.1,0,2,8.8,2,0,2,0.5
7389,01.11.1962,6.6,2,4.6,2,2.3,2,0.5,2,93,2,7.9,2,0.1,2,1.9,2,0.4,220.6,0,2,5.9,2,0.7,2,0.3
7389,02.11.1962,8.1,2,6.3,2,3.4,2,0,2,95,2,8.8,2,0.1,2,1.8,2,0.4,229.7,0,2,5.7,2,0,2,0.3
7389,03.11.1962,8.4,2,5.3,2,2.9,2,0,2,83,2,7.6,2,1.6,2,3.5,2,0.5,318.7,0,2,7.6,2,0,2,0.6
7389,04.11.1962,9.7,2,5,2,1.2,2,0,2,86,2,7.4,2,5.4,2,4.2,2,0.9,563.3,0,2,9.2,2,0,2,0.4
7389,05.11.1962,12.9,2,8.9,2,1.4,2,0,2,81,2,9,2,6.5,2,5.6,2,1,612.4,0,2,12.5,2,0,2,0.8
7389,06.11.1962,13.2,2,10.7,2,8.5,2,0,2,74,2,9.5,2,3,2,6.9,2,0.7,397.5,0,2,14.8,2,0,2,1.4
7389,07.11.1962,14.4,2,8.5,2,6,2,0,2,85,2,9.8,2,4.4,2,4.3,2,0.8,472.5,0,2,10.1,2,0,2,0.6
7389,08.11.1962,14.3,2,9.9,2,4.1,2,0,2,86,2,10.4,2,3.9,2,4.8,2,0.8,433.4,0,2,12.5,2,0,2,0.6
7389,09.11.1962,10.5,2,6.9,2,5.5,2,0,2,84,2,8.7,2,1.2,2,5.9,2,0.5,260.5,0,2,14.4,2,0,2,0.7
7389,10.11.1962,5.9,2,3.5,2,2,2,0,2,77.2,2,6.4,2,0,2,6.7,2,0.3,183.2,0,2,14.8,2,0,2,0.9
7389,11.11.1962,2.3,2,1.1,2,0.4,2,0,2,87,2,5.8,2,0,2,4.4,2,0.3,179.4,0,2,11.3,2,0,2,0.4
7389,12.11.1962,3.5,2,2.7,2,1,2,1.1,2,97,2,7.3,2,0,2,1.8,2,0.3,175.7,0,2,5.4,2,1.4,2,0.1
7389,13.11.1962,4.6,2,3.7,2,1.9,2,0,2,96,2,7.7,2,0,2,1.7,2,0.3,172.1,0,2,4.7,2,0,2,0.2
7389,14.11.1962,4.7,2,3.6,2,2.4,2,0,2,95,2,7.6,2,0,2,2,2,0.3,168.6,0,2,8.4,2,0,2,0.2
7389,15.11.1962,4.5,2,1.9,2,1,2,0.2,2,87,2,6.1,2,0.7,2,5.3,2,0.3,209.8,0,2,12.9,2,0.3,2,0.4
7389,16.11.1962,3.8,2,1.1,2,-0.6,2,0,2,84,2,5.8,2,2.4,2,5.3,2,0.4,299.3,0,2,12.2,2,0,2,0.4
7389,17.11.1962,1.8,2,-0.6,2,-2.5,2,0,2,88,2,5.3,2,0.5,2,3.6,2,0.3,180.1,0,2,9.9,2,0,2,0.3
7389,18.11.1962,3.9,2,0,2,-2.1,2,3.4,2,83,2,5.2,2,4,2,4.2,2,0.5,368.7,0,2,10.4,2,4,2,0.3
7389,19.11.1962,2.4,2,0.5,2,-1.6,2,0.8,2,94,2,6.1,2,0.4,2,2.4,2,0.3,173.1,1,2,7.1,2,1.1,2,0.1
7389,20.11.1962,1.4,2,0.2,2,-2.4,2,0,2,93.6,2,5.7,2,0.4,2,2.6,2,0.3,169.8,1,2,7.4,2,0,2,0.2
7389,21.11.1962,1.8,2,-0.5,2,-2.3,2,3.1,2,86,2,5.2,2,4,2,2.9,2,0.5,339.8,1,2,7.7,2,3.7,2,0.1
7389,22.11.1962,-0.6,2,-1.2,2,-2.8,2,7.3,2,97,2,5.5,2,0,2,3.9,2,0.2,143.3,5,2,8.7,2,9,2,0.1
7389,23.11.1962,0.2,2,-0.7,2,-2,2,4,2,97,2,5.6,2,0,2,5.2,2,0.2,140.5,11,2,9.6,2,4.7,2,0.1
7389,24.11.1962,0.2,2,-1.1,2,-2.6,2,0,2,97,2,5.5,2,0.2,2,2.7,2,0.2,142.7,12,2,7.3,2,0,2,0.1
7389,25.11.1962,0.5,2,-0.6,2,-4,2,0.4,2,91,2,5.1,2,0,2,3.4,2,0.2,135.2,10,2,7.7,2,0.6,2,0.2
7389,26.11.1962,2.7,2,1.8,2,0.3,2,0.2,2,98.1,2,6.8,2,0,2,2.3,2,0.2,132.7,8,2,5.4,2,0.3,2,0.1
7389,27.11.1962,4.5,2,3.5,2,1.3,2,0,2,98,2,7.7,2,0,2,2.1,2,0.2,130.3,2,2,5.3,2,0,2,0.1
7389,28.11.1962,5.6,2,4.7,2,3,2,1.1,2,95,2,8,2,0.7,2,2.5,2,0.3,160.2,0,2,6.2,2,1.4,2,0.1
7389,29.11.1962,6.6,2,6.1,2,5,2,1.8,2,91,2,8.5,2,0,2,5.2,2,0.3,125.8,0,2,10.6,2,2.1,2,0.4
7389,30.11.1962,6.3,2,2.6,2,0.4,2,1.6,2,86,2,6.7,2,0.5,2,6.3,2,0.3,146.1,0,2,13.3,2,2,2,0.5
7389,01.12.1962,1.6,2,-1.9,2,-3.7,2,0,2,86.4,2,4.8,2,6.4,2,3.4,2,0.5,413.2,1,2,7.7,2,0,2,0
7389,02.12.1962,-2.3,2,-4.9,2,-7.4,2,0,2,94.6,2,4.1,2,0.9,2,1.8,2,0.2,154.6,0,2,5.2,2,0,2,0
7389,03.12.1962,-1.5,2,-4.7,2,-8.1,2,0,2,89,2,3.8,2,5.2,2,2.3,2,0.4,337.6,1,2,4.9,2,0,2,0
7389,04.12.1962,-0.2,2,-2.4,2,-6.7,2,0,2,75,2,3.9,2,1,2,3.4,2,0.2,158.7,1,2,6.3,2,0,2,0.4
7389,05.12.1962,2.4,2,0.9,2,-3.5,2,0,2,94,2,6.3,2,0.2,2,2.6,2,0.2,122.9,1,2,5.9,2,0,2,0.1
7389,06.12.1962,1.2,2,-1.4,2,-2.3,2,0,2,98.4,2,5.4,2,0.2,2,1.9,2,0.2,117.1,0,2,3.7,2,0,2,0
7389,07.12.1962,-0.1,2,-3,2,-4.7,2,0,2,93,2,4.5,2,5.1,2,2.1,2,0.4,313.4,0,2,4.9,2,0,2,0
7389,08.12.1962,-0.4,2,-2,2,-6,2,0,2,90.9,2,4.7,2,0.2,2,3.8,2,0.2,114.3,0,2,9.9,2,0,2,0.2
7389,09.12.1962,3.6,2,2.6,2,-2.4,2,4.5,2,79,2,5.8,2,0,2,7.6,2,0.2,109,0,2,17.3,2,5.2,2,0.8
7389,10.12.1962,5.1,2,3.8,2,2.4,2,2.3,2,90,2,7.2,2,0,2,7.9,2,0.2,107.8,0,2,16.3,2,2.7,2,0.4
7389,11.12.1962,4.2,2,3,2,1.5,2,7,2,94,2,7.1,2,0,2,6.8,2,0.2,106.8,0,2,14.8,2,7.9,2,0.2
7389,12.12.1962,5.6,2,4.4,2,3,2,2.9,2,91,2,7.7,2,0,2,5.7,2,0.2,105.8,0,2,13.7,2,3.3,2,0.3
7389,13.12.1962,3.9,2,1.2,2,-0.6,2,1.2,2,98.4,2,6.5,2,0,2,2.5,2,0.2,105,0,2,8.1,2,1.5,2,0.1
7389,14.12.1962,1.7,2,-0.2,2,-1.3,2,7.6,2,89,2,5.5,2,0.4,2,4.8,2,0.2,119.8,0,2,13.2,2,8.5,2,0.3
7389,15.12.1962,3.5,2,1.8,2,-0.8,2,5.7,2,91,2,6.4,2,0.8,2,7.2,2,0.2,134.6,4,2,18.8,2,6.5,2,0.3
7389,16.12.1962,4.3,2,2.7,2,-0.1,2,1.8,2,93.9,2,7.1,2,0,2,6.5,2,0.2,103.1,1,2,16.8,2,2.2,2,0.2
7389,17.12.1962,2,2,0.3,2,-0.5,2,1.2,2,93.7,2,6,2,0,2,4.5,2,0.2,102.6,1,2,12,2,1.5,2,0.2
7389,18.12.1962,-0.1,2,-3,2,-4.2,2,0,2,95,2,4.8,2,0,2,2.2,2,0.2,106.1,2,2,6.7,2,0,2,0.1
7389,19.12.1962,-3.2,2,-4.5,2,-6.2,2,0,2,84,2,3.7,2,0.3,2,3.4,2,0.2,117.4,3,2,7.5,2,0,2,0.2
7389,20.12.1962,-3.6,2,-7.4,2,-9.5,2,0,2,87,2,3.2,2,3.6,2,2.6,2,0.3,243.6,3,2,7.9,2,0,2,0
7389,21.12.1962,-5.7,2,-9.7,2,-12.8,2,0,2,81,2,2.7,2,0.4,2,5.9,2,0.1,117.2,3,2,11.2,2,0,2,0.3
7389,22.12.1962,-11.1,2,-13.9,2,-15.8,2,0,2,83,2,1.9,2,5.7,2,3.8,2,0.2,316.4,2,2,9.4,2,0,2,0.1
7389,23.12.1962,-7.9,2,-11,2,-14.9,2,0,2,78,2,2.1,2,4.4,2,4.2,2,0.2,270.9,3,2,9.2,2,0,2,0.2
7389,24.12.1962,-5.7,2,-8.9,2,-14.4,2,0,2,81,2,2.6,2,2.4,2,4.2,2,0.2,194.7,3,2,9.3,2,0,2,0.2
7389,25.12.1962,-6.2,2,-7.6,2,-9.1,2,0,2,85,2,3,2,1.6,2,3.2,2,0.2,160.6,3,2,7.3,2,0,2,0.1
7389,26.12.1962,-6.4,2,-8.5,2,-9.7,2,0,2,86,2,2.9,2,0.1,2,2.6,2,0.1,103.3,3,2,5.9,2,0,2,0.2
7389,27.12.1962,-6.2,2,-7.8,2,-10.7,2,0.5,2,86,2,3,2,0,2,3.1,2,0.1,107.8,3,2,6.8,2,0.7,2,0.2
7389,28.12.1962,-4.2,2,-5.6,2,-7.3,2,0.9,2,88,2,3.6,2,0,2,3,2,0.1,104.5,3,2,7,2,1.2,2,0.2
7389,29.12.1962,-5.3,2,-8.1,2,-10.7,2,0,2,86,2,2.9,2,0.7,2,1.8,2,0.2,128.9,4,2,5.7,2,0,2,0.1
7389,30.12.1962,-5.4,2,-7,2,-11.2,2,0,2,92,2,3.3,2,0,2,3.8,2,0.1,106.2,4,2,10.2,2,0,2,0.1
7389,31.12.1962,-5.2,2,-8.5,2,-10.8,2,0,2,83,2,2.9,2,0.6,2,5,2,0.2,131.1,4,2,11.5,2,0,2,0.3
7389,01.01.1963,-10.1,2,-14.3,2,-16.6,2,0,2,82.5,2,1.8,2,5,2,5.1,2,0.2,314.3,6,2,9.8,2,0,2,0.1
7389,02.01.1963,-9.1,2,-11.3,2,-16,2,0,2,77,2,2,2,5.2,2,5.4,2,0.2,321.4,5,2,11.6,2,0,2,0.2
7389,03.01.1963,-6.2,2,-8.2,2,-10.9,2,1.3,2,82,2,2.7,2,0,2,6.6,2,0.1,111.2,5,2,15.1,2,1.7,2,0.3
7389,04.01.1963,-1.3,2,-4,2,-8,2,0.9,2,90,2,4,2,0,2,5,2,0.2,112.6,6,2,11.4,2,1.2,2,0.2
7389,05.01.1963,2.4,2,0.4,2,-2,2,0,2,88.3,2,5.7,2,1.6,2,3.7,2,0.3,177,5,2,8.7,2,0,2,0.2
7389,06.01.1963,-0.1,2,-3.9,2,-6.5,2,0.2,2,92,2,4.6,2,0,2,3.6,2,0.2,115.7,5,2,9.8,2,0.3,2,0.2
7389,07.01.1963,-1.4,2,-6.1,2,-9,2,0,2,83,2,3.6,2,4.2,2,3.6,2,0.3,306.3,4,2,8.8,2,0,2,0.1
7389,08.01.1963,-6.6,2,-11.4,2,-14,2,0,2,87,2,2.5,2,3.4,2,3.1,2,0.2,262.6,5,2,5.7,2,0,2,0.1
7389,09.01.1963,-7.7,2,-11.2,2,-16,2,0,2,90.2,2,2.5,2,1.3,2,2.4,2,0.1,178.3,5,2,4.8,2,0,2,0.1
7389,10.01.1963,-9.7,2,-15.2,2,-18.1,2,0,2,90,2,1.9,2,4.5,2,1.6,2,0.2,328.2,5,2,4.6,2,0,2,0
7389,11.01.1963,-8.8,2,-10.8,2,-19.5,2,0,2,90,2,2.4,2,3.4,2,1.8,2,0.2,274.3,5,2,5.3,2,0,2,0
7389,12.01.1963,-8.5,2,-14.9,2,-18.9,2,0,2,89,2,1.9,2,4.3,2,1.9,2,0.2,315.2,6,2,5.7,2,0,2,0
7389,13.01.1963,-8.7,2,-11.2,2,-18.6,2,2.4,2,88,2,2.3,2,0.3,2,3.9,2,0.1,139,7,2,11.5,2,3.1,2,0.2
7389,14.01.1963,-4.6,2,-8.3,2,-11.7,2,1.2,2,78,2,2.7,2,5,2,7.2,2,0.3,363,11,2,16.8,2,1.6,2,0.3
7389,15.01.1963,-7.7,2,-10.1,2,-11.5,2,1.1,2,82,2,2.4,2,0.9,2,7.4,2,0.2,177.6,15,2,14.7,2,1.5,2,0.3
7389,16.01.1963,-4.1,2,-8,2,-13.6,2,0.5,2,87,2,3.1,2,4.4,2,3.9,2,0.3,340.9,16,2,9.6,2,0.7,2,0.1
7389,17.01.1963,-5.4,2,-10.4,2,-13.4,2,0.9,2,87,2,2.6,2,5.9,2,3.3,2,0.4,425.4,17,2,7.9,2,1.2,2,0.1
7389,18.01.1963,-8.6,2,-14.1,2,-17.8,2,0.2,2,87,2,2.1,2,3.2,2,3.9,2,0.2,302.4,18,2,11.6,2,0.3,2,0.1
7389,19.01.1963,-11.5,2,-16.8,2,-22.4,2,0,2,79,2,1.2,2,7.2,2,4.9,2,0.2,510.7,17,2,11.3,2,0,2,0.1
7389,20.01.1963,-5,2,-11.6,2,-21.6,2,0.2,2,77.9,2,2.2,2,3.8,2,3.4,2,0.2,344.1,17,2,9.4,2,0.3,2,0.2
7389,21.01.1963,-4.8,2,-9,2,-14.5,2,0.1,2,85,2,2.9,2,4.6,2,4.2,2,0.3,397.2,16,2,8.9,2,0.1,2,0.2
7389,22.01.1963,-6.1,2,-7.7,2,-14.2,2,0,2,88.8,2,3,2,0.2,2,3,2,0.2,165,16,2,7,2,0,2,0.2
7389,23.01.1963,-2,2,-4.6,2,-10.3,2,0,2,91,2,4,2,0.1,2,4.3,2,0.2,162.9,16,2,9.9,2,0,2,0.2
7389,24.01.1963,0,2,-1.1,2,-2.6,2,1,2,91,2,5.2,2,0,2,5.7,2,0.2,160.8,16,2,11.3,2,1.3,2,0.3
7389,25.01.1963,0.6,2,-0.6,2,-2.2,2,1,2,96.1,2,5.7,2,0.6,2,3.7,2,0.3,197.5,16,2,9.4,2,1.3,2,0.1
7389,26.01.1963,0.1,2,-1.7,2,-3.2,2,4.6,2,93,2,5.2,2,0.1,2,6.5,2,0.3,173.2,17,2,15.3,2,5.8,2,0.2
7389,27.01.1963,-0.5,2,-3.2,2,-4.9,2,0.8,2,90,2,4.4,2,0.5,2,4.1,2,0.3,199.8,20,2,10.8,2,1.1,2,0.2
7389,28.01.1963,-1.5,2,-3.6,2,-5.7,2,0.1,2,91,2,4.4,2,1.4,2,2.7,2,0.3,256.3,21,2,7.4,2,0.1,2,0.2
7389,29.01.1963,-3.1,2,-11.8,2,-15.4,2,0.3,2,87,2,2.2,2,2.1,2,2.3,2,0.3,296.7,22,2,5.9,2,0.4,2,0.1
7389,30.01.1963,-10.7,2,-16.4,2,-20.8,2,0,2,83,2,1.4,2,5.8,2,2.6,2,0.2,524.5,22,2,6.4,2,0,2,0.1
7389,31.01.1963,-11,2,-15,2,-22.6,2,0,2,85,2,1.6,2,3.3,2,2.1,2,0.1,381.1,22,2,6.5,2,0,2,0.1
7389,01.02.1963,-6.2,2,-8.8,2,-14.4,2,0.7,2,86,2,2.7,2,1.4,2,2.3,2,0.2,276.5,22,2,6.9,2,0.9,2,0.2
7389,02.02.1963,-5.3,2,-12,2,-17.5,2,0.6,2,86,2,2.4,2,2.3,2,3,2,0.2,338.4,23,2,8.5,2,0.8,2,0.2
7389,03.02.1963,-10.6,2,-12.8,2,-18.5,2,0.2,2,87,2,2.1,2,0.1,2,2.4,2,0.1,198,25,2,6.4,2,0.3,2,0.2
7389,04.02.1963,-6.6,2,-9,2,-12.1,2,0.1,2,84,2,2.7,2,2.5,2,3.7,2,0.3,363.8,25,2,7.5,2,0.1,2,0.2
7389,05.02.1963,-4.3,2,-11,2,-15,2,0,2,84,2,2.6,2,4.4,2,2.6,2,0.4,495,25,2,5.6,2,0,2,0.2
7389,06.02.1963,-7,2,-10.7,2,-18.1,2,0.9,2,89.7,2,2.5,2,0.4,2,2.1,2,0.2,230.6,25,2,5.5,2,1.2,2,0.2
7389,07.02.1963,-1.8,2,-7.1,2,-14,2,0,2,91,2,3.6,2,2.2,2,2.5,2,0.3,363.5,25,2,7.5,2,0,2,0.2
7389,08.02.1963,-1.8,2,-4.3,2,-10.9,2,0,2,86,2,3.9,2,2.7,2,3.7,2,0.4,404.2,24,2,8.9,2,0,2,0.3
7389,09.02.1963,-3.6,2,-6.3,2,-8.2,2,0,2,87,2,3.4,2,0.2,2,4.1,2,0.3,237.7,23,2,8.5,2,0,2,0.3
7389,10.02.1963,-3.2,2,-4.3,2,-7.1,2,0,2,92,2,4.1,2,0,2,5.6,2,0.3,228.4,23,2,10.5,2,0,2,0.3
7389,11.02.1963,-1.5,2,-2.3,2,-3.9,2,0,2,90,2,4.7,2,0,2,5.1,2,0.3,233,22,2,10.5,2,0,2,0.3
7389,12.02.1963,-0.8,2,-1.9,2,-2.9,2,0,2,91,2,4.9,2,0,2,3.2,2,0.3,237.7,22,2,7.9,2,0,2,0.3
7389,13.02.1963,-0.8,2,-2.2,2,-3.6,2,1.3,2,91,2,4.9,2,0,2,1.9,2,0.3,242.5,22,2,5.9,2,1.7,2,0.3
7389,14.02.1963,-1.7,2,-3.2,2,-4.1,2,0.9,2,92,2,4.6,2,0,2,2.6,2,0.3,247.3,23,2,5.6,2,1.2,2,0.2
7389,15.02.1963,-0.5,2,-4.9,2,-8.4,2,0,2,88,2,3.9,2,4.4,2,2.3,2,0.6,597.8,24,2,7,2,0,2,0.3
7389,16.02.1963,0.4,2,-1.2,2,-6.5,2,0,2,89,2,4.9,2,0.1,2,3.5,2,0.3,264.6,23,2,7.4,2,0,2,0.4
7389,17.02.1963,0.7,2,-1.1,2,-2.7,2,0.8,2,88.5,2,5,2,0,2,1.9,2,0.4,262,24,2,5.6,2,1.1,2,0.3
