STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2669,28.10.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,31.10.1977,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2669,01.11.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2669,02.11.1977,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2669,03.11.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,04.11.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2669,05.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,06.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.11.1977,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2669,09.11.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2669,10.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.11.1977,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2669,13.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,14.11.1977,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2669,15.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,16.11.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,17.11.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2669,18.11.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,19.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,21.11.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2669,22.11.1977,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2669,23.11.1977,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.3,0,
2669,24.11.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2669,25.11.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2669,26.11.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2669,27.11.1977,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
2669,28.11.1977,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
2669,29.11.1977,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2669,30.11.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2669,01.12.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,02.12.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,03.12.1977,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2669,04.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.12.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2669,07.12.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2669,08.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.12.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,11.12.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2669,12.12.1977,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2669,13.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.12.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,21.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,22.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,23.12.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2669,24.12.1977,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2669,25.12.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,26.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,27.12.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2669,28.12.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2669,29.12.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2669,30.12.1977,,,,,,,5.1,0,,,,,,,,,,,2,0,,,5.8,0,
2669,31.12.1977,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
2669,01.01.1978,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
2669,02.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,03.01.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2669,04.01.1978,,,,,,,5.1,0,,,,,,,,,,,4,0,,,5.8,0,
2669,05.01.1978,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
2669,06.01.1978,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.2,0,
2669,07.01.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2669,08.01.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2669,09.01.1978,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
2669,10.01.1978,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.3,0,
2669,11.01.1978,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2669,12.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,13.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,16.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.01.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2669,18.01.1978,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
2669,19.01.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2669,20.01.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2669,21.01.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2669,22.01.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2669,23.01.1978,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
2669,24.01.1978,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.8,0,
2669,25.01.1978,,,,,,,6.3,0,,,,,,,,,,,6,0,,,7.1,0,
2669,26.01.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2669,27.01.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2669,28.01.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2669,29.01.1978,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2669,30.01.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2669,31.01.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2669,01.02.1978,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
2669,02.02.1978,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2669,03.02.1978,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2669,04.02.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2669,05.02.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2669,06.02.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2669,07.02.1978,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
2669,08.02.1978,,,,,,,4.2,0,,,,,,,,,,,8,0,,,5.3,0,
2669,09.02.1978,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
2669,10.02.1978,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
2669,11.02.1978,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
2669,12.02.1978,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2669,13.02.1978,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
2669,14.02.1978,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2669,15.02.1978,,,,,,,1.4,0,,,,,,,,,,,13,0,,,1.8,0,
2669,16.02.1978,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
2669,17.02.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2669,18.02.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2669,19.02.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2669,20.02.1978,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2669,21.02.1978,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2669,22.02.1978,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2669,23.02.1978,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
2669,24.02.1978,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.7,0,
2669,25.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,26.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,27.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.03.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,03.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.03.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2669,06.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.03.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2669,09.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.03.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,11.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.03.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2669,13.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,14.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.03.1978,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2669,16.03.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2669,17.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,18.03.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2669,19.03.1978,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
2669,20.03.1978,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.1,0,
2669,21.03.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2669,22.03.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2669,23.03.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2669,24.03.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2669,25.03.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2669,26.03.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2669,27.03.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2669,28.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,29.03.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2669,30.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,31.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.04.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2669,02.04.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,03.04.1978,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2669,04.04.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,05.04.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,06.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.04.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2669,12.04.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,13.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.04.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2669,15.04.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,16.04.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,17.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,19.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,20.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,21.04.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2669,22.04.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,23.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,24.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,26.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,27.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,29.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,30.04.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2669,01.05.1978,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2669,02.05.1978,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2669,03.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.05.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2669,11.05.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2669,12.05.1978,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2669,13.05.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2669,14.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,15.05.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2669,16.05.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2669,17.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,19.05.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2669,20.05.1978,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2669,21.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,22.05.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2669,23.05.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2669,24.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,25.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,26.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,27.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,29.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,30.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,31.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.06.1978,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
2669,03.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.06.1978,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2669,05.06.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2669,06.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.06.1978,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2669,08.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.06.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2669,10.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,13.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,16.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,19.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,20.06.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,21.06.1978,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2669,22.06.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2669,23.06.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2669,24.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.06.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2669,26.06.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2669,27.06.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2669,28.06.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2669,29.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,30.06.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2669,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.07.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2669,03.07.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2669,04.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.07.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2669,06.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.07.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2669,08.07.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2669,09.07.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2669,10.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.07.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2669,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,16.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.07.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2669,19.07.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2669,20.07.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2669,21.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,24.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.07.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,26.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2669,27.07.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2669,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,29.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.08.1978,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
2669,02.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2669,03.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2669,07.08.1978,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2669,08.08.1978,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
2669,09.08.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,10.08.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,11.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,16.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.08.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,18.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,22.08.1978,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2669,23.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.08.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2669,26.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2669,27.08.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2669,28.08.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2669,29.08.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2669,30.08.1978,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2669,31.08.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2669,01.09.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2669,02.09.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2669,03.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.09.1978,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
2669,07.09.1978,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2669,08.09.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2669,09.09.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,10.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,11.09.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2669,12.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,13.09.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,14.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
