STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50079,10.07.1977,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50079,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.07.1977,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50079,15.07.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50079,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.07.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50079,18.07.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50079,19.07.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50079,20.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,24.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.07.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50079,26.07.1977,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
50079,27.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,31.07.1977,,,,,,,46.6,0,,,,,,,,,,,0,0,,,47.8,0,
50079,01.08.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50079,02.08.1977,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50079,03.08.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50079,04.08.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50079,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,09.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,10.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,11.08.1977,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
50079,12.08.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50079,13.08.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50079,14.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.08.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50079,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.08.1977,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50079,21.08.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50079,22.08.1977,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50079,23.08.1977,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50079,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,26.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.08.1977,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50079,29.08.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50079,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,31.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.09.1977,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50079,03.09.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50079,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.09.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50079,08.09.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50079,09.09.1977,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50079,10.09.1977,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50079,11.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.09.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50079,17.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.09.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50079,20.09.1977,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50079,21.09.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50079,22.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.09.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50079,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.10.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50079,02.10.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50079,03.10.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50079,04.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.10.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,06.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,09.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,10.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,24.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,26.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.10.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50079,28.10.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50079,29.10.1977,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
50079,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,31.10.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50079,01.11.1977,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50079,02.11.1977,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50079,03.11.1977,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50079,04.11.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50079,05.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.11.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50079,09.11.1977,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.5,0,
50079,10.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50079,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.11.1977,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50079,13.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.11.1977,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
50079,15.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.11.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50079,17.11.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50079,18.11.1977,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50079,19.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.11.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50079,22.11.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50079,23.11.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50079,24.11.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50079,25.11.1977,,,,,,,4.9,0,,,,,,,,,,,3,0,,,5.4,0,
50079,26.11.1977,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6.3,0,
50079,27.11.1977,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50079,28.11.1977,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50079,29.11.1977,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
50079,30.11.1977,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
50079,01.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.12.1977,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
50079,03.12.1977,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50079,04.12.1977,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50079,05.12.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50079,06.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,10.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,11.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.12.1977,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
50079,13.12.1977,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50079,14.12.1977,,,,,,,5.2,0,,,,,,,,,,,4,0,,,6,0,
50079,15.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,22.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.12.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50079,24.12.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50079,25.12.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50079,26.12.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50079,27.12.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50079,28.12.1977,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50079,29.12.1977,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50079,30.12.1977,,,,,,,13,0,,,,,,,,,,,8,0,,,14.3,0,
50079,31.12.1977,,,,,,,4.8,0,,,,,,,,,,,15,0,,,5.5,0,
50079,01.01.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,02.01.1978,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50079,03.01.1978,,,,,,,4.7,0,,,,,,,,,,,16,0,,,5.2,0,
50079,04.01.1978,,,,,,,6.5,0,,,,,,,,,,,16,0,,,7.4,0,
50079,05.01.1978,,,,,,,4.1,0,,,,,,,,,,,18,0,,,5.1,0,
50079,06.01.1978,,,,,,,2.4,0,,,,,,,,,,,19,0,,,2.9,0,
50079,07.01.1978,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50079,08.01.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,09.01.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,10.01.1978,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50079,11.01.1978,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50079,12.01.1978,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50079,13.01.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50079,14.01.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50079,15.01.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50079,16.01.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50079,17.01.1978,,,,,,,1.8,0,,,,,,,,,,,13,0,,,2.2,0,
50079,18.01.1978,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
50079,19.01.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50079,20.01.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50079,21.01.1978,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50079,22.01.1978,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50079,23.01.1978,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50079,24.01.1978,,,,,,,12.3,0,,,,,,,,,,,12,0,,,13.5,0,
50079,25.01.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,26.01.1978,,,,,,,4.3,0,,,,,,,,,,,20,0,,,5,0,
50079,27.01.1978,,,,,,,1.1,0,,,,,,,,,,,23,0,,,1.4,0,
50079,28.01.1978,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50079,29.01.1978,,,,,,,4.8,0,,,,,,,,,,,20,0,,,5.5,0,
50079,30.01.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,31.01.1978,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50079,01.02.1978,,,,,,,2.6,0,,,,,,,,,,,21,0,,,3.3,0,
50079,02.02.1978,,,,,,,3.3,0,,,,,,,,,,,20,0,,,3.9,0,
50079,03.02.1978,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50079,04.02.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,05.02.1978,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50079,06.02.1978,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50079,07.02.1978,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50079,08.02.1978,,,,,,,2.6,0,,,,,,,,,,,17,0,,,3.3,0,
50079,09.02.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,10.02.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,11.02.1978,,,,,,,3.2,0,,,,,,,,,,,20,0,,,3.8,0,
50079,12.02.1978,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50079,13.02.1978,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50079,14.02.1978,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50079,15.02.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,16.02.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,17.02.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50079,18.02.1978,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50079,19.02.1978,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50079,20.02.1978,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50079,21.02.1978,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50079,22.02.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50079,23.02.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50079,24.02.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50079,25.02.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50079,26.02.1978,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50079,27.02.1978,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50079,28.02.1978,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50079,01.03.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50079,02.03.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50079,03.03.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50079,04.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.03.1978,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50079,09.03.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50079,10.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,11.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,12.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.03.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50079,14.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.03.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50079,16.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50079,17.03.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50079,18.03.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50079,19.03.1978,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
50079,20.03.1978,,,,,,,6.2,0,,,,,,,,,,,13,0,,,6.8,0,
50079,21.03.1978,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.3,0,
50079,22.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50079,23.03.1978,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50079,24.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,26.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.03.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50079,28.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,31.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,03.04.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50079,04.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,09.04.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50079,10.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,11.04.1978,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50079,12.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,13.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,14.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,16.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,17.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,19.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,20.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,21.04.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50079,22.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,23.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,24.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,25.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,26.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.04.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50079,01.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.05.1978,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
50079,03.05.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50079,04.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,05.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,06.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,07.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,08.05.1978,,,,,,,56.5,0,,,,,,,,,,,0,0,,,57.8,0,
50079,09.05.1978,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50079,10.05.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50079,11.05.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50079,12.05.1978,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50079,13.05.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50079,14.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,15.05.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50079,16.05.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50079,17.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,18.05.1978,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50079,19.05.1978,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50079,20.05.1978,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50079,21.05.1978,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
50079,22.05.1978,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
50079,23.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,24.05.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50079,25.05.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50079,26.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,27.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,28.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,29.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,30.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,31.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,01.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50079,02.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
