STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
640,02.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,04.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,05.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.07.1976,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
640,09.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,10.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.07.1976,,,,,,,14,0,,,,,,,,,,,0,0,,,14.7,0,
640,14.07.1976,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
640,15.07.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
640,16.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.07.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
640,19.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.07.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,21.07.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,22.07.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,23.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.07.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
640,25.07.1976,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
640,26.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,27.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.07.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,29.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.07.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,31.07.1976,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
640,01.08.1976,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
640,02.08.1976,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
640,03.08.1976,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
640,04.08.1976,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
640,05.08.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,06.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,09.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.08.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,11.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.08.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,15.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.08.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,18.08.1976,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
640,19.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.08.1976,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,21.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.08.1976,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
640,28.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.08.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.08.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
640,31.08.1976,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
640,01.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.09.1976,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
640,03.09.1976,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
640,04.09.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
640,05.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,09.09.1976,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
640,10.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.09.1976,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
640,15.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.09.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,17.09.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,18.09.1976,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
640,19.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.09.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,22.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.09.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,25.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.09.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,28.09.1976,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
640,29.09.1976,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
640,30.09.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.10.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
640,04.10.1976,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
640,05.10.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
640,06.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,09.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.10.1976,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
640,14.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.10.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,16.10.1976,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
640,17.10.1976,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
640,18.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.10.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.10.1976,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
640,31.10.1976,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,01.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.11.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,03.11.1976,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
640,04.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,05.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.11.1976,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.7,0,
640,08.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,09.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.11.1976,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,11.11.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
640,12.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.11.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
640,14.11.1976,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
640,15.11.1976,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
640,16.11.1976,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
640,17.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.11.1976,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,20.11.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,21.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.11.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
640,23.11.1976,,,,,,,2.6,0,,,,,,,,,,,1,0,,,2.9,0,
640,24.11.1976,,,,,,,9.3,0,,,,,,,,,,,5,0,,,9.9,0,
640,25.11.1976,,,,,,,3.5,0,,,,,,,,,,,6,0,,,3.9,0,
640,26.11.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,27.11.1976,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
640,28.11.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,29.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.11.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.12.1976,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
640,02.12.1976,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
640,03.12.1976,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
640,04.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,05.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.12.1976,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
640,08.12.1976,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
640,09.12.1976,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,10.12.1976,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.12.1976,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
640,12.12.1976,,,,,,,6.2,0,,,,,,,,,,,9,0,,,7.1,0,
640,13.12.1976,,,,,,,7.5,0,,,,,,,,,,,17,0,,,8.6,0,
640,14.12.1976,,,,,,,3,0,,,,,,,,,,,22,0,,,3.5,0,
640,15.12.1976,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.3,0,
640,16.12.1976,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
640,17.12.1976,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
640,18.12.1976,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
640,19.12.1976,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
640,20.12.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
640,21.12.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,22.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
640,23.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
640,24.12.1976,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
640,25.12.1976,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
640,26.12.1976,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.1,0,
640,27.12.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
640,28.12.1976,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1,0,
640,29.12.1976,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
640,30.12.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
640,31.12.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
640,01.01.1977,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.1,0,
640,02.01.1977,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,03.01.1977,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,04.01.1977,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
640,05.01.1977,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
640,06.01.1977,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
640,07.01.1977,,,,,,,1.6,0,,,,,,,,,,,3,0,,,1.8,0,
640,08.01.1977,,,,,,,2.3,0,,,,,,,,,,,6,0,,,2.6,0,
640,09.01.1977,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
640,10.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
640,11.01.1977,,,,,,,3.4,0,,,,,,,,,,,9,0,,,3.8,0,
640,12.01.1977,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
640,13.01.1977,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
640,14.01.1977,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
640,15.01.1977,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
640,16.01.1977,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.6,0,
640,17.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
640,18.01.1977,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
640,19.01.1977,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
640,20.01.1977,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
640,21.01.1977,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
640,22.01.1977,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
640,23.01.1977,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
640,24.01.1977,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,25.01.1977,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
640,26.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.01.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.01.1977,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
640,30.01.1977,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,31.01.1977,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
640,01.02.1977,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
640,02.02.1977,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
640,03.02.1977,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
640,04.02.1977,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
640,05.02.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
640,06.02.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
640,07.02.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
640,08.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
640,09.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.02.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
640,11.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
640,12.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.02.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
640,19.02.1977,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
640,20.02.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
640,21.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
640,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
640,26.02.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
640,27.02.1977,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
640,28.02.1977,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
640,01.03.1977,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
640,02.03.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
640,03.03.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,04.03.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
640,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.03.1977,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
640,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.03.1977,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20,0,
640,13.03.1977,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
640,14.03.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
640,15.03.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.03.1977,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
640,19.03.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
640,20.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.03.1977,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
640,27.03.1977,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
640,28.03.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
640,29.03.1977,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
640,30.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,31.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
640,01.04.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
640,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.04.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
640,04.04.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
640,05.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,06.04.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
640,07.04.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
640,08.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,09.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,10.04.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
640,11.04.1977,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.5,0,
640,12.04.1977,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
640,13.04.1977,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
640,14.04.1977,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.2,0,
640,15.04.1977,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
640,16.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.04.1977,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
640,22.04.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
640,23.04.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
640,24.04.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
640,25.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.04.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
640,27.04.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
640,28.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,29.04.1977,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
640,30.04.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
640,01.05.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
640,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,05.05.1977,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
640,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.05.1977,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
640,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.05.1977,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
640,13.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.05.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,15.05.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
640,16.05.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
640,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.05.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
640,20.05.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
640,21.05.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
