STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
399,04.05.1980,10.7,0,6.6,0,3.1,0,0,1,44,2,4.6,2,,,8.8,0,,,0,1,15.3,2,0,1,
399,05.05.1980,13.9,0,8.1,0,1.4,0,0,1,49,2,5.4,2,,,6.1,0,,,0,1,12.7,2,0,1,
399,06.05.1980,17.2,0,12,0,5,0,0,1,39,2,5.7,2,,,8,0,,,0,1,14.7,2,0,1,
399,07.05.1980,21.1,0,14.5,0,8.7,0,0.6,1,52,2,8.6,2,,,7.5,0,,,0,1,15,2,0.8,1,
399,08.05.1980,18.1,0,13.6,0,11.3,0,3.3,1,58,2,8.8,2,,,6.5,1,,,0,1,13.1,2,3.7,1,
399,09.05.1980,15.4,0,10.7,0,7,0,0,1,53,2,6.6,2,,,9.9,1,,,0,1,14,2,0,1,
399,10.05.1980,18.1,0,11.9,0,5.8,0,0,1,43,2,5.8,2,,,6.8,1,,,0,1,12.7,2,0,1,
399,11.05.1980,19.1,0,14,0,8.1,0,0,1,40,2,6.4,2,,,6.3,1,,,0,1,12.4,2,0,1,
399,12.05.1980,17,0,12.8,0,7.9,0,0,1,34,2,5.2,2,,,9.6,1,,,0,1,13.5,2,0,1,
399,13.05.1980,17.7,0,12.1,0,6.3,0,0,1,35,2,5,2,,,10,1,,,0,1,15.2,2,0,1,
399,14.05.1980,14.9,0,10.2,0,4.6,0,0,1,36,2,4.9,2,,,9.1,1,,,0,1,14.7,2,0,1,
399,15.05.1980,15.5,0,11.2,0,5.1,0,0,1,37,2,5.1,2,,,5.6,1,,,0,1,12.4,2,0,1,
399,16.05.1980,18.9,0,13.8,0,7.9,0,0,1,37,2,5.8,2,,,3.7,1,,,0,1,11.1,2,0,1,
399,17.05.1980,19.9,0,14.4,0,9.5,0,0,1,46,2,7.9,2,,,5.2,1,,,0,1,12.1,2,0,1,
399,18.05.1980,21.2,0,15.8,0,8.5,0,0,1,46,2,8.3,2,,,7.9,1,,,0,1,14.7,2,0,1,
399,19.05.1980,22.7,0,17.5,0,12.7,0,2.7,1,53,2,9.6,2,,,4.1,1,,,0,1,15.9,2,3.1,1,
399,20.05.1980,19.8,0,15.6,0,10.8,0,0,1,51,2,8.8,2,,,7.2,1,,,0,1,13,2,0,1,
399,21.05.1980,18,0,12.4,0,9.6,0,0,1,48,2,7.3,2,,,9.3,1,,,0,1,15.8,2,0,1,
399,22.05.1980,12.6,0,7.8,0,2.7,0,0,1,45,2,5.1,2,,,7.6,1,,,0,1,13,2,0,1,
399,23.05.1980,16.5,0,11.5,0,4.7,0,0,1,38,2,5.2,2,,,5.3,1,,,0,1,12.6,2,0,1,
399,24.05.1980,18.3,0,13.9,0,10.2,0,0,1,50,2,7.6,2,,,5.9,1,,,0,1,12.3,2,0,1,
399,25.05.1980,17,0,12.7,0,10,0,0,1,67,2,9,2,,,7.5,1,,,0,1,15,2,0,1,
399,26.05.1980,18,0,14.5,0,10.3,0,0,1,56,2,9,2,,,6.4,1,,,0,1,13.1,2,0,1,
399,27.05.1980,25.6,0,19.3,0,11.4,0,0,1,42,2,9,2,,,5.6,1,,,0,1,12.9,2,0,1,
399,28.05.1980,27.2,0,20,0,14.6,0,12.8,1,53,2,11.2,2,,,5.8,1,,,0,1,16.6,2,13.5,1,
399,29.05.1980,19,0,16.1,0,14.6,0,3,1,77,2,13.4,2,,,4,1,,,0,1,11.9,2,3.4,1,
399,30.05.1980,19.6,0,14.6,0,12.2,0,2.3,1,78,2,11.8,2,,,8.6,1,,,0,1,17.2,2,2.7,1,
399,31.05.1980,17.7,0,13.9,0,9.1,0,0,1,54,2,8.1,2,,,6.6,1,,,0,1,14.9,2,0,1,
399,01.06.1980,19.6,0,15.3,0,10.6,0,0,1,45,2,7.7,2,,,7.9,0,,,0,1,16.3,2,0,1,
399,02.06.1980,17.1,0,13.8,0,9.2,0,2.6,1,48,2,7.6,2,,,17.4,0,,,0,1,26.3,2,3,1,
399,03.06.1980,16.5,0,12.3,0,9.9,0,7.2,1,71,2,10.3,2,,,14.1,0,,,0,1,22.9,2,7.8,1,
399,04.06.1980,23.9,0,18.2,0,13.3,0,0,1,65,2,13.3,2,,,7,0,,,0,1,14.8,2,0,1,
399,05.06.1980,27.3,0,21.4,0,15.8,0,0,1,51,2,12.3,2,,,8.4,0,,,0,1,14.9,2,0,1,
399,06.06.1980,24.5,0,19.8,0,13.6,0,0,1,48,2,10.9,2,,,7.5,0,,,0,1,13.4,2,0,1,
399,07.06.1980,25.9,0,20.1,0,13.4,0,0,1,50,2,11.7,2,,,5.3,0,,,0,1,11.1,2,0,1,
399,08.06.1980,26.2,0,21,0,16,0,1.3,1,55,2,13.2,2,,,4,0,,,0,1,11,2,1.6,1,
399,09.06.1980,27.7,0,22.9,0,17.5,0,0,1,53,2,14.2,2,,,7.8,0,,,0,1,16.5,2,0,1,
399,10.06.1980,28.7,0,23.3,0,18.2,0,0,1,54,2,14.6,2,,,9.1,0,,,0,1,16.5,2,0,1,
399,11.06.1980,26.3,0,19.4,0,16.9,0,27.2,1,73,2,16.3,2,,,6.5,0,,,0,1,16.7,2,28.2,1,
399,12.06.1980,23.2,0,19.5,0,16.7,0,0,1,65,2,14.4,2,,,7.6,0,,,0,1,14.8,2,0,1,
399,13.06.1980,26.6,0,21.2,0,16.5,0,0,1,56,2,13.7,2,,,3.3,0,,,0,1,9.2,2,0,1,
399,14.06.1980,31.9,0,25.2,0,17.7,0,0,1,50,2,15.6,2,,,8.5,0,,,0,1,14.8,2,0,1,
399,15.06.1980,29.5,0,19.2,0,16.9,0,12.7,1,76,2,15.4,2,,,10,0,,,0,1,18.8,2,13.4,1,
399,16.06.1980,23.3,0,19.9,0,15.9,0,0,1,60,2,13,2,,,6,0,,,0,1,14.4,2,0,1,
399,17.06.1980,24.5,0,19.2,0,16.3,0,14.9,1,68,2,13.9,2,,,4.3,0,,,0,1,12.8,2,15.7,1,
399,18.06.1980,16.3,0,14.9,0,14.1,0,16.5,1,86,2,13.5,2,,,6.5,0,,,0,1,12.6,2,17.3,1,
399,19.06.1980,20.6,0,16.9,0,13,0,7.8,1,65,2,12.1,2,,,8.6,0,,,0,1,15.1,2,8.4,1,
399,20.06.1980,20.3,0,15.4,0,14.6,0,1.8,1,65,2,11,2,,,9.6,0,,,0,1,20.8,2,2.2,1,
399,21.06.1980,19.1,0,15.7,0,12.4,0,0.8,1,59,2,10.1,2,,,7.3,0,,,0,1,15.9,2,1.1,1,
399,22.06.1980,17.8,0,15.1,0,13.3,0,3.4,1,67,2,10.9,2,,,3.5,0,,,0,1,11.8,2,3.8,1,
399,23.06.1980,20.4,0,16.3,0,11.3,0,0.6,1,61,2,10.8,2,,,6.7,0,,,0,1,15.6,2,0.8,1,
399,24.06.1980,20.7,0,17.5,0,13.6,0,0.3,1,60,2,10.9,2,,,7.2,0,,,0,1,15.8,2,0.5,1,
399,25.06.1980,19.2,0,14.9,0,12.8,0,1.3,1,71,2,11.1,2,,,7.3,0,,,0,1,17.3,2,1.6,1,
399,26.06.1980,20.4,0,16.2,0,11.5,0,0.8,1,61,2,10.4,2,,,5.5,0,,,0,1,12.6,2,1.1,1,
399,27.06.1980,18.9,0,15.4,0,12.8,0,2.5,1,63,2,10.5,2,,,6.2,0,,,0,1,14.2,2,2.9,1,
399,28.06.1980,17.5,0,14.2,0,11.3,0,0.8,1,65,2,10,2,,,8.5,0,,,0,1,17.7,2,1.1,1,
399,29.06.1980,16.3,0,13.5,0,11.4,0,6.6,1,78,2,11,2,,,4.7,0,,,0,1,13,2,7.2,1,
399,30.06.1980,15.3,0,12.8,0,12.1,0,6.4,1,81,2,11.5,2,,,12.3,0,,,0,1,18,2,7,1,
399,01.07.1980,20.3,0,15,0,11.2,0,4.5,1,70,2,11.7,2,,,6.4,0,,,0,1,15.3,2,5,1,
399,02.07.1980,18.3,0,14.5,0,13,0,13.1,1,78,2,12.6,2,,,4.3,0,,,0,1,10.7,2,13.8,1,
399,03.07.1980,21.1,0,17.3,0,14.2,0,2,1,71,2,12.6,2,,,9.3,0,,,0,1,17.1,2,2.4,1,
399,04.07.1980,21.6,0,16.4,0,14.1,0,7.7,1,68,2,12.5,2,,,9.6,1,,,0,1,14.7,2,8.3,1,
399,05.07.1980,20.2,0,17.2,0,13.6,0,1.4,1,69,2,12.9,2,,,4.3,1,,,0,1,11.5,2,1.7,1,
399,06.07.1980,20.4,0,17,0,13.6,0,0,1,64,2,11.4,2,,,6.1,1,,,0,1,13.2,2,0,1,
399,07.07.1980,21.3,0,16.9,0,13.6,0,5.8,1,67,2,12.3,2,,,6.4,1,,,0,1,15.9,2,6.3,1,
399,08.07.1980,20.7,0,17.2,0,14,0,1.5,1,74,2,13.9,2,,,6.3,0,,,0,1,13.3,2,1.8,1,
399,09.07.1980,23.3,0,18.2,0,14,0,2.5,1,67,2,13.3,2,,,8,0,,,0,1,14.1,2,2.9,1,
399,10.07.1980,18.5,0,17.2,0,15.5,0,5.9,1,82,2,15,2,,,6.6,0,,,0,1,13.2,2,6.4,1,
399,11.07.1980,22.1,0,17.5,0,15.4,0,10.8,1,76,2,14.7,2,,,7.3,0,,,0,1,13.9,2,11.5,1,
399,12.07.1980,18.2,0,15.4,0,13.2,0,0.5,1,69,2,11.4,2,,,6.3,0,,,0,1,12.7,2,0.7,1,
399,13.07.1980,17.3,0,14.5,0,12.4,0,5.7,1,73,2,11.4,2,,,7.2,0,,,0,1,14.2,2,6.2,1,
399,14.07.1980,20,0,15.1,0,10.8,0,5.8,1,70,2,11.8,2,,,6,0,,,0,1,12.5,2,6.3,1,
399,15.07.1980,21.4,0,17.4,0,14.2,0,3,1,72,2,14,2,,,5,0,,,0,1,12,2,3.4,1,
399,16.07.1980,18.8,0,16.2,0,14.5,0,0,1,66,2,11.5,2,,,10.8,0,,,0,1,19.5,2,0,1,
399,17.07.1980,16.3,0,14.6,0,13.1,0,0,1,64,2,10.2,2,,,11.2,0,,,0,1,20,2,0,1,
399,18.07.1980,18.3,0,15,0,12.6,0,4.8,1,69,2,11.6,2,,,11.4,0,,,0,1,18.3,2,5.3,1,
399,19.07.1980,17.9,0,15.6,0,13.8,0,2.6,1,81,2,14.4,2,,,10.6,0,,,0,1,16.4,2,3,1,
399,20.07.1980,21.9,0,18.5,0,15.8,0,7.1,1,78,2,16.1,2,,,9,0,,,0,1,17.9,2,7.7,1,
399,21.07.1980,18.3,0,16.6,0,16.1,0,6.8,1,75,2,13.9,2,,,8.7,0,,,0,1,18,2,7.4,1,
399,22.07.1980,20.1,0,15.7,0,12.6,0,0,1,70,2,11.7,2,,,11.7,0,,,0,1,22,2,0,1,
399,23.07.1980,26.4,0,19.3,0,11.4,0,0,1,56,2,11,2,,,4,0,,,0,1,9.7,2,0,1,
399,24.07.1980,27.1,0,21.6,0,14.4,0,0,1,53,2,12.4,2,,,2.1,0,,,0,1,7.5,2,0,1,
399,25.07.1980,27.2,0,22.3,0,16.8,0,0,1,53,2,13.1,2,,,5.1,0,,,0,1,10,2,0,1,
399,26.07.1980,27.6,0,22.4,0,16,0,0,1,63,2,16,2,,,6.6,0,,,0,1,11.9,2,0,1,
399,27.07.1980,27.9,0,22.5,0,18.3,0,0,1,72,2,19.8,2,,,4.1,0,,,0,1,10.3,2,0,1,
399,28.07.1980,24.9,0,20.5,0,18,0,3.5,1,77,2,18.6,2,,,6,0,,,0,1,11,2,4,1,
399,29.07.1980,27.8,0,21.7,0,18,0,0,1,72,2,18.1,2,,,7.7,0,,,0,1,13.9,2,0,1,
399,30.07.1980,27.3,0,20.6,0,19.1,0,4.9,1,76,2,18.9,2,,,7.1,0,,,0,1,12.8,2,5.4,1,
399,31.07.1980,21.5,0,17.9,0,16.7,0,13.1,1,80,2,15.7,2,,,6,0,,,0,1,14.3,2,13.8,1,
399,01.08.1980,24.8,0,20.8,0,16,0,0,1,62,2,14.1,2,,,4.2,0,,,0,1,8.8,2,0,1,
399,02.08.1980,28.6,0,22.6,0,17.3,0,0,1,59,2,15.4,2,,,4.9,0,,,0,1,10.7,2,0,1,
399,03.08.1980,32.6,0,25.7,0,19.3,0,0,1,58,2,18.3,2,,,4.7,0,,,0,1,14.2,2,0,1,
399,04.08.1980,28.1,0,23.7,0,20,0,0,1,61,2,17.3,2,,,7.3,0,,,0,1,16.1,2,0,1,
399,05.08.1980,26.1,0,21.6,0,19.6,0,1.4,1,64,2,16.1,2,,,9.2,0,,,0,1,20.8,2,1.7,1,
399,06.08.1980,21.2,0,19,0,16.8,0,0,1,62,2,13.2,2,,,12.3,0,,,0,1,19.6,2,0,1,
399,07.08.1980,24.5,0,20.6,0,17.8,0,0,1,64,2,14.9,2,,,8.2,0,,,0,1,15.7,2,0,1,
399,08.08.1980,24.3,0,20.9,0,17.7,0,11.4,1,70,2,16.5,2,,,2.3,0,,,0,1,8.8,2,12.1,1,
399,09.08.1980,23.4,0,16.9,0,14.6,0,0,1,66,2,12.1,2,,,8.4,0,,,0,1,15.1,2,0,1,
399,10.08.1980,21.1,0,16.8,0,12.7,0,0,1,58,2,10.9,2,,,6.1,0,,,0,1,11.3,2,0,1,
399,11.08.1980,23.7,0,19.1,0,13.7,0,0,1,56,2,11.6,2,,,3.1,0,,,0,1,8.4,2,0,1,
399,12.08.1980,22.4,0,17.2,0,16.4,0,13.6,1,76,2,14.6,2,,,7.7,0,,,0,1,15.6,2,14.4,1,
399,13.08.1980,17.1,0,14.9,0,13.3,0,2,1,83,2,13.6,2,,,11.6,0,,,0,1,17,2,2.4,1,
399,14.08.1980,25.1,0,19.7,0,14.3,0,0,1,67,2,13.9,2,,,3.3,0,,,0,1,9.1,2,0,1,
399,15.08.1980,23.2,0,19.3,0,15.8,0,0,1,74,2,15.8,2,,,7.3,0,,,0,1,12.9,2,0,1,
399,16.08.1980,27.3,0,22.5,0,17.5,0,0,1,60,2,15.4,2,,,7.2,0,,,0,1,13.1,2,0,1,
399,17.08.1980,26.2,0,21.2,0,16.6,0,0,1,54,2,12.9,2,,,4.9,0,,,0,1,10.3,2,0,1,
399,18.08.1980,24.2,0,19,0,13.4,0,0.5,1,57,2,12,2,,,4,0,,,0,1,8.8,2,0.7,1,
399,19.08.1980,21.6,0,17,0,15.5,0,8.1,1,74,2,13.8,2,,,4.8,0,,,0,1,10.6,2,8.7,1,
399,20.08.1980,17.2,0,16.4,0,15,0,4.8,1,83,2,14.7,2,,,11.9,0,,,0,1,19.2,2,5.3,1,
399,21.08.1980,20.5,0,17.4,0,15.6,0,13.3,1,65,2,13,2,,,18.3,0,,,0,1,30.8,2,14,1,
399,22.08.1980,16.8,0,14.2,0,12.5,0,1,1,64,2,10.1,2,,,17.8,0,,,0,1,27.4,2,1.3,1,
399,23.08.1980,15.6,0,13.6,0,12.2,0,0.3,1,68,2,10.4,2,,,15.4,0,,,0,1,23.1,2,0.5,1,
399,24.08.1980,14.8,0,12.5,0,10.5,0,5,1,65,2,9.3,2,,,11.8,0,,,0,1,20.6,2,5.5,1,
399,25.08.1980,15.3,0,12.4,0,10.2,0,1.6,1,72,2,10.3,2,,,11,0,,,0,1,18.5,2,1.9,1,
399,26.08.1980,20,0,14.9,0,9.4,0,0,1,62,2,9.8,2,,,3.5,0,,,0,1,9.8,2,0,1,
399,27.08.1980,22.9,0,17.5,0,11.7,0,0,1,55,2,10.7,2,,,5.9,0,,,0,1,10.6,2,0,1,
399,28.08.1980,26.8,0,20.3,0,13.2,0,0,1,57,2,13.1,2,,,4.6,0,,,0,1,9.7,2,0,1,
399,29.08.1980,24.2,0,19.6,0,17.4,0,1,1,68,2,14.9,2,,,7.2,0,,,0,1,13.9,2,1.3,1,
399,30.08.1980,23,0,19.5,0,17.6,0,1.9,1,69,2,15.1,2,,,10.1,0,,,0,1,18.2,2,2.3,1,
399,31.08.1980,19.8,0,16.7,0,14.8,0,2.9,1,75,2,13.6,2,,,5.2,0,,,0,1,13.4,2,3.3,1,
399,01.09.1980,18.5,0,15.2,0,13.3,0,0,1,64,2,10.6,2,,,9.3,0,,,0,1,16.3,2,0,1,
399,02.09.1980,20.6,0,15.6,0,10.4,0,0,1,58,2,9.2,2,,,3.3,0,,,0,1,8.7,2,0,1,
399,03.09.1980,22.1,0,16.6,0,11.4,0,0,1,52,2,9.4,2,,,5.2,0,,,0,1,10.6,2,0,1,
399,04.09.1980,25,0,18.8,0,12.7,0,0,1,59,2,12.2,2,,,5.6,0,,,0,1,12.5,2,0,1,
399,05.09.1980,25.6,0,20.2,0,16.1,0,1.8,1,65,2,15.2,2,,,4.8,0,,,0,1,13,2,2.2,1,
399,06.09.1980,23.3,0,17.3,0,16.3,0,3.9,1,74,2,14,2,,,7.6,0,,,0,1,14.5,2,4.4,1,
399,07.09.1980,21,0,17.8,0,13.6,0,0,1,68,2,12.6,2,,,4.4,0,,,0,1,10.2,2,0,1,
399,08.09.1980,23.1,0,18.4,0,13.4,0,0,1,64,2,12.5,2,,,9.8,0,,,0,1,15.6,2,0,1,
399,09.09.1980,20.7,0,15.3,0,13.6,0,0.9,1,76,2,12.3,2,,,11.5,0,,,0,1,19.9,2,1.2,1,
399,10.09.1980,19.4,0,15.3,0,11.6,0,4.5,1,65,2,10.5,2,,,9.6,0,,,0,1,19.1,2,5,1,
399,11.09.1980,16.8,0,14.6,0,13.3,0,3.7,1,74,2,12.1,2,,,16,0,,,0,1,25.2,2,4.2,1,
399,12.09.1980,19.5,0,15.2,0,10.7,0,0,1,72,2,12.3,2,,,11.9,0,,,0,1,20.2,2,0,1,
399,13.09.1980,17.7,0,14.8,0,12.4,0,4.3,1,67,2,11.3,2,,,14.5,0,,,0,1,25.6,2,4.8,1,
399,14.09.1980,16.6,0,14.1,0,11.6,0,7.8,1,74,2,11.6,2,,,15.5,0,,,0,1,23.6,2,8.4,1,
399,15.09.1980,17.4,0,14.2,0,12.3,0,0,1,68,2,10.4,2,,,11.3,0,,,0,1,20.8,2,0,1,
399,16.09.1980,21.1,0,14.3,0,9.3,0,0,1,65,2,9.8,2,,,3.3,0,,,0,1,9.6,2,0,1,
399,17.09.1980,18.1,0,14.6,0,10.9,0,5,1,72,2,11.5,2,,,9.9,0,,,0,1,17.7,2,5.5,1,
399,18.09.1980,18.9,0,15,0,11.4,0,0,1,72,2,11.4,2,,,5.2,0,,,0,1,12.4,2,0,1,
399,19.09.1980,21.3,0,16.1,0,11.6,0,0,1,64,2,11.4,2,,,8.7,0,,,0,1,13.4,2,0,1,
399,20.09.1980,23.3,0,17.3,0,11.9,0,0,1,67,2,12.7,2,,,7.5,0,,,0,1,13,2,0,1,
399,21.09.1980,24.4,0,18.2,0,12.8,0,0,1,71,2,13.7,2,,,3.1,0,,,0,1,7.9,2,0,1,
399,22.09.1980,23.6,0,17.8,0,13.7,0,0,1,76,2,14,2,,,3.4,0,,,0,1,7.6,2,0,1,
399,23.09.1980,20.2,0,16.7,0,14.5,0,0,1,80,2,14.4,2,,,3.5,0,,,0,1,8.3,2,0,1,
399,24.09.1980,20.4,0,17.6,0,14.6,0,0,1,78,2,14.8,2,,,3,0,,,0,1,6.8,2,0,1,
399,25.09.1980,19,0,16.6,0,15.9,0,0.8,1,77,2,13.6,2,,,5.4,0,,,0,1,10.3,2,1.1,1,
399,26.09.1980,17.9,0,14.4,0,11.5,0,0,1,70,2,10.4,2,,,4.3,0,,,0,1,8.9,2,0,1,
399,27.09.1980,17.7,0,14.2,0,12.2,0,0,1,68,2,9.9,2,,,2.4,0,,,0,1,6.3,2,0,1,
399,28.09.1980,18.6,0,13.6,0,9,0,0,1,70,2,9.7,2,,,2.4,0,,,0,1,6.5,2,0,1,
399,29.09.1980,16.5,0,13.9,0,10.5,0,0,1,71,2,10.5,2,,,4.6,0,,,0,1,9.4,2,0,1,
399,30.09.1980,17.7,0,14.8,0,13.6,0,1.3,1,70,2,11.4,2,,,11.9,0,,,0,1,19.8,2,1.6,1,
399,01.10.1980,16,0,12.9,0,9.6,0,0.9,1,62,2,9,2,,,11.6,0,,,0,1,19.1,2,1.1,1,
399,02.10.1980,16.4,0,13.6,0,11.4,0,0,1,63,2,9.7,2,,,15.1,0,,,0,1,23,2,0,1,
399,03.10.1980,14.8,0,12.4,0,10.6,0,0,1,63,2,8.7,2,,,8.9,0,,,0,1,18.2,2,0,1,
399,04.10.1980,15.6,0,12,0,7.3,0,0.4,1,66,2,8.7,2,,,5.7,0,,,0,1,13.2,2,0.6,1,
399,05.10.1980,14.2,0,11.2,0,9,0,0,1,69,2,9,2,,,12.2,0,,,0,1,19.5,2,0,1,
399,06.10.1980,12.8,0,11.2,0,9.6,0,0.5,1,70,2,9.1,2,,,10.8,0,,,0,1,17.3,2,0.7,1,
399,07.10.1980,15.3,0,12.5,0,11.6,0,6.3,1,75,2,11,2,,,17.9,0,,,0,1,24.9,2,6.9,1,
399,08.10.1980,13,0,11.5,0,9.8,0,0,1,65,2,8.4,2,,,13.6,0,,,0,1,21.6,2,0,1,
399,09.10.1980,13.4,0,9.5,0,7.2,0,0,1,71,2,8.2,2,,,7.5,0,,,0,1,14.6,2,0,1,
399,10.10.1980,12.4,0,8.7,0,5.1,0,0,1,73,2,8.1,2,,,6,0,,,0,1,12.4,2,0,1,
399,11.10.1980,13.7,0,9.2,0,5.6,0,0,1,74,2,7.8,2,,,4.2,0,,,0,1,9.7,2,0,1,
399,12.10.1980,14,0,9.9,0,6.5,0,0,1,74,2,8.6,2,,,5.5,0,,,0,1,9.8,2,0,1,
399,13.10.1980,11.3,0,9.2,0,8.6,0,15.5,1,86,2,9.4,2,,,13.2,0,,,0,1,17.6,2,16.3,1,
399,14.10.1980,10,0,9,0,8.5,0,2.5,1,86,2,9.3,2,,,12.1,0,,,0,1,18.4,2,2.9,1,
399,15.10.1980,12,0,8.7,0,6,0,0.7,1,74,2,8.2,2,,,9,0,,,0,1,16,2,0.9,1,
399,16.10.1980,12.8,0,9.6,0,5.8,0,0,1,72,2,8.3,2,,,9,0,,,0,1,16.5,2,0,1,
399,17.10.1980,18.1,0,13.7,0,9.5,0,0,1,72,2,11,2,,,14.1,0,,,0,1,19.9,2,0,1,
399,18.10.1980,16.1,0,12,0,10.6,0,6.5,1,77,2,10.4,2,,,8.1,0,,,0,1,16.6,2,7.1,1,
399,19.10.1980,10.6,0,8.3,0,6.4,0,2.6,1,67,2,7.2,2,,,11.5,0,,,0,1,17.9,2,3,1,
399,20.10.1980,9.4,0,6.9,0,5.2,0,0,1,70,2,7.3,2,,,12,0,,,0,1,20.2,2,0,1,
399,21.10.1980,8.7,0,6.9,0,4,0,2.5,1,78,2,7.7,2,,,9.7,0,,,0,1,16.1,2,2.9,1,
399,22.10.1980,13.5,0,9.6,0,6.6,0,0,1,73,2,8.3,2,,,8.4,0,,,0,1,14.8,2,0,1,
399,23.10.1980,12.9,0,10.2,0,7.8,0,1.8,1,75,2,9.1,2,,,11.5,0,,,0,1,17.4,2,2.1,1,
399,24.10.1980,13.3,0,11.3,0,8.7,0,0.5,1,72,2,9.5,2,,,13.8,0,,,0,1,20.3,2,0.7,1,
399,25.10.1980,12.3,0,10,0,9.1,0,0,1,73,2,9,2,,,12,0,,,0,1,18.6,2,0,1,
399,26.10.1980,9.4,0,6.5,0,3.4,0,0,1,66,2,6.5,2,,,7.5,0,,,0,1,17.3,2,0,1,
399,27.10.1980,11.8,0,8.5,0,5.8,0,7.7,1,81,2,9,2,,,13.1,0,,,0,1,19.7,2,8.3,1,
399,28.10.1980,18.6,0,15.3,0,11.8,0,0.5,1,70,2,12.3,2,,,16.4,0,,,0,1,21.4,2,0.7,1,
399,29.10.1980,17,0,12.8,0,11.3,0,1.5,1,66,2,9.7,2,,,17,0,,,0,1,26.5,2,1.8,1,
399,30.10.1980,11.4,0,8.7,0,7.3,0,1.3,1,69,2,7.8,2,,,15,0,,,0,1,25.4,2,1.6,1,
399,31.10.1980,7.6,0,5,0,3.8,0,0,1,69,2,6.2,2,,,8.7,0,,,0,1,15.6,2,0,1,
399,01.11.1980,4.8,0,1,0,-0.8,0,0,1,64,2,4.2,2,,,10.9,0,,,0,1,16.8,2,0,1,
399,02.11.1980,0.7,0,-1.4,0,-2.7,0,0,1,64,2,3.7,2,,,10.2,0,,,0,1,17.2,2,0,1,
399,03.11.1980,-0.5,0,-1.8,0,-3,0,0,1,65,2,3.6,2,,,7.8,0,,,0,1,15,2,0,1,
399,04.11.1980,-1.1,0,-2,0,-2.7,0,0,1,68,2,3.8,2,,,6,0,,,0,1,11.3,2,0,1,
399,05.11.1980,2,0,-0.6,0,-2.4,0,0,1,69,2,4.2,2,,,10.8,0,,,0,1,17.2,2,0,1,
399,06.11.1980,1.9,0,0.8,0,-0.6,0,2.3,1,74,2,5,2,,,13.5,0,,,0,1,20.8,2,2.8,1,
399,07.11.1980,1.8,0,0.1,0,-0.5,0,1,1,84,2,5.2,2,,,6.8,1,,,0,1,15.5,2,1.3,1,
399,08.11.1980,1.1,0,-0.1,0,-2.2,0,0,1,87,2,5.3,2,,,3.1,1,,,0,1,11.1,2,0,1,
399,09.11.1980,2.2,0,0.7,0,-0.4,0,0.5,1,90,2,5.7,2,,,6.8,1,,,0,1,11.5,2,0.7,1,
399,10.11.1980,3.1,0,1.1,0,-0.5,0,0,1,82,2,5.4,2,,,7.2,0,,,0,1,12.6,2,0,1,
399,11.11.1980,2.7,0,0.3,0,-2.7,0,1.7,1,83,2,5.4,2,,,10.3,0,,,0,1,16.6,2,2.1,1,
399,12.11.1980,4.9,0,3.3,0,1.7,0,0.7,1,81,2,6.1,2,,,12.6,0,,,0,1,18.6,2,0.9,1,
399,13.11.1980,5.5,0,3.7,0,1.3,0,0,1,78,2,6.1,2,,,10.9,0,,,0,1,18.3,2,0,1,
399,14.11.1980,8.1,0,6.5,0,3.8,0,6.2,1,71,2,6.7,2,,,14.5,0,,,0,1,20.6,2,6.8,1,
399,15.11.1980,7,0,5.4,0,3.3,0,12.3,1,82,2,7.5,2,,,14.3,0,,,0,1,22.4,2,13.1,1,
399,16.11.1980,14.7,0,12.8,0,6.1,0,3.6,1,79,2,11,2,,,17.6,0,,,0,1,29.1,2,4,1,
399,17.11.1980,13.7,0,12.6,0,11.9,0,1.1,1,73,2,10.3,2,,,15.4,0,,,0,1,22.4,2,1.4,1,
399,18.11.1980,13.6,0,11.5,0,9.5,0,2.4,1,60,2,8.2,2,,,18.9,0,,,0,1,29.4,2,2.8,1,
399,19.11.1980,9.5,0,6.2,0,5.4,0,1.5,1,69,2,6.7,2,,,14.3,0,,,0,1,26.7,2,1.8,1,
399,20.11.1980,8.8,0,5.9,0,3.7,0,0.4,1,86,2,8,2,,,9,0,,,0,1,16.2,2,0.6,1,
399,21.11.1980,13.9,0,11,0,6.5,0,0,1,71,2,9.1,2,,,15.6,0,,,0,1,21.2,2,0,1,
399,22.11.1980,13.7,0,11.9,0,9.8,0,1,1,71,2,9.7,2,,,14.9,0,,,0,1,19.8,2,1.2,1,
399,23.11.1980,14.3,0,13.1,0,11.6,0,1,1,76,2,11.3,2,,,15.2,0,,,0,1,20.8,2,1.2,1,
399,24.11.1980,14.2,0,13.2,0,12.7,0,1.2,1,83,2,12.2,2,,,13.6,0,,,0,1,20,2,1.5,1,
399,25.11.1980,13.7,0,11.5,0,9.4,0,2.1,1,75,2,9.7,2,,,12.1,0,,,0,1,19,2,2.4,1,
399,26.11.1980,9.4,0,5.4,0,2.8,0,0,1,72,2,6.6,2,,,11.5,0,,,0,1,20.1,2,0,1,
399,27.11.1980,3.5,0,1.4,0,-0.6,0,0,1,71,2,4.9,2,,,10.8,0,,,0,1,17.5,2,0,1,
