STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1654,13.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.04.1968,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
1654,25.04.1968,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
1654,26.04.1968,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
1654,27.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.04.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,29.04.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1654,30.04.1968,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1654,01.05.1968,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1654,02.05.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1654,03.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.05.1968,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1654,07.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.05.1968,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1654,13.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.05.1968,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1654,17.05.1968,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1654,18.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.05.1968,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
1654,29.05.1968,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
1654,30.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,31.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.06.1968,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1654,02.06.1968,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
1654,03.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.06.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1654,08.06.1968,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1654,09.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.06.1968,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1654,11.06.1968,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1654,12.06.1968,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1654,13.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.06.1968,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1654,19.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.06.1968,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1654,21.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.06.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1654,24.06.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1654,25.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.06.1968,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1654,27.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.06.1968,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1654,29.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.07.1968,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1654,07.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.07.1968,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
1654,15.07.1968,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1654,16.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.07.1968,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1654,21.07.1968,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1654,22.07.1968,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1654,23.07.1968,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1654,24.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.07.1968,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1654,26.07.1968,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
1654,27.07.1968,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1654,28.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,29.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,31.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.08.1968,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1654,03.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.08.1968,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1654,07.08.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,08.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.08.1968,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1654,12.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.08.1968,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1654,15.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.08.1968,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
1654,19.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.08.1968,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1654,24.08.1968,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1654,25.08.1968,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1654,26.08.1968,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.4,0,
1654,27.08.1968,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
1654,28.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,29.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,31.08.1968,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
1654,01.09.1968,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
1654,02.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.09.1968,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
1654,05.09.1968,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1654,06.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.09.1968,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1654,13.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.09.1968,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1654,16.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.09.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1654,18.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.09.1968,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1654,22.09.1968,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1654,23.09.1968,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
1654,24.09.1968,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
1654,25.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.09.1968,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
1654,29.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.09.1968,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
1654,01.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.10.1968,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
1654,03.10.1968,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1654,04.10.1968,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1654,05.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.10.1968,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1654,07.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.10.1968,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
1654,11.10.1968,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1654,12.10.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1654,13.10.1968,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1654,14.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,24.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,25.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,29.10.1968,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1654,30.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,31.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.11.1968,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1654,05.11.1968,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
1654,06.11.1968,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
1654,07.11.1968,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1654,08.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.11.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1654,10.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.11.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1654,17.11.1968,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1654,18.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,23.11.1968,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1654,24.11.1968,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
1654,25.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,26.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,27.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,29.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,30.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,01.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,03.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,08.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,09.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,10.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,11.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,12.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,13.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,14.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,15.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,16.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,19.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.12.1968,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1654,22.12.1968,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
1654,23.12.1968,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1654,24.12.1968,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1654,25.12.1968,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1654,26.12.1968,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.7,0,
1654,27.12.1968,,,,,,,5.1,0,,,,,,,,,,,6,0,,,5.9,0,
1654,28.12.1968,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1654,29.12.1968,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.8,0,
1654,30.12.1968,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1654,31.12.1968,,,,,,,0,1,,,,,,,,,,,11,0,,,0,1,
1654,01.01.1969,,,,,,,17.5,0,,,,,,,,,,,10,0,,,19.7,0,
1654,02.01.1969,,,,,,,10,0,,,,,,,,,,,8,0,,,10.7,0,
1654,03.01.1969,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.6,0,
1654,04.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1654,05.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1654,06.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1654,07.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1654,08.01.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1654,09.01.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1654,10.01.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1654,11.01.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1654,12.01.1969,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1654,13.01.1969,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.9,0,
1654,14.01.1969,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1654,15.01.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1654,16.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,17.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,18.01.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1654,19.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,20.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,21.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,22.01.1969,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.2,0,
1654,23.01.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1654,24.01.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1654,25.01.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1654,26.01.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1654,27.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,28.01.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1654,29.01.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1654,30.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,31.01.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1654,01.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,02.02.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1654,03.02.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1654,04.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.02.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.02.1969,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.4,0,
1654,08.02.1969,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
1654,09.02.1969,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.7,0,
1654,10.02.1969,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1,0,
1654,11.02.1969,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1654,12.02.1969,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.6,0,
1654,13.02.1969,,,,,,,1.6,0,,,,,,,,,,,11,0,,,1.9,0,
1654,14.02.1969,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
1654,15.02.1969,,,,,,,21.9,0,,,,,,,,,,,12,0,,,24.5,0,
1654,16.02.1969,,,,,,,2.2,0,,,,,,,,,,,35,0,,,2.6,0,
1654,17.02.1969,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
1654,18.02.1969,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1654,19.02.1969,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1654,20.02.1969,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1654,21.02.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1654,22.02.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1654,23.02.1969,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1654,24.02.1969,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
1654,25.02.1969,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3,0,
1654,26.02.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1654,27.02.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1654,28.02.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1654,01.03.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1654,02.03.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1654,03.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,04.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,05.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,06.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1654,07.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
