STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50155,06.04.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50155,07.04.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50155,08.04.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50155,09.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,10.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,11.04.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50155,12.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50155,13.04.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50155,14.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,15.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50155,16.04.1972,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50155,17.04.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50155,18.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,19.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,20.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,21.04.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50155,22.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,23.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,24.04.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50155,25.04.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50155,26.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,27.04.1972,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50155,28.04.1972,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50155,29.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,30.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,01.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,02.05.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50155,03.05.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50155,04.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,06.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,07.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,08.05.1972,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50155,09.05.1972,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50155,10.05.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50155,11.05.1972,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50155,12.05.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50155,13.05.1972,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50155,14.05.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50155,15.05.1972,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50155,16.05.1972,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50155,17.05.1972,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50155,18.05.1972,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50155,19.05.1972,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.7,0,
50155,20.05.1972,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50155,21.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,22.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,23.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,24.05.1972,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50155,25.05.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50155,26.05.1972,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50155,27.05.1972,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50155,28.05.1972,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50155,29.05.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50155,30.05.1972,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50155,31.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,01.06.1972,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50155,02.06.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50155,03.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,04.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,06.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,07.06.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50155,08.06.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50155,09.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,10.06.1972,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50155,11.06.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50155,12.06.1972,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50155,13.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,14.06.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50155,15.06.1972,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
50155,16.06.1972,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50155,17.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,18.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,19.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,20.06.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50155,21.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,22.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,23.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,24.06.1972,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50155,25.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,26.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,27.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,28.06.1972,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50155,29.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,30.06.1972,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50155,01.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,02.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,03.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,04.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,06.07.1972,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50155,07.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,08.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,09.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,10.07.1972,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50155,11.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,12.07.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50155,13.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,14.07.1972,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50155,15.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,16.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,17.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,18.07.1972,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50155,19.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,20.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,21.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,22.07.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50155,23.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,24.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,25.07.1972,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
50155,26.07.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50155,27.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,28.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,29.07.1972,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50155,30.07.1972,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50155,31.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,01.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,02.08.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50155,03.08.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50155,04.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,06.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,07.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,08.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,09.08.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50155,10.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,11.08.1972,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50155,12.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,13.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,14.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,15.08.1972,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50155,16.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,17.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,18.08.1972,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50155,19.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,20.08.1972,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50155,21.08.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50155,22.08.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50155,23.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,24.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,25.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,26.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,27.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,28.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,29.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,30.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,31.08.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50155,01.09.1972,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50155,02.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,03.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,04.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,06.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,07.09.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50155,08.09.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50155,09.09.1972,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50155,10.09.1972,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50155,11.09.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50155,12.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,13.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,14.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,15.09.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50155,16.09.1972,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50155,17.09.1972,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50155,18.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,19.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,20.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,21.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,22.09.1972,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50155,23.09.1972,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50155,24.09.1972,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50155,25.09.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50155,26.09.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50155,27.09.1972,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50155,28.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,29.09.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50155,30.09.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50155,01.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,02.10.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50155,03.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,04.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,06.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,07.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,08.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,09.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,10.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,11.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,12.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,13.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,14.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,15.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,16.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,17.10.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50155,18.10.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50155,19.10.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50155,20.10.1972,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50155,21.10.1972,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50155,22.10.1972,,,,,,,18.3,0,,,,,,,,,,,1,0,,,19.8,0,
50155,23.10.1972,,,,,,,8.4,0,,,,,,,,,,,1,0,,,9,0,
50155,24.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,25.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,26.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,27.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,28.10.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50155,29.10.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50155,30.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,31.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,02.11.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50155,03.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,04.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.11.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50155,06.11.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50155,07.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,08.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,09.11.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50155,10.11.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50155,11.11.1972,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
50155,12.11.1972,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
50155,13.11.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50155,14.11.1972,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
50155,15.11.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50155,16.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,17.11.1972,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
50155,18.11.1972,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
50155,19.11.1972,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
50155,20.11.1972,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.5,0,
50155,21.11.1972,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
50155,22.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,23.11.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50155,24.11.1972,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
50155,25.11.1972,,,,,,,9.6,0,,,,,,,,,,,4,0,,,11.7,0,
50155,26.11.1972,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50155,27.11.1972,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50155,28.11.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50155,29.11.1972,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50155,30.11.1972,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50155,01.12.1972,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50155,02.12.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50155,03.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,07.12.1972,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50155,08.12.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50155,09.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,10.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,11.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,13.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,18.12.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50155,19.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,03.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50155,04.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,05.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,06.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,07.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,08.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,09.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50155,10.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50155,11.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,15.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,16.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50155,17.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,18.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,19.01.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50155,20.01.1973,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50155,21.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,22.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,23.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,24.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50155,26.01.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50155,27.01.1973,,,,,,,9.3,0,,,,,,,,,,,3,0,,,11.4,0,
50155,28.01.1973,,,,,,,8.7,0,,,,,,,,,,,10,0,,,10.6,0,
50155,29.01.1973,,,,,,,7.3,0,,,,,,,,,,,19,0,,,8.2,0,
50155,30.01.1973,,,,,,,1.5,0,,,,,,,,,,,15,0,,,1.9,0,
50155,31.01.1973,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50155,01.02.1973,,,,,,,6.5,0,,,,,,,,,,,6,0,,,7.4,0,
50155,02.02.1973,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50155,03.02.1973,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50155,04.02.1973,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50155,05.02.1973,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
50155,06.02.1973,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
50155,07.02.1973,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
50155,08.02.1973,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.2,0,
50155,09.02.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50155,10.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50155,11.02.1973,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
50155,12.02.1973,,,,,,,12.5,0,,,,,,,,,,,9,0,,,15.1,0,
50155,13.02.1973,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.2,0,
50155,14.02.1973,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.9,0,
50155,15.02.1973,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50155,16.02.1973,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50155,17.02.1973,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
50155,18.02.1973,,,,,,,2.8,0,,,,,,,,,,,9,0,,,3.6,0,
50155,19.02.1973,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50155,20.02.1973,,,,,,,8.5,0,,,,,,,,,,,9,0,,,9.5,0,
50155,21.02.1973,,,,,,,10.1,0,,,,,,,,,,,8,0,,,11.2,0,
50155,22.02.1973,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
50155,23.02.1973,,,,,,,12.4,0,,,,,,,,,,,5,0,,,15,0,
50155,24.02.1973,,,,,,,10,0,,,,,,,,,,,19,0,,,12.2,0,
50155,25.02.1973,,,,,,,2.3,0,,,,,,,,,,,30,0,,,3,0,
