STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
867,13.12.1977,2.3,0,1.7,0,0.4,0,0.3,0,98,0,6.8,0,0,0,0.2,0,0.3,145.6,0,0,1.1,0,0.5,0,0.1
867,14.12.1977,3.1,0,2,0,0.3,0,1,0,98,0,6.8,0,0,0,0.3,0,0.3,144.9,0,0,1.9,0,1.3,0,0.1
867,15.12.1977,3.6,0,3,0,2.1,0,0.4,0,98,0,7.4,0,0,0,0.2,0,0.3,144.3,0,0,2.3,0,0.6,0,0.1
867,16.12.1977,4.6,0,2.6,0,1.4,0,0,0,91,0,6.8,0,1.3,0,1.1,0,0.4,210.4,0,0,3.8,0,0,0,0.1
867,17.12.1977,2.2,0,0.8,0,0.6,0,0,0,94,0,6.1,0,0,0,1.8,0,0.3,143.4,0,0,4.1,0,0,0,0.1
867,18.12.1977,0.6,0,-1.3,0,-1.6,0,0,0,97,0,5.5,0,0,0,1.3,0,0.3,143.1,0,0,3.4,0,0,0,0.1
867,19.12.1977,-1.5,0,-2.2,0,-3.2,0,0,0,91,0,4.7,0,0,0,1.1,0,0.3,142.8,0,0,2.9,0,0,0,0.1
867,20.12.1977,1.2,0,-1.7,0,-3.4,0,0,0,89,0,4.8,0,5.3,0,0.6,0,0.6,412.5,0,0,2.6,0,0,0,0
867,21.12.1977,4,0,-0.8,0,-4.3,0,0,0,83,0,4.8,0,6.4,0,1,0,0.7,468.4,0,0,4.1,0,0,0,0
867,22.12.1977,-1.4,0,-2.3,0,-5.1,0,0.5,0,93,0,4.8,0,0,0,1.3,0,0.2,142.8,0,0,3.6,0,0.7,0,0.1
867,23.12.1977,2.2,0,1.2,0,-1.8,0,3.9,0,96,0,6.3,0,0,0,0.8,0,0.3,142.9,0,0,3.3,0,4.5,0,0.1
867,24.12.1977,11.1,0,9.4,0,2.2,0,4.3,0,88,0,10.4,0,0,0,3.2,0,0.3,143.2,0,0,13.7,0,4.8,0,0.4
867,25.12.1977,9.5,0,5.4,0,4.7,0,2.3,0,89,0,8.1,0,0.3,0,4.4,0,0.4,158.9,0,0,15.3,0,2.7,0,0.4
867,26.12.1977,5.2,0,4.2,0,4,0,0.8,0,92,0,7.6,0,0,0,2.4,0,0.3,144,0,0,6.4,0,1,0,0.2
867,27.12.1977,6.5,0,3.8,0,2.4,0,11.5,0,93,0,7.4,0,0,0,2.9,0,0.3,144.5,0,0,11.7,0,12.2,0,0.2
867,28.12.1977,4.1,0,2.4,0,1.7,0,0.2,0,73,0,5.3,0,0.2,0,4.3,0,0.3,155.5,0,0,11,0,0.3,0,0.8
867,29.12.1977,2.8,0,2.1,0,1.5,0,3.8,0,88,0,6.3,0,0.1,0,3.9,0,0.3,151.1,0,0,14.2,0,4.4,0,0.3
867,30.12.1977,2.4,0,0.9,0,0,0,9.2,0,91,0,6,0,0.2,0,4.9,0,0.3,157.2,0,0,15.2,0,10.2,0,0.3
867,31.12.1977,1.4,0,0.6,0,0,0,6.4,0,94,0,6,0,0.3,0,4.4,0,0.3,163.4,2,0,15.6,0,7.2,0,0.2
867,01.01.1978,2.3,0,1.6,0,0.1,0,0,0,90,0,6.1,0,0.8,0,2.4,0,0.4,191.1,3,0,8.1,0,0,0,0.2
867,02.01.1978,4.3,0,2.8,0,2,0,0.4,0,87,0,6.6,0,0,0,2.4,0,0.3,150.2,0,0,7.6,0,0.6,0,0.3
867,03.01.1978,3.7,0,1.8,0,0.5,0,3.3,0,84,0,5.9,0,0,0,4.5,0,0.3,151.4,0,0,18.1,0,3.9,0,0.5
867,04.01.1978,1.7,0,0.1,0,-0.7,0,1.5,0,70,0,4.3,0,5.4,0,3.8,0,0.7,442.3,0,0,16.2,0,1.9,0,0.5
867,05.01.1978,-0.3,0,-6.8,0,-8.8,0,0,0,75,0,2.9,0,5.4,0,1.5,0,0.5,445.7,2,0,9,0,0,0,0.1
867,06.01.1978,-2.3,0,-3.3,0,-9.1,0,0.4,0,85,0,4,0,0,0,1.1,0,0.2,155.7,2,0,5.2,0,0.6,0,0.2
867,07.01.1978,1.4,0,-0.5,0,-2.3,0,0,0,88,0,5.2,0,0.7,0,1,0,0.3,195.7,3,0,4,0,0,0,0.1
867,08.01.1978,-0.3,0,-1.4,0,-2.8,0,0,0,91,0,5,0,0,0,1.5,0,0.3,159,2,0,4.9,0,0,0,0.2
867,09.01.1978,1.1,0,0.4,0,-1.3,0,1.1,0,91,0,5.6,0,0,0,1.7,0,0.3,160.8,1,0,4.9,0,1.4,0,0.2
867,10.01.1978,2.7,0,1.3,0,0.4,0,2,0,92,0,6.3,0,0.8,0,3.1,0,0.4,207.6,1,0,8.2,0,2.4,0,0.2
867,11.01.1978,3.4,0,1.4,0,0.1,0,2.2,0,86,0,5.9,0,0.4,0,3.2,0,0.4,187.3,1,0,9.8,0,2.7,0,0.4
867,12.01.1978,2.5,0,0.3,0,-1.1,0,0,0,91,0,5.9,0,0,0,1.2,0,0.3,166.7,0,0,6.5,0,0,0,0.2
867,13.01.1978,2.9,0,1.1,0,-1.7,0,0,0,79,0,5.4,0,1.9,0,2.3,0,0.5,278.7,0,0,10.2,0,0,0,0.4
867,14.01.1978,2.1,0,0.8,0,-1.8,0,0.1,0,82,0,5.2,0,0,0,1,0,0.3,171.1,0,0,8.7,0,0.2,0,0.2
867,15.01.1978,3.7,0,0.5,0,-1.1,0,0,0,77,0,4.9,0,6.6,0,2.1,0,0.8,562.5,0,0,8.5,0,0,0,0.2
867,16.01.1978,1.4,0,-1.9,0,-3.7,0,0,0,86,0,4.6,0,0,0,0.5,0,0.3,175.8,0,0,4,0,0,0,0.2
867,17.01.1978,2.1,0,-1.1,0,-4.6,0,1,0,81,0,4.5,0,3.9,0,0.9,0,0.6,413,0,0,4,0,1.3,0,0.1
867,18.01.1978,-0.3,0,-0.7,0,-1.5,0,2.6,0,94,0,5.4,0,0,0,1.2,0,0.3,180.9,1,0,5,0,3.1,0,0.2
867,19.01.1978,-0.4,0,-1.8,0,-2.4,0,0,0,88,0,4.8,0,0,0,1.5,0,0.3,183.5,3,0,5.7,0,0,0,0.2
867,20.01.1978,1,0,-1,0,-3.1,0,0,0,88,0,5,0,2.2,0,0.5,0,0.5,323,2,0,3.4,0,0,0,0.1
867,21.01.1978,-0.4,0,-0.8,0,-2.3,0,0,0,85,0,4.9,0,0,0,0.3,0,0.3,189.1,2,0,2.6,0,0,0,0.2
867,22.01.1978,-0.8,0,-1,0,-1.4,0,0.1,0,84,0,4.8,0,0,0,1,0,0.3,192,2,0,4.7,0,0.1,0,0.2
867,23.01.1978,0.7,0,0,0,-1.2,0,2.9,0,85,0,5.2,0,0,0,1.7,0,0.3,195,2,0,4.5,0,3.4,0,0.3
867,24.01.1978,4.1,0,2.6,0,0,0,13.3,0,96,0,7,0,0,0,3.7,0,0.4,198.1,7,0,13,0,14.6,0,0.2
867,25.01.1978,3.4,0,2.5,0,2.1,0,0.7,0,75,0,5.5,0,0.2,0,4.1,0,0.4,214.4,0,0,14.2,0,1,0,0.7
867,26.01.1978,2.4,0,0.8,0,0,0,3.6,0,87,0,5.7,0,1.1,0,3,0,0.5,277.5,1,0,10.7,0,4.2,0,0.3
867,27.01.1978,1.1,0,0.6,0,-0.6,0,1.2,0,91,0,5.8,0,0,0,3.2,0,0.4,207.8,3,0,13.2,0,1.5,0,0.3
867,28.01.1978,3.2,0,1.2,0,-0.8,0,2.4,0,72,0,4.8,0,0.2,0,2.1,0,0.4,224.8,2,0,10.3,0,2.9,0,0.5
867,29.01.1978,2,0,1.3,0,0.1,0,2.8,0,93,0,6.2,0,0,0,1.4,0,0.4,214.6,8,0,6.1,0,3.3,0,0.2
867,30.01.1978,1.9,0,1,0,0.1,0,0.2,0,93,0,6.1,0,0,0,2.1,0,0.4,218.2,5,0,5,0,0.3,0,0.2
867,31.01.1978,2.3,0,-1.6,0,-4,0,0,0,81,0,4.6,0,5,0,1.3,0,0.8,573.1,5,0,5,0,0,0,0.2
867,01.02.1978,0.4,0,-1.1,0,-6.4,0,9.5,0,83,0,4.5,0,0.3,0,2.1,0,0.4,246.8,4,0,6.9,0,11.6,0,0.4
867,02.02.1978,2,0,0.6,0,-1,0,5,0,95,0,6.1,0,0,0,1,0,0.4,229.2,14,0,6.9,0,5.7,0,0.2
867,03.02.1978,0.7,0,-0.6,0,-1.1,0,1,0,94,0,5.5,0,0,0,2.2,0,0.4,233.1,11,0,7,0,1.3,0,0.2
867,04.02.1978,0.4,0,-0.8,0,-1.3,0,0,0,89,0,5.2,0,0,0,0.7,0,0.4,237,12,0,3.5,0,0,0,0.2
867,05.02.1978,0.8,0,-2,0,-3.2,0,0,0,85,0,4.5,0,3.5,0,1.4,0,0.7,501,12,0,6,0,0,0,0.3
867,06.02.1978,-1,0,-2.1,0,-3.7,0,0,0,84,0,4.4,0,0,0,0.7,0,0.4,244.9,11,0,3,0,0,0,0.3
867,07.02.1978,-0.9,0,-3.3,0,-6.3,0,0.5,0,83,0,3.9,0,2.3,0,0.9,0,0.5,423.8,10,0,4,0,0.7,0,0.3
867,08.02.1978,-2.1,0,-3.6,0,-4.9,0,0.1,0,75,0,3.5,0,1.2,0,1.7,0,0.5,345.4,11,0,8.9,0,0.1,0,0.4
867,09.02.1978,-2.4,0,-4.2,0,-5.1,0,0.1,0,75,0,3.4,0,0,0,2.5,0,0.4,257.4,10,0,9,0,0.1,0,0.5
867,10.02.1978,-2.7,0,-4.7,0,-5.8,0,0.1,0,72,0,3.1,0,2.7,0,2.9,0,0.6,473.6,10,0,9.2,0,0.1,0,0.5
867,11.02.1978,-0.6,0,-3,0,-5.2,0,1.2,0,84,0,4.2,0,0,0,2.6,0,0.4,266,10,0,11,0,1.6,0,0.4
867,12.02.1978,-2.7,0,-4,0,-5.3,0,0.2,0,80,0,3.6,0,0.2,0,2.5,0,0.4,286.5,11,0,9.8,0,0.3,0,0.4
867,13.02.1978,0.5,0,-3.6,0,-10.1,0,0.3,0,76,0,3.5,0,3.1,0,2.3,0,0.6,526,10,0,10.4,0,0.4,0,0.5
867,14.02.1978,0.2,0,-2.6,0,-5.5,0,1.3,0,76,0,3.7,0,2.1,0,2.1,0,0.6,451.3,10,0,8,0,1.7,0,0.5
867,15.02.1978,-0.1,0,-3.7,0,-4.8,0,0.5,0,88,0,4.2,0,0.4,0,1.3,0,0.4,317.1,13,0,4.7,0,0.7,0,0.3
867,16.02.1978,-0.5,0,-3,0,-5.1,0,0.2,0,80,0,4,0,1.5,0,1.2,0,0.5,413.9,13,0,6.3,0,0.3,0,0.4
867,17.02.1978,-2.1,0,-5.8,0,-7.7,0,0,0,75,0,3.1,0,0,0,1.6,0,0.4,293.3,13,0,5.3,0,0,0,0.4
867,18.02.1978,-2.7,0,-10,0,-16.8,0,0,0,80,0,2.3,0,5.7,0,0.3,0,0.6,783.9,12,0,2.2,0,0,0,0.3
867,19.02.1978,-2.6,0,-5.4,0,-11.6,0,0,0,67,0,2.7,0,0,0,2.9,0,0.3,302.8,12,0,12.1,0,0,0,0.6
867,20.02.1978,-0.3,0,-6.6,0,-10.5,0,0,0,63,0,2.3,0,8,0,1.7,0,1,1003,12,0,5,0,0,0,0.6
867,21.02.1978,0.3,0,-4.4,0,-14.1,0,0.3,0,67,0,2.7,0,2.5,0,1,0,0.5,531.9,12,0,5.3,0,0.4,0,0.4
867,22.02.1978,2,0,0.7,0,-2.7,0,0,0,94,0,6,0,0,0,0.4,0,0.5,317.5,11,0,2.8,0,0,0,0.3
867,23.02.1978,7,0,4.2,0,1.2,0,0.2,0,80,0,6.5,0,0.1,0,1.3,0,0.6,331.4,10,0,6.8,0,0.3,0,0.5
867,24.02.1978,6.5,0,4.5,0,2.4,0,0,0,82,0,6.9,0,0,0,1.1,0,0.6,327.4,6,0,5.1,0,0,0,0.5
867,25.02.1978,13,0,6.6,0,1.4,0,0,0,75,0,7.1,0,6.3,0,1,0,1.5,906.3,3,0,4,0,0,0,0.7
867,26.02.1978,7.5,0,4.4,0,1.8,0,1.8,0,91,0,7.6,0,0,0,0.2,0,0.6,337.6,0,0,2,0,2.1,0,0.4
867,27.02.1978,7.1,0,4.4,0,3.3,0,0,0,93,0,8,0,0,0,1.1,0,0.6,342.7,0,0,3.6,0,0,0,0.4
867,28.02.1978,6.2,0,3.8,0,1.1,0,0,0,91,0,7.3,0,0,0,0.5,0,0.6,347.9,0,0,2.8,0,0,0,0.4
867,01.03.1978,9,0,4.5,0,1.3,0,0,0,87,0,7.3,0,3.7,0,1.1,0,1.1,702.1,0,0,5.5,0,0,0,0.6
867,02.03.1978,7,0,4.4,0,2.3,0,0.4,0,89,0,7.4,0,0,0,1.5,0,0.6,358.3,0,0,4.4,0,0.6,0,0.5
867,03.03.1978,12.4,0,5.7,0,1.4,0,0,0,77,0,6.9,0,8.8,0,1.9,0,1.9,1207.9,0,0,8.4,0,0,0,1
867,04.03.1978,14.1,0,6.8,0,-0.3,0,0,0,74,0,7.2,0,8.7,0,1.3,0,1.9,1210.5,0,0,5.9,0,0,0,1
867,05.03.1978,6,0,4.4,0,3.1,0,0,0,79,0,6.7,0,0,0,2.4,0,0.6,374.2,0,0,9,0,0,0,0.7
867,06.03.1978,5.1,0,1.9,0,-0.9,0,0,0,58,0,4,0,5.8,0,1.8,0,1.3,949.7,0,0,7,0,0,0,1
867,07.03.1978,5.1,0,1.6,0,-1.6,0,0,0,68,0,4.6,0,4.6,0,0.6,0,1.2,840.7,0,0,3.5,0,0,0,0.7
867,08.03.1978,5.5,0,3.3,0,-3.4,0,1.7,0,72,0,5.2,0,0,0,1.5,0,0.6,390.3,0,0,9.6,0,2,0,0.7
867,09.03.1978,8.1,0,4,0,2.9,0,0,0,67,0,5.5,0,5.3,0,4.2,0,1.5,929,0,0,14.7,0,0,0,1.4
867,10.03.1978,8.6,0,4.6,0,-1.5,0,0,0,77,0,6.2,0,0.7,0,1.1,0,0.8,472.2,0,0,6.1,0,0,0,0.7
867,11.03.1978,10.7,0,6.5,0,4.7,0,0,0,85,0,8.5,0,0.2,0,1.8,0,0.8,427.1,0,0,7.2,0,0,0,0.7
867,12.03.1978,11.6,0,4.5,0,-2.9,0,1.7,0,61,0,4.7,0,8.1,0,1.3,0,1.8,1245.4,0,0,4.1,0,2,0,1.2
867,13.03.1978,8.2,0,4.4,0,2.6,0,3,0,86,0,7.1,0,1.2,0,1.4,0,0.9,542,0,0,11.7,0,3.4,0,0.6
867,14.03.1978,10.1,0,6.5,0,1.4,0,0,0,60,0,5.5,0,3,0,3.4,0,1.2,736.2,0,0,10.3,0,0,0,1.6
867,15.03.1978,7.8,0,5.3,0,3.6,0,3.6,0,79,0,7,0,1.5,0,4.6,0,1,586.3,0,0,15.1,0,4,0,1
867,16.03.1978,9.8,0,5.6,0,2.9,0,5,0,74,0,7.1,0,0,0,4.8,0,0.8,434.2,0,0,19.4,0,5.5,0,1.2
867,17.03.1978,5.4,0,2.1,0,-0.1,0,0.4,0,78,0,5.6,0,4,0,3.3,0,1.3,865.7,0,0,11.6,0,0.6,0,1
867,18.03.1978,5,0,1.2,0,-3,0,2.3,0,71,0,4.7,0,2.7,0,2.8,0,1,734.7,0,0,11.2,0,2.8,0,1
867,19.03.1978,2.6,0,1.4,0,-0.9,0,10.1,0,91,0,6,0,0,0,3,0,0.7,450.9,3,0,9.1,0,11.2,0,0.5
867,20.03.1978,8,0,3.5,0,0,0,3.8,0,80,0,6.2,0,2.6,0,3.6,0,1.1,738.7,4,0,16.7,0,4.2,0,1
867,21.03.1978,2.8,0,1.1,0,0.1,0,2.6,0,95,0,6.3,0,0,0,1.7,0,0.7,462,1,0,7.6,0,3.1,0,0.5
867,22.03.1978,4.9,0,1.6,0,-1.4,0,2.6,0,75,0,5.1,0,5.5,0,3,0,1.5,1072.2,0,0,10.1,0,3.1,0,1.1
867,23.03.1978,6.4,0,2.6,0,0.3,0,4.7,0,84,0,6.2,0,2.4,0,4.1,0,1.1,738.6,0,0,13.2,0,5.4,0,0.9
867,24.03.1978,6,0,2.2,0,0.4,0,1.1,0,85,0,6.2,0,1.9,0,2.2,0,1,690.1,0,0,6.1,0,1.4,0,0.8
867,25.03.1978,6.4,0,4.2,0,-0.8,0,3.6,0,83,0,6.7,0,0.1,0,3,0,0.8,495.5,0,0,11.2,0,4,0,0.8
867,26.03.1978,6.9,0,2.8,0,1.7,0,0.3,0,71,0,5.3,0,6.1,0,4.2,0,1.7,1176.3,0,0,17.9,0,0.5,0,1.4
867,27.03.1978,5,0,4,0,0.6,0,6.7,0,89,0,7.2,0,0,0,2.7,0,0.8,495.4,0,0,8.3,0,7.3,0,0.7
867,28.03.1978,13.2,0,9.4,0,5,0,2.2,0,86,0,10.2,0,3.2,0,2.3,0,1.5,865,0,0,7,0,2.5,0,1.1
867,29.03.1978,17.6,0,10.9,0,4,0,0,0,76,0,9.7,0,5.7,0,1,0,2,1158.5,0,0,7.7,0,0,0,1.5
867,30.03.1978,20,0,12.8,0,7,0,0,0,68,0,9.9,0,7.8,0,1.3,0,2.6,1409,0,0,6.2,0,0,0,1.9
867,31.03.1978,17.5,0,11.6,0,5.5,0,1.6,0,74,0,9.7,0,2.4,0,1,0,1.5,795,0,0,5.9,0,1.9,0,1.2
867,01.04.1978,13.5,0,9.3,0,7.9,0,0,0,92,0,11.1,0,0.4,0,0.4,0,1.1,569.5,0,0,2.6,0,0,0,0.8
867,02.04.1978,16.1,0,10.6,0,4.4,0,0,0,80,0,10.1,0,8.4,0,2.1,0,2.6,1509.4,0,0,8.9,0,0,0,1.8
867,03.04.1978,11.4,0,8.1,0,7,0,0,0,84,0,9.2,0,1.4,0,1.9,0,1.2,698.2,0,0,8,0,0,0,1
867,04.04.1978,11.3,0,8.6,0,6.8,0,0,0,85,0,9.6,0,0.9,0,2.2,0,1.2,645.5,0,0,9.3,0,0,0,1
867,05.04.1978,7.9,0,4.1,0,3.4,0,0,0,85,0,7.1,0,1.2,0,2.9,0,1.1,687,0,0,10.8,0,0,0,0.9
867,06.04.1978,5.4,0,1.5,0,-1.2,0,0,0,67,0,4.6,0,11.2,0,3.1,0,2.5,1883.3,0,0,10.6,0,0,0,1.7
867,07.04.1978,12,0,4.5,0,-2.9,0,0,0,51,0,4.1,0,11.8,0,2.2,0,2.9,1966.4,0,0,7.8,0,0,0,2.2
867,08.04.1978,13.2,0,7.2,0,0.8,0,0,0,56,0,5.5,0,11.4,0,2.6,0,3,1930,0,0,8.3,0,0,0,2.4
867,09.04.1978,13.6,0,6.8,0,0.8,0,0,0,65,0,6.3,0,11.5,0,1.4,0,3.1,1953.4,0,0,5.1,0,0,0,2.1
867,10.04.1978,13.2,0,7.1,0,-0.3,0,1.3,0,75,0,7.5,0,4,0,1,0,1.7,1056.1,0,0,9,0,1.6,0,1.3
867,11.04.1978,7.2,0,3.4,0,2,0,2.2,0,88,0,7.3,0,0.1,0,2,0,0.9,588.9,0,0,11.6,0,2.6,0,0.8
867,12.04.1978,6.9,0,3,0,-0.4,0,0.1,0,67,0,5,0,4.2,0,2.1,0,1.6,1095,0,0,11.8,0,0.2,0,1.4
867,13.04.1978,10.5,0,4.1,0,-3.2,0,0,0,66,0,5,0,9.7,0,1,0,2.5,1776.8,0,0,6,0,0,0,1.7
867,14.04.1978,11.4,0,4.7,0,-0.7,0,0,0,64,0,5.2,0,7.5,0,1.6,0,2.3,1515.8,0,0,11.3,0,0,0,1.7
867,15.04.1978,8.3,0,3.2,0,0.7,0,0,0,81,0,6.4,0,2.2,0,1.4,0,1.3,869.4,0,0,8.5,0,0,0,1
867,16.04.1978,6.6,0,1.9,0,-1.4,0,1.6,0,80,0,5.7,0,2.6,0,0.9,0,1.3,925.1,0,0,7.9,0,2,0,1
867,17.04.1978,10.6,0,3.9,0,-3.5,0,0,0,65,0,4.8,0,8.1,0,0.9,0,2.3,1616.3,0,0,6.5,0,0,0,1.6
867,18.04.1978,12.2,0,4.8,0,-3,0,0,0,62,0,4.9,0,11.7,0,1.2,0,3,2074.9,0,0,7.6,0,0,0,2.1
867,19.04.1978,15,0,7.3,0,-0.7,0,0,0,53,0,5,0,12.4,0,1.1,0,3.4,2172.8,0,0,5.1,0,0,0,2.4
867,20.04.1978,17.1,0,10,0,0.3,0,0,0,53,0,5.8,0,12.6,0,0.9,0,3.6,2208.3,0,0,4.3,0,0,0,2.6
867,21.04.1978,10,0,5.2,0,2.9,0,0.9,0,92,0,8.1,0,0.2,0,1.2,0,1.1,652.5,0,0,7.7,0,1.2,0,0.8
867,22.04.1978,13.6,0,8.2,0,4.6,0,0,0,74,0,7.8,0,4.1,0,0.9,0,2,1151.6,0,0,5.1,0,0,0,1.5
867,23.04.1978,14.7,0,8.6,0,1.3,0,0,0,75,0,8.1,0,5.8,0,1.4,0,2.2,1374.2,0,0,6.1,0,0,0,1.8
867,24.04.1978,18.9,0,10.9,0,3,0,0,0,62,0,7.5,0,11.3,0,0.8,0,3.6,2082.7,0,0,4.2,0,0,0,2.6
867,25.04.1978,14.6,0,9,0,4.9,0,0.1,0,66,0,7.6,0,6.6,0,1.6,0,2.5,1490.6,0,0,5.8,0,0.2,0,2.1
867,26.04.1978,17.3,0,11.3,0,4.1,0,0.2,0,58,0,7.8,0,8.8,0,2.3,0,3.1,1780,0,0,8.5,0,0.4,0,2.8
867,27.04.1978,15.9,0,10.9,0,5.6,0,0,0,72,0,9.4,0,7.9,0,1.7,0,2.9,1672.1,0,0,6,0,0,0,2.3
867,28.04.1978,15,0,9.6,0,5,0,0.2,0,76,0,9,0,1.1,0,0.6,0,1.4,801.8,0,0,7.2,0,0.4,0,1.2
867,29.04.1978,18.9,0,12.3,0,5,0,0,0,67,0,9,0,9.3,0,1.1,0,3.3,1868.1,0,0,6,0,0,0,2.6
867,30.04.1978,18.1,0,13.5,0,9.9,0,0,0,69,0,10.6,0,4.1,0,1.2,0,2.3,1200.9,0,0,3.8,0,0,0,2
867,01.05.1978,15.7,0,11.2,0,7.6,0,19.4,0,88,0,11.8,0,0.2,0,1.2,0,1.3,699,0,0,5,0,20.3,0,1.1
867,02.05.1978,10.8,0,8.2,0,7.4,0,3.4,0,92,0,10.2,0,0,0,1.5,0,1.2,677.3,0,0,4.1,0,3.8,0,1
867,03.05.1978,12.8,0,10.3,0,6.5,0,0,0,83,0,10.2,0,0.1,0,0.7,0,1.3,694.5,0,0,3.6,0,0,0,1.1
867,04.05.1978,18.2,0,12.4,0,4.6,0,0,0,68,0,9.3,0,7.8,0,0.8,0,3,1708.7,0,0,3.8,0,0,0,2.4
867,05.05.1978,22.5,0,16.6,0,8.2,0,1.2,0,55,0,10.2,0,6.1,0,1.8,0,2.9,1491.7,0,0,7.7,0,1.5,0,3
867,06.05.1978,18.4,0,13.4,0,11.7,0,0.1,0,77,0,12,0,4,0,1.3,0,2.4,1220.9,0,0,4.7,0,0.2,0,2
867,07.05.1978,14,0,10.5,0,7.9,0,22,0,87,0,11.3,0,0.1,0,1.6,0,1.3,710.8,0,0,9.3,0,22.9,0,1.2
867,08.05.1978,10.4,0,9.4,0,8.3,0,0.1,0,90,0,10.8,0,0,0,2.9,0,1.3,701.5,0,0,9.1,0,0.2,0,1.1
867,09.05.1978,15.1,0,10,0,7.6,0,0.4,0,67,0,8.4,0,6.1,0,2.2,0,2.7,1514.8,0,0,8.8,0,0.6,0,2.3
867,10.05.1978,13.8,0,5.7,0,2.1,0,0.2,0,70,0,6.9,0,4.9,0,1.7,0,2.2,1360.6,0,0,11.4,0,0.4,0,1.8
867,11.05.1978,8.2,0,3.4,0,-0.1,0,0,0,51,0,4,0,11.3,0,1.8,0,3.2,2218.6,0,0,7.2,0,0,0,2.4
867,12.05.1978,6.1,0,3.8,0,-0.7,0,7.2,0,85,0,6.8,0,0,0,2,0,1.1,716.2,0,0,8.5,0,7.8,0,1
867,13.05.1978,9.4,0,6.2,0,3.5,0,1.4,0,82,0,7.8,0,3.8,0,2.4,0,1.9,1228.2,0,0,9,0,1.7,0,1.5
867,14.05.1978,11.9,0,8.4,0,4.8,0,1.8,0,78,0,8.5,0,4.4,0,1.3,0,2.2,1313,0,0,7.1,0,2.2,0,1.8
867,15.05.1978,11.4,0,8.2,0,4.9,0,3.3,0,84,0,9.2,0,0.9,0,1,0,1.4,847.4,0,0,3.6,0,3.7,0,1.2
867,16.05.1978,14.6,0,9.3,0,5.7,0,0,0,77,0,8.8,0,3.7,0,1,0,2.1,1227.7,0,0,6.3,0,0,0,1.7
867,17.05.1978,16,0,9.9,0,4.5,0,2.5,0,83,0,10,0,7.8,0,0.8,0,3,1784.3,0,0,5,0,2.9,0,2.3
867,18.05.1978,19.7,0,13.2,0,4,0,0,0,66,0,9.5,0,10.9,0,1.3,0,3.9,2207.8,0,0,6,0,0,0,3.2
867,19.05.1978,15.6,0,13.2,0,9,0,0.7,0,82,0,12.5,0,1.2,0,1.1,0,1.7,901.5,0,0,5.2,0,0.9,0,1.6
867,20.05.1978,17.7,0,12.9,0,10.1,0,3.2,0,82,0,12.2,0,1.7,0,0.9,0,1.9,972.4,0,0,9,0,3.6,0,1.6
867,21.05.1978,20.4,0,14.8,0,8,0,0,0,78,0,12.8,0,8.1,0,0.9,0,3.4,1843.9,0,0,4.1,0,0,0,2.8
867,22.05.1978,20.1,0,14.8,0,11.4,0,40,0,84,0,14.6,0,1.7,0,1.6,0,1.9,978.8,0,0,6.5,0,41.1,0,1.7
867,23.05.1978,13.2,0,11.7,0,10.8,0,1.5,0,93,0,13,0,0,0,1.7,0,1.4,750.6,0,0,5.4,0,1.8,0,1.2
867,24.05.1978,12.8,0,11.3,0,10,0,0.3,0,94,0,12.6,0,0,0,0.8,0,1.4,753.2,0,0,3.1,0,0.5,0,1.2
867,25.05.1978,15.9,0,13.4,0,9.9,0,0,0,85,0,12.9,0,0,0,0.9,0,1.5,755.8,0,0,3.7,0,0,0,1.4
867,26.05.1978,21,0,15,0,8.4,0,0,0,69,0,11.4,0,9.3,0,1.2,0,3.8,2028.5,0,0,5.8,0,0,0,3.1
867,27.05.1978,21.4,0,15.5,0,6.8,0,0,0,61,0,10.5,0,12.3,0,1.5,0,4.5,2442.7,0,0,9.7,0,0,0,3.8
867,28.05.1978,23.3,0,16.6,0,8.6,0,0,0,60,0,11.3,0,11.7,0,1,0,4.5,2364.8,0,0,6.9,0,0,0,3.8
867,29.05.1978,23.6,0,17.6,0,8.4,0,0,0,60,0,11.8,0,13.6,0,1.3,0,5,2629.3,0,0,8.2,0,0,0,4.3
867,30.05.1978,24.4,0,16.9,0,10.3,0,3,0,66,0,12.8,0,11.7,0,1.4,0,4.6,2372.7,0,0,12,0,3.4,0,3.8
867,31.05.1978,26,0,20,0,10.2,0,0,0,52,0,12,0,13.9,0,1.8,0,5.3,2678.5,0,0,8.3,0,0,0,4.9
867,01.06.1978,27.2,0,20.4,0,11,0,0,0,56,0,13,0,14.4,0,1,0,5.5,2751.1,0,0,6.1,0,0,0,4.7
867,02.06.1978,27.9,0,20.4,0,12.1,0,0,0,59,0,13.8,0,13.5,0,0.7,0,5.3,2630.9,0,0,3.2,0,0,0,4.4
867,03.06.1978,26.9,0,18.4,0,12.8,0,0.1,0,71,0,15.4,0,9.3,0,0.7,0,4.2,2055.7,0,0,11.4,0,0.2,0,3.5
867,04.06.1978,27.2,0,21,0,13.2,0,4.9,0,63,0,15.8,0,13.1,0,1.1,0,5.3,2582.3,0,0,5.2,0,5.4,0,4.6
867,05.06.1978,26,0,19.3,0,12.5,0,0,0,70,0,15.5,0,7.9,0,0.8,0,3.8,1867.9,0,0,5.4,0,0,0,3.3
