STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3166,28.11.1974,3.9,1,0.4,1,-1.2,1,2.8,0,91,1,5.7,1,1,2,8.7,2,0.4,217.6,4,0,22.8,2,3.3,0,0.3
3166,29.11.1974,2.1,1,0.4,1,-0.5,1,9.2,0,95,1,5.9,1,0.1,2,7.7,2,0.3,165.1,4,0,17.1,2,10.2,0,0.2
3166,30.11.1974,1.5,1,0.5,1,-0.4,1,2,0,93,1,5.8,1,0.1,2,5.9,2,0.3,163.1,10,0,14.2,2,2.4,0,0.2
3166,01.12.1974,3.2,1,2,1,-0.1,1,2.6,0,96,1,6.7,1,0,2,4.9,2,0.3,155.7,12,0,13.1,2,3.1,0,0.2
3166,02.12.1974,7.6,1,6.6,1,2.4,1,2.1,0,96,1,9.2,1,0,2,6.3,2,0.3,153.9,0,0,14.1,2,2.4,0,0.2
3166,03.12.1974,7.8,1,7.2,1,6.5,1,5,0,98,1,9.6,1,0,2,5.6,2,0.4,152.1,0,0,13.1,2,5.5,0,0.1
3166,04.12.1974,8.6,1,6,1,4.3,1,1.1,0,93,1,8.5,1,1.3,2,4.4,2,0.4,208.7,0,0,15.1,2,1.4,0,0.2
3166,05.12.1974,5.5,1,0.5,1,-1.1,1,5.4,0,91,1,5.8,1,0.7,2,9.1,2,0.4,180.4,0,0,22.3,2,6.2,0,0.3
3166,06.12.1974,2.8,1,0.7,1,-1.3,1,31.8,0,97,1,6.1,1,0.6,2,6.4,2,0.3,173.5,5,0,15.4,2,33.8,0,0.1
3166,07.12.1974,5.1,1,4.2,1,2.4,1,34.5,0,99,1,8,1,0,2,8,2,0.3,146.1,0,0,16.7,2,35.7,0,0.1
3166,08.12.1974,6.9,1,6.5,1,5,1,24.5,0,99,1,9.4,1,0,2,6.2,2,0.3,144.8,0,0,15.4,2,25.5,0,0.1
3166,09.12.1974,7.4,1,6.8,1,6.2,1,1.7,0,96,1,9.3,1,0,2,4.2,2,0.3,143.6,0,0,10.9,2,2,0,0.2
3166,10.12.1974,6.5,1,1.6,1,-1.2,1,2.3,0,92,1,6.4,1,0.9,2,4.5,2,0.4,193.3,0,0,13.9,2,2.8,0,0.2
3166,11.12.1974,1.9,1,0.4,1,-1.1,1,1.5,0,83,1,5.4,1,0.1,2,7.2,2,0.3,141.6,1,0,18.3,2,1.9,0,0.6
3166,12.12.1974,1.2,1,-2.4,1,-3.4,1,3.1,0,89,1,4.6,1,1.2,2,7.2,2,0.3,206,4,0,16.7,2,3.9,0,0.3
3166,13.12.1974,-2.1,1,-3.5,1,-4.4,1,1.7,0,95,1,4.4,1,0,2,5.9,2,0.2,144.9,6,0,15.2,2,2.2,0,0.2
3166,14.12.1974,-1.2,1,-3.3,1,-7,1,1,0,85,1,4.1,1,2.9,2,4.5,2,0.4,278.6,15,0,11.7,2,1.3,0,0.2
3166,15.12.1974,0.7,1,0.3,1,-2.2,1,2.9,0,94,1,5.7,1,0,2,4.4,2,0.3,138.6,16,0,11.5,2,3.4,0,0.2
3166,16.12.1974,1.3,1,0.4,1,-0.7,1,2.4,0,89,1,5.5,1,2,2,5,2,0.4,237,18,0,14.8,2,2.9,0,0.3
3166,17.12.1974,4.1,1,1,1,-0.4,1,4.6,0,88,1,5.9,1,0.8,2,7.9,2,0.4,182.1,10,0,20.5,2,5.3,0,0.4
3166,18.12.1974,1.3,1,0,1,-1.1,1,2,0,90,1,5.6,1,0,2,9.2,2,0.3,137.3,12,0,20,2,2.4,0,0.4
3166,19.12.1974,0.5,1,-0.6,1,-1.4,1,6.4,0,92.5,1,5.3,1,0,2,7.6,2,0.3,137.1,15,0,16.4,2,7.2,0,0.3
3166,20.12.1974,3.7,1,2.9,1,-0.7,1,0,0,89,1,6.6,1,0,2,6,2,0.3,141.9,13,0,14.8,2,0,0,0.4
3166,21.12.1974,3.9,1,2.7,1,1.9,1,0,0,83,1,6.2,1,0.5,2,5.2,2,0.3,166.5,6,0,13,2,0,0,0.5
3166,22.12.1974,6.5,1,2.6,1,-1.7,1,0,0,73,1,5.3,1,6.3,2,4.7,2,0.7,437.2,5,0,12.7,2,0,0,0.5
3166,23.12.1974,9,1,5.3,1,1.8,1,0,0,76,1,6.8,1,3.7,2,2.9,2,0.6,319.4,0,0,11.1,2,0,0,0.4
3166,24.12.1974,6.7,1,3.1,1,-1.3,1,0,0,76,1,5.6,1,3.7,2,4.8,2,0.5,305.2,0,0,14.4,2,0,0,0.6
3166,25.12.1974,5,1,3.3,1,1.7,1,1.4,0,79,1,6.3,1,3.7,2,6.2,2,0.6,320.7,0,0,14.3,2,1.7,0,0.6
3166,26.12.1974,8.9,1,6.4,1,2.8,1,12,0,90,1,8.5,1,0.1,2,9.2,2,0.3,148.2,0,0,22,2,12.8,0,0.5
3166,27.12.1974,6.6,1,5.1,1,4.4,1,0.9,0,87,1,7.7,1,0.1,2,6.9,2,0.3,138.8,0,0,17,2,1.1,0,0.6
3166,28.12.1974,9,1,6.7,1,3.9,1,5.7,0,89,1,8.4,1,0,2,8.8,2,0.3,139.4,0,0,22.1,2,6.2,0,0.6
3166,29.12.1974,10,1,6.9,1,4.6,1,10.9,0,87,1,8.8,1,0.1,2,10.5,2,0.4,145.2,0,0,28,2,11.6,0,0.7
3166,30.12.1974,4.5,1,0.4,1,-0.4,1,15,0,94,1,5.9,1,0.1,2,9.1,2,0.3,151.1,1,0,21,2,16.4,0,0.2
3166,31.12.1974,0.7,1,0,1,-0.8,1,5.1,0,96,1,5.8,1,0,2,5.7,2,0.3,142,20,0,14.1,2,5.8,0,0.1
3166,01.01.1975,3.6,0,2.6,0,-0.7,0,13.4,0,98,0,7.3,0,0,0,6.9,2,0.3,143.3,14,0,15.6,2,14.7,0,0.1
3166,02.01.1975,4.4,0,3.9,0,2.9,0,1.5,0,99,0,8,0,0,0,2.1,2,0.3,144.5,6,0,8.5,2,1.8,0,0.1
3166,03.01.1975,6.8,0,2.9,0,0.9,0,0,0,86,0,6.4,0,6.2,0,2.2,2,0.8,465.7,0,0,8.2,2,0,0,0
3166,04.01.1975,1.3,0,0.3,0,-0.9,0,0,0,91,0,5.7,0,0,0,7,2,0.3,147.1,0,0,16.1,2,0,0,0.3
3166,05.01.1975,3.5,0,2.4,0,1.2,0,0.6,0,90,0,6.6,0,0,0,8.4,2,0.3,148.5,0,0,17.7,2,0.8,0,0.4
3166,06.01.1975,4.5,0,3.5,0,2,0,0,0,89,0,7,0,0,0,8.6,2,0.3,150,0,0,19.3,2,0,0,0.5
3166,07.01.1975,4.6,0,1.8,0,-1,0,9.3,0,90,0,6.3,0,0,0,8.9,2,0.3,151.6,0,0,21.2,2,10.3,0,0.4
3166,08.01.1975,-0.3,0,-2.5,0,-3.6,0,2.3,0,92,0,4.7,0,0.1,0,5.6,2,0.3,158.7,7,0,15.1,2,3,0,0.2
3166,09.01.1975,0.3,0,-2,0,-4.5,0,0,0,83,0,4.4,0,4.8,0,4.7,2,0.6,415.1,10,0,12.9,2,0,0,0.3
3166,10.01.1975,3,0,2,0,0.1,0,0,0,83,0,5.9,0,0,0,5.8,2,0.3,157.1,4,0,14.3,2,0,0,0.6
3166,11.01.1975,5,0,3.1,0,1.8,0,0,0,79,0,6,0,2.8,0,5.4,2,0.5,313.5,0,0,13.2,2,0,0,0.6
3166,12.01.1975,7.1,0,5,0,3.7,0,0,0,82,0,7.1,0,1.8,0,4.6,2,0.5,261.4,0,0,11.5,2,0,0,0.6
3166,13.01.1975,5.1,0,3.9,0,2,0,1,0,83,0,6.7,0,1.1,0,4.4,2,0.4,225.2,0,0,12,2,1.2,0,0.5
3166,14.01.1975,10.5,0,5.8,0,-1,0,0,0,59,0,5.4,0,6.7,0,4.6,2,0.9,546.4,0,0,13,2,0,0,1.1
3166,15.01.1975,9.1,0,5,0,-1.1,0,0,0,55,0,4.8,0,0.4,0,4.2,2,0.4,190.9,0,0,14.6,2,0,0,1.4
3166,16.01.1975,7.2,0,2.3,0,-0.8,0,0,0,61,0,4.3,0,2.1,0,4.3,2,0.5,292.2,0,0,12.2,2,0,0,1
3166,17.01.1975,8.4,0,5.1,0,2.7,0,0,0,64,0,5.6,0,2.3,0,4.9,2,0.6,307.8,0,0,14.3,2,0,0,1.2
3166,18.01.1975,7.8,0,5.4,0,2.7,0,0,0,78,0,7,0,2.6,0,4.4,2,0.6,329.7,0,0,13.8,2,0,0,0.7
3166,19.01.1975,5.1,0,3.6,0,2.2,0,0,0,85,0,6.7,0,0,0,2.8,2,0.4,178.1,0,0,9.8,2,0,0,0.4
3166,20.01.1975,4.1,0,1.9,0,-0.8,0,0,0,84,0,5.9,0,5.1,0,2.9,2,0.7,490.4,0,0,11.4,2,0,0,0.3
3166,21.01.1975,2.7,0,1.7,0,0.8,0,0.4,0,84,0,5.9,0,0.4,0,5.1,2,0.4,208.3,0,0,13.1,2,0.6,0,0.5
3166,22.01.1975,3.2,0,1.7,0,0.7,0,2.8,0,74,0,5.1,0,5.8,0,6.1,2,0.8,546.8,0,0,15.9,2,3.3,0,0.8
3166,23.01.1975,4.1,0,2.5,0,1.1,0,1.5,0,89,0,6.5,0,0,0,5.9,2,0.4,189.7,0,0,14.6,2,1.9,0,0.4
3166,24.01.1975,4.6,0,3.5,0,2,0,1,0,79,0,6.3,0,1.6,0,6.7,2,0.5,294.5,0,0,15.3,2,1.2,0,0.8
3166,25.01.1975,4.5,0,2.4,0,1,0,2.3,0,79,0,5.8,0,1.2,0,5.2,2,0.5,273.2,0,0,14.4,2,2.8,0,0.7
3166,26.01.1975,5.8,0,1.4,0,-1.4,0,0,0,73,0,5,0,5.4,0,7,2,0.8,550.6,0,0,17.7,2,0,0,0.9
3166,27.01.1975,2.4,0,-0.5,0,-3.1,0,4.2,0,70,0,4.2,0,1.2,0,5.1,2,0.4,281.6,0,0,14.1,2,4.9,0,0.8
3166,28.01.1975,2.7,0,1.3,0,0.5,0,4.1,0,82,0,5.5,0,0.6,0,5.4,2,0.4,246,0,0,13.4,2,4.8,0,0.6
3166,29.01.1975,1.2,0,0.1,0,-0.5,0,1,0,89,0,5.5,0,1.4,0,5.8,2,0.5,303.9,6,0,15.1,2,1.3,0,0.4
3166,30.01.1975,4.3,0,-0.1,0,-3.4,0,3.7,0,85,0,5.2,0,4.3,0,2.2,2,0.7,506.3,7,0,7.6,2,4.3,0,0.3
3166,31.01.1975,9.5,0,5.2,0,1.9,0,3.7,0,93,0,8.3,0,0.3,0,2.4,2,0.5,237.4,0,0,9.2,2,4.1,0,0.3
3166,01.02.1975,6,0,3.5,0,3,0,4.2,0,96,0,7.5,0,0,0,3.4,2,0.4,220.5,0,0,9.4,2,4.7,0,0.2
3166,02.02.1975,3.7,0,2.6,0,0.7,0,5.8,0,97,0,7.2,0,0,0,4.3,2,0.4,224.2,0,0,11.4,2,6.6,0,0.2
3166,03.02.1975,3.8,0,-1,0,-2.1,0,0,0,92,0,5.2,0,0,0,4,2,0.4,228.1,0,0,9.8,2,0,0,0.3
3166,04.02.1975,1,0,-1.9,0,-3,0,0,0,83,0,4.4,0,6.5,0,3.5,2,0.9,701.8,0,0,9.3,2,0,0,0.4
3166,05.02.1975,6.1,0,0.4,0,-3.7,0,0,0,52,0,3.1,0,8.3,0,2.8,2,1.2,842.9,0,0,9,2,0,0,0.9
3166,06.02.1975,8.9,0,2.2,0,-0.9,0,0,0,50,0,3.3,0,8.4,0,1.8,2,1.3,861.3,0,0,7.1,2,0,0,0.7
3166,07.02.1975,2.2,0,-1.6,0,-4.5,0,0,0,81,0,4.4,0,4,0,3.1,2,0.7,543.4,0,0,10.4,2,0,0,0.4
3166,08.02.1975,0.6,0,-3.2,0,-6.5,0,0,0,78,0,3.8,0,6.5,0,2,2,0.9,740.2,0,0,8.8,2,0,0,0.4
3166,09.02.1975,8.5,0,-1.2,0,-4.9,0,0,0,65,0,3.5,0,8.2,0,1.6,2,1.2,880,0,0,5.9,2,0,0,0.5
3166,10.02.1975,9.4,0,2.6,0,-2.9,0,0,0,51,0,3.7,0,8.4,0,1.8,2,1.3,906.8,0,0,6.7,2,0,0,0.8
3166,11.02.1975,5.8,0,3.2,0,0.2,0,1.2,0,83,0,6.5,0,0,0,2.1,2,0.5,261.4,0,0,7.7,2,1.5,0,0.5
3166,12.02.1975,9.4,0,5.2,0,2.4,0,0,0,75,0,6.7,0,4.7,0,2.7,2,1.1,637.5,0,0,9.5,2,0,0,0.7
3166,13.02.1975,6.6,0,4.3,0,2.3,0,2,0,75,0,6.2,0,0.8,0,3.4,2,0.6,334.3,0,0,10.4,2,2.3,0,0.8
3166,14.02.1975,3.3,0,0.9,0,-0.8,0,3.3,0,89,0,5.8,0,1.7,0,5.7,2,0.6,412.2,0,0,14,2,3.9,0,0.5
3166,15.02.1975,-0.5,0,-4.1,0,-5.6,0,0,0,86,0,3.9,0,3.9,0,2.8,2,0.7,597.9,4,0,8.1,2,0,0,0.4
3166,16.02.1975,-4.6,0,-8.2,0,-12.7,0,0,0,81,0,2.7,0,7,0,2.7,2,0.7,861.7,4,0,7.8,2,0,0,0.4
3166,17.02.1975,1.4,0,-4,0,-8.8,0,0.4,0,54,0,2.3,0,6.1,0,4.3,2,0.9,797.4,3,0,12.6,2,0.6,0,1
3166,18.02.1975,2.5,0,1.6,0,-2.1,0,4,0,80,0,5.6,0,0,0,3.5,2,0.5,293.7,3,0,10.6,2,4.7,0,0.6
3166,19.02.1975,1.3,0,-0.4,0,-1.9,0,10.7,0,99,0,5.9,0,0,0,3.3,2,0.5,298.5,1,0,10.6,2,11.8,0,0.2
3166,20.02.1975,-1.4,0,-2.7,0,-4.5,0,0,0,94,0,4.8,0,0.8,0,2.7,2,0.5,372.1,8,0,7.9,2,0,0,0.3
3166,21.02.1975,0.8,0,-3.6,0,-6.4,0,0,0,84,0,3.9,0,6.3,0,2.7,2,1,855,8,0,9.6,2,0,0,0.5
3166,22.02.1975,4.1,0,-1.1,0,-4,0,0,0,63,0,3.5,0,7.1,0,4,2,1.2,935.5,7,0,13.5,2,0,0,1
3166,23.02.1975,9.3,0,3.2,0,-2,0,0,0,39,0,2.8,0,6,0,1.6,2,1.3,849.2,7,0,7.4,2,0,0,1.1
3166,24.02.1975,5.7,0,1.3,0,-2.3,0,0,0,49,0,3.3,0,0.6,0,1.6,2,0.6,376.9,4,0,6.8,2,0,0,0.9
3166,25.02.1975,1.4,0,-1.8,0,-3.4,0,0,0,93,0,5,0,0,0,3.4,2,0.5,328.4,3,0,10.7,2,0,0,0.3
3166,26.02.1975,-0.1,0,-3.8,0,-8,0,0,0,77,0,3.6,0,7.7,0,2.4,2,1.1,1034.2,3,0,10,2,0,0,0.6
3166,27.02.1975,4.3,0,-2.2,0,-6.9,0,0,0,63,0,3.2,0,9,0,1.7,2,1.4,1165.2,2,0,6.2,2,0,0,0.8
3166,28.02.1975,3.7,0,0.2,0,-3.6,0,0,0,58,0,3.7,0,8.8,0,3,2,1.5,1159.3,2,0,8.2,2,0,0,1.1
3166,01.03.1975,10.1,0,2.6,0,-4.1,0,0,0,50,0,3.5,0,8.7,0,1.9,2,1.7,1162.4,0,0,6.6,2,0,0,1.2
3166,02.03.1975,11.6,0,6.7,0,2.5,0,0,0,53,0,5.3,0,7.3,0,2.8,2,1.7,1042.8,0,0,9,2,0,0,1.6
3166,03.03.1975,12.6,0,7.5,0,4.5,0,0,0,68,0,7,0,8.4,0,3.2,2,1.9,1158.6,0,0,10.1,2,0,0,1.4
3166,04.03.1975,9.3,0,5.4,0,2.4,0,0,0,77,0,6.9,0,5.9,0,2.6,2,1.5,930.9,0,0,9,2,0,0,1
3166,05.03.1975,11.7,0,6.1,0,0.9,0,0,0,66,0,6.2,0,6.1,0,2.7,2,1.5,960.4,0,0,8.1,2,0,0,1.3
3166,06.03.1975,8,0,4.6,0,1.6,0,0,0,72,0,6.1,0,2.2,0,2.5,2,1,590.4,0,0,8.5,2,0,0,1
3166,07.03.1975,8.4,0,4.6,0,1.9,0,0.5,0,69,0,5.8,0,5.2,0,4.2,2,1.4,892.4,0,0,11.9,2,0.7,0,1.3
3166,08.03.1975,8.5,0,5.3,0,3.5,0,0,0,65,0,5.8,0,6.3,0,5,2,1.6,1010.9,0,0,17.7,2,0,0,1.6
3166,09.03.1975,13.4,0,7.1,0,2.5,0,0,0,62,0,6.1,0,4.8,0,2.5,2,1.5,871.5,0,0,9.4,2,0,0,1.4
3166,10.03.1975,13.2,0,7,0,2,0,0,0,71,0,6.8,0,5.1,0,2.4,2,1.5,910.8,0,0,8.2,2,0,0,1.2
3166,11.03.1975,9.3,0,5,0,1,0,0,0,83,0,7.3,0,2.8,0,1.8,2,1.1,687.1,0,0,6.3,2,0,0,0.8
3166,12.03.1975,5.8,0,4.5,0,4.1,0,4.1,0,95,0,8,0,0,0,4.3,2,0.7,408.8,0,0,11.6,2,4.6,0,0.5
3166,13.03.1975,4.1,0,2,0,1,0,1.6,0,97,0,6.9,0,0,0,4.7,2,0.7,414.3,0,0,11.3,2,2,0,0.4
3166,14.03.1975,8.2,0,4.6,0,1,0,5.2,0,84,0,7.1,0,3.9,0,3.9,2,1.3,823.9,0,0,10.3,2,5.7,0,0.9
3166,15.03.1975,5.1,0,2.8,0,1.3,0,0.6,0,86,0,6.5,0,0.6,0,4.1,2,0.8,488.1,0,0,10.8,2,0.8,0,0.7
3166,16.03.1975,4.2,0,0.5,0,-1.2,0,1.4,0,88,0,5.6,0,2.1,0,3.8,2,0.9,651.7,0,0,10.7,2,1.8,0,0.6
3166,17.03.1975,0.1,0,-2.2,0,-4.3,0,0,0,79,0,4.1,0,4.1,0,3,2,1.1,870.3,1,0,8.3,2,0,0,0.8
3166,18.03.1975,-2.2,0,-3.6,0,-5.2,0,1,0,88,0,4.2,0,0,0,5.1,2,0.5,442.2,0,0,14.1,2,1.3,0,0.5
3166,19.03.1975,7.9,0,3.6,0,-3,0,17.3,0,82,0,6.5,0,0,0,8.8,2,0.7,447.9,0,0,22.1,2,18.2,0,1
3166,20.03.1975,6.9,0,4.6,0,2,0,2.3,0,87,0,7.4,0,0,0,5.8,2,0.8,453.5,0,0,16.1,2,2.7,0,0.8
3166,21.03.1975,2.7,0,-0.9,0,-4,0,0,0,72,0,4.1,0,10.6,0,4.3,2,2,1609.9,0,0,11.7,2,0,0,1.3
3166,22.03.1975,2,0,-2.3,0,-5.8,0,0,0,58,0,2.9,0,11.1,0,3.6,2,2,1677.4,0,0,11.4,2,0,0,1.4
3166,23.03.1975,2.1,0,-1.2,0,-3.9,0,0,0,66,0,3.6,0,7.5,0,3.5,2,1.6,1294.7,0,0,11.5,2,0,0,1.2
3166,24.03.1975,3.5,0,-1.9,0,-6.7,0,8.4,0,80,0,4.2,0,4.7,0,2.4,2,1.2,995.7,0,0,8.8,2,10.3,0,0.8
3166,25.03.1975,-1,0,-2.4,0,-3.5,0,7.7,0,91,0,4.7,0,2.4,0,6.4,2,0.9,748.5,13,0,16.8,2,9.5,0,0.5
3166,26.03.1975,0.6,0,-1.4,0,-3.5,0,6.6,0,95,0,5.2,0,0,0,7.2,2,0.7,487.2,20,0,18.2,2,8.2,0,0.4
3166,27.03.1975,1.5,0,-1.8,0,-7.5,0,1.5,0,91,0,4.9,0,0.5,0,3.5,2,0.7,549,25,0,10,2,2,0,0.5
3166,28.03.1975,4.1,0,1.8,0,0.7,0,0.4,0,74,0,5.2,0,2.6,0,6.4,2,1.1,792.5,15,0,17.4,2,0.6,0,1.2
3166,29.03.1975,2.2,0,-1.2,0,-3.7,0,0,0,71,0,3.9,0,7.2,0,5.1,2,1.6,1323.1,13,0,12.2,2,0,0,1.3
3166,30.03.1975,3.1,0,-0.3,0,-3.1,0,0,0,68,0,4.1,0,0.1,0,2.4,2,0.7,521,10,0,7.1,2,0,0,0.9
3166,31.03.1975,1.2,0,-1,0,-1.7,0,5,0,85,0,4.9,0,0,0,3,2,0.7,515.1,7,0,9.2,2,6.2,0,0.6
3166,01.04.1975,4,0,-0.6,0,-5,0,0,0,76,0,4.3,0,6.4,0,2.3,2,1.6,1260.3,14,0,8.2,2,0,0,1.1
3166,02.04.1975,3.7,0,0.6,0,-1.4,0,0.1,0,73,0,4.6,0,0.2,0,4.8,2,0.8,549.4,5,0,13.3,2,0.2,0,1
3166,03.04.1975,4.6,0,2.1,0,-0.1,0,0,0,75,0,5.3,0,0.7,0,3,2,0.9,613.4,4,0,9.1,2,0,0,1
3166,04.04.1975,4.7,0,3.2,0,1.6,0,2.5,0,74,0,5.7,0,1.3,0,2.7,2,1,689.6,3,0,11,2,2.9,0,1.1
3166,05.04.1975,3.5,0,-0.5,0,-1.2,0,0.5,0,96,0,5.7,0,0,0,3.3,2,0.8,542.6,4,0,10.2,2,0.7,0,0.5
3166,06.04.1975,3,0,-0.8,0,-3,0,0.5,0,98,0,5.7,0,0,0,5.1,2,0.8,548,4,0,15.5,2,0.7,0,0.4
3166,07.04.1975,7,0,1.8,0,-1.1,0,0,0,70,0,4.8,0,6.9,0,4.1,2,1.9,1374.4,0,0,12.5,2,0,0,1.5
3166,08.04.1975,6,0,2.9,0,1.1,0,0,0,66,0,5,0,8.8,0,6.8,2,2.3,1610.6,0,0,18.2,2,0,0,1.9
3166,09.04.1975,3.9,0,1.4,0,-0.4,0,0.1,0,65,0,4.4,0,3.4,0,4.7,2,1.4,972.4,0,0,14.1,2,0.2,0,1.5
3166,10.04.1975,3.6,0,-0.1,0,-2.3,0,0.2,0,83,0,5,0,0.4,0,4.4,2,0.9,617.8,0,0,12.9,2,0.3,0,0.8
3166,11.04.1975,3.2,0,-0.7,0,-2.9,0,1.9,0,81,0,4.7,0,3.5,0,4.7,2,1.3,998.6,0,0,13.2,2,2.3,0,1
3166,12.04.1975,2.3,0,0.6,0,-2,0,7.9,0,97,0,6.3,0,0,0,5.6,2,0.8,580.1,2,0,16,2,8.9,0,0.4
3166,13.04.1975,4.5,0,2.1,0,-1.9,0,1.2,0,76,0,5.4,0,7.1,0,8.4,2,1.9,1452.1,0,0,19.7,2,1.5,0,1.5
3166,14.04.1975,7.9,0,5.2,0,0.3,0,7.7,0,93,0,8.4,0,0,0,4.1,2,0.9,590.5,0,0,11,2,8.3,0,0.7
3166,15.04.1975,10.2,0,8.2,0,5.8,0,13.1,0,78,0,8.4,0,1.8,0,4.8,2,1.4,817.2,0,0,15.4,2,13.8,0,1.5
3166,16.04.1975,8,0,4.8,0,4.1,0,12.9,0,92,0,7.9,0,0,0,4.5,2,1,600.8,0,0,14,2,13.6,0,0.7
3166,17.04.1975,4.2,0,1.6,0,0.8,0,1.2,0,95,0,6.6,0,0,0,2.8,2,0.9,605.9,0,0,9.4,2,1.5,0,0.6
3166,18.04.1975,9.7,0,4.3,0,-0.7,0,0,0,72,0,5.8,0,11.4,0,2.6,2,2.9,2029.5,0,0,9,2,0,0,2
3166,19.04.1975,11.9,0,5.7,0,0.2,0,0,0,61,0,5.4,0,12.5,0,3.9,2,3.3,2177,0,0,12,2,0,0,2.5
3166,20.04.1975,10.6,0,7.3,0,5.2,0,0.6,0,75,0,7.7,0,0.1,0,2.4,2,1.1,633.4,0,0,8.1,2,0.8,0,1.2
3166,21.04.1975,11.9,0,7.7,0,5,0,0,0,75,0,7.7,0,7.4,0,2.3,2,2.5,1556.4,0,0,8.1,2,0,0,1.9
3166,22.04.1975,14.3,0,8.8,0,4.1,0,0,0,60,0,6.6,0,11.4,0,1.6,2,3.4,2069.1,0,0,6.7,2,0,0,2.5
3166,23.04.1975,13.3,0,8.7,0,3.3,0,0,0,68,0,7.6,0,1,0,2.2,2,1.3,762,0,0,7.7,2,0,0,1.5
3166,24.04.1975,10.3,0,8.5,0,6.5,0,0,0,86,0,9.5,0,1.5,0,5.3,2,1.4,830.7,0,0,14.4,2,0,0,1.3
3166,25.04.1975,8.4,0,2.6,0,1.2,0,10.6,0,89,0,6.6,0,0.9,0,6.5,2,1.2,759.6,0,0,15.8,2,11.7,0,0.8
3166,26.04.1975,5.6,0,3,0,0.1,0,0.2,0,86,0,6.5,0,0.8,0,3.7,2,1.1,751.8,3,0,9.8,2,0.3,0,0.9
3166,27.04.1975,11.3,0,6.3,0,3.1,0,0,0,78,0,7.4,0,7.3,0,2,2,2.5,1589.9,0,0,7.2,2,0,0,1.8
3166,28.04.1975,15,0,9.2,0,2.1,0,0,0,70,0,8.1,0,7,0,1.7,2,2.6,1558.6,0,0,6.5,2,0,0,2.1
3166,29.04.1975,18,0,13.4,0,7.4,0,0,0,48,0,7.3,0,12.5,0,3.8,2,4,2274.7,0,0,11.3,2,0,0,4
3166,30.04.1975,20,0,12.5,0,7.5,0,1.7,0,54,0,7.6,0,6.6,0,4.6,2,2.8,1520.9,0,0,14.8,2,2,0,3.3
3166,01.05.1975,12.3,0,7.9,0,3,0,0,0,68,0,7,0,8.9,0,2.5,2,2.9,1825.7,0,0,9.7,2,0,0,2.3
3166,02.05.1975,15.4,0,10.8,0,4.5,0,2.2,0,54,0,7,0,12.6,0,2.8,2,3.9,2314.1,0,0,9.9,2,2.6,0,3.4
3166,03.05.1975,12,0,4.7,0,0.7,0,16.5,0,88,0,7.6,0,0,0,3.5,2,1.1,680.5,0,0,11,2,17.3,0,0.9
3166,04.05.1975,7.3,0,4.1,0,1.4,0,0,0,82,0,6.6,0,0.4,0,3.8,2,1.1,736.9,0,0,10.6,2,0,0,1.1
3166,05.05.1975,8.6,0,5.8,0,3.8,0,0,0,88,0,8.1,0,1.4,0,4.9,2,1.4,872.1,0,0,12.6,2,0,0,1.1
3166,06.05.1975,16.4,0,12,0,6,0,0,0,68,0,9.4,0,6.9,0,4.9,2,2.8,1598.7,0,0,12.2,2,0,0,2.8
3166,07.05.1975,20.1,0,16,0,12.4,0,0,0,61,0,10.9,0,8.9,0,5.8,2,3.6,1868,0,0,16.2,2,0,0,4
3166,08.05.1975,19.4,0,14.3,0,12.1,0,21.9,0,73,0,12,0,2.3,0,4.3,2,2,1004.1,0,0,14.6,2,22.8,0,2.3
3166,09.05.1975,12.1,0,10,0,9,0,5.7,0,84,0,10.3,0,1.3,0,3.9,2,1.6,876.4,0,0,11.2,2,6.2,0,1.4
3166,10.05.1975,17.6,0,12.4,0,5.9,0,0.6,0,61,0,8.6,0,11.3,0,2.9,2,3.8,2205.3,0,0,10.4,2,0.8,0,3.4
3166,11.05.1975,18.3,0,12.9,0,5.6,0,6.5,0,66,0,9.7,0,7.6,0,2.4,2,3,1721,0,0,9.7,2,7.1,0,2.8
3166,12.05.1975,10.9,0,6.8,0,4.5,0,2.6,0,84,0,8.4,0,2.1,0,3.5,2,1.6,994.9,0,0,11.1,2,3,0,1.3
3166,13.05.1975,13.9,0,8.7,0,-0.5,0,0,0,64,0,6.9,0,13,0,1.7,2,3.8,2452,0,0,6.6,2,0,0,3
3166,14.05.1975,18.3,0,13.1,0,7.2,0,0,0,55,0,8.6,0,10.9,0,1.4,2,3.9,2178.4,0,0,6.6,2,0,0,3.3
3166,15.05.1975,15.7,0,11.8,0,6.5,0,0,0,72,0,10,0,6.1,0,2.1,2,2.7,1542.2,0,0,6.9,2,0,0,2.4
3166,16.05.1975,17.8,0,13,0,5.4,0,0,0,66,0,9.8,0,12.5,0,1.7,2,4.2,2404.9,0,0,7.1,2,0,0,3.4
3166,17.05.1975,19.6,0,14,0,8,0,0,0,71,0,11.3,0,4,0,1.5,2,2.4,1269.7,0,0,7.5,2,0,0,2.2
3166,18.05.1975,20.7,0,16.3,0,9.5,0,2.6,0,63,0,11.7,0,7.8,0,1.5,2,3.4,1784.9,0,0,8.4,2,3,0,3.1
