STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3303,05.11.1973,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
3303,06.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,08.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.11.1973,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
3303,14.11.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3303,15.11.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3303,16.11.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3303,17.11.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,18.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.11.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3303,20.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,21.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,24.11.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3303,25.11.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3303,26.11.1973,,,,,,,5,0,,,,,,,,,,,2,0,,,5.8,0,
3303,27.11.1973,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.1,0,
3303,28.11.1973,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3303,29.11.1973,,,,,,,2.3,0,,,,,,,,,,,7,0,,,2.7,0,
3303,30.11.1973,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3303,01.12.1973,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.6,0,
3303,02.12.1973,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3303,03.12.1973,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.7,0,
3303,04.12.1973,,,,,,,5.4,0,,,,,,,,,,,4,0,,,5.9,0,
3303,05.12.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3303,06.12.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3303,07.12.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3303,08.12.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3303,09.12.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3303,10.12.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3303,11.12.1973,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3303,12.12.1973,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3303,13.12.1973,,,,,,,8.2,0,,,,,,,,,,,2,0,,,8.8,0,
3303,14.12.1973,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4,0,
3303,15.12.1973,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1,0,
3303,16.12.1973,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
3303,17.12.1973,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3303,18.12.1973,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3303,19.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,21.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.12.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3303,26.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,30.12.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,31.12.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3303,01.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.01.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3303,07.01.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3303,08.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3303,12.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.01.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,15.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.01.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3303,17.01.1974,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
3303,18.01.1974,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17,0,
3303,19.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,21.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.01.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3303,23.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.01.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,25.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,30.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,31.01.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,01.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.02.1974,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3303,07.02.1974,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.3,0,
3303,08.02.1974,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
3303,09.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.02.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3303,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.02.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3303,19.02.1974,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3303,20.02.1974,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3303,21.02.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3303,22.02.1974,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
3303,23.02.1974,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3303,24.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.02.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3303,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.03.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3303,06.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.03.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3303,08.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.03.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3303,13.03.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3303,14.03.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
3303,15.03.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3303,16.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,17.03.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3303,18.03.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3303,19.03.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3303,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.03.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3303,29.03.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3303,30.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,31.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.04.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.04.1974,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3303,16.04.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3303,17.04.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3303,18.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,21.04.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3303,22.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.04.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3303,25.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.04.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,29.04.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3303,30.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.05.1974,,,,,,,32.9,0,,,,,,,,,,,0,0,,,33.8,0,
3303,05.05.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3303,06.05.1974,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3303,07.05.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3303,08.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.05.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3303,11.05.1974,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
3303,12.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.05.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3303,14.05.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3303,15.05.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3303,16.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,18.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.05.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3303,21.05.1974,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3303,22.05.1974,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
3303,23.05.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3303,24.05.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3303,25.05.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3303,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.05.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3303,29.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,30.05.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3303,31.05.1974,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3303,01.06.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3303,02.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.06.1974,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
3303,04.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3303,06.06.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3303,07.06.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3303,08.06.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3303,09.06.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3303,10.06.1974,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
3303,11.06.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3303,12.06.1974,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3303,13.06.1974,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
3303,14.06.1974,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
3303,15.06.1974,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
3303,16.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.06.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3303,18.06.1974,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
3303,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.06.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3303,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3303,23.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3303,24.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.06.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,27.06.1974,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3303,28.06.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3303,29.06.1974,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3303,30.06.1974,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.4,0,
3303,01.07.1974,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
3303,02.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.07.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3303,04.07.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3303,05.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.07.1974,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
3303,07.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,08.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,09.07.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3303,10.07.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3303,11.07.1974,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3303,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,14.07.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3303,15.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.07.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3303,18.07.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3303,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.07.1974,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
3303,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.07.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3303,24.07.1974,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3303,25.07.1974,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
3303,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.08.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.08.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3303,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,08.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.08.1974,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.2,0,
3303,10.08.1974,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3303,11.08.1974,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3303,12.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.08.1974,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3303,18.08.1974,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
3303,19.08.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3303,20.08.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3303,21.08.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.08.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3303,27.08.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3303,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,31.08.1974,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3303,01.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3303,02.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.09.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3303,04.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.09.1974,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3303,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.09.1974,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
3303,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.09.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
