STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4751,09.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.06.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4751,13.06.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4751,14.06.1978,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4751,15.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.06.1978,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4751,17.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.06.1978,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4751,21.06.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4751,22.06.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4751,23.06.1978,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4751,24.06.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4751,25.06.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4751,26.06.1978,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4751,27.06.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4751,28.06.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4751,29.06.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4751,30.06.1978,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4751,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.07.1978,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4751,03.07.1978,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4751,04.07.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4751,05.07.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4751,06.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4751,07.07.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4751,08.07.1978,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4751,09.07.1978,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4751,10.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.07.1978,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4751,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.07.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4751,19.07.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,20.07.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4751,21.07.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4751,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,26.07.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4751,27.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,29.07.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,01.08.1978,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4751,02.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,03.08.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4751,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.08.1978,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4751,08.08.1978,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4751,09.08.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4751,10.08.1978,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4751,11.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.08.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4751,16.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,18.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,26.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,27.08.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4751,28.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,29.08.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4751,30.08.1978,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4751,31.08.1978,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4751,01.09.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4751,02.09.1978,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4751,03.09.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4751,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.09.1978,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4751,07.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,08.09.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4751,09.09.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4751,10.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.09.1978,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
4751,12.09.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4751,13.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,14.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.09.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4751,20.09.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4751,21.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.09.1978,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4751,23.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4751,24.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,26.09.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4751,27.09.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4751,28.09.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4751,29.09.1978,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4751,30.09.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4751,01.10.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4751,02.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.10.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4751,04.10.1978,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
4751,05.10.1978,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4751,06.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,08.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,09.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.10.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,15.10.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4751,16.10.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4751,17.10.1978,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4751,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.10.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4751,21.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.10.1978,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4751,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.10.1978,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4751,26.10.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4751,27.10.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4751,28.10.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4751,29.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4751,04.11.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4751,05.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,17.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,21.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,22.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4751,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.11.1978,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4751,26.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,27.11.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4751,28.11.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4751,29.11.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
4751,30.11.1978,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4751,01.12.1978,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4751,02.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,08.12.1978,,,,,,,10.9,0,,,,,,,,,,,0,0,,,13.2,0,
4751,09.12.1978,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
4751,10.12.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4751,11.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.12.1978,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
4751,13.12.1978,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4751,14.12.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4751,15.12.1978,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4751,16.12.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4751,17.12.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4751,18.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.12.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
4751,21.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4751,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,23.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4751,24.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4751,25.12.1978,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
4751,26.12.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4751,27.12.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4751,28.12.1978,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4751,29.12.1978,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27,0,
4751,30.12.1978,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.1,0,
4751,31.12.1978,,,,,,,9.4,0,,,,,,,,,,,0,0,,,11.5,0,
4751,01.01.1979,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4751,02.01.1979,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4751,03.01.1979,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
4751,04.01.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4751,05.01.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4751,06.01.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4751,07.01.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4751,08.01.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4751,09.01.1979,,,,,,,4.9,0,,,,,,,,,,,3,0,,,6.1,0,
4751,10.01.1979,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
4751,11.01.1979,,,,,,,5.9,0,,,,,,,,,,,8,0,,,7.3,0,
4751,12.01.1979,,,,,,,7.1,0,,,,,,,,,,,15,0,,,8.7,0,
4751,13.01.1979,,,,,,,3.4,0,,,,,,,,,,,27,0,,,4.3,0,
4751,14.01.1979,,,,,,,1.7,0,,,,,,,,,,,30,0,,,2.2,0,
4751,15.01.1979,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
4751,16.01.1979,,,,,,,1.1,0,,,,,,,,,,,31,0,,,1.5,0,
4751,17.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4751,18.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4751,19.01.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4751,20.01.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4751,21.01.1979,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
4751,22.01.1979,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
4751,23.01.1979,,,,,,,4.4,0,,,,,,,,,,,19,0,,,5.5,0,
4751,24.01.1979,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
4751,25.01.1979,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
4751,26.01.1979,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
4751,27.01.1979,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.7,0,
4751,28.01.1979,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
4751,29.01.1979,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
4751,30.01.1979,,,,,,,3.1,0,,,,,,,,,,,19,0,,,3.9,0,
4751,31.01.1979,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.3,0,
4751,01.02.1979,,,,,,,9.9,0,,,,,,,,,,,19,0,,,12.1,0,
4751,02.02.1979,,,,,,,15.1,0,,,,,,,,,,,20,0,,,16.5,0,
4751,03.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4751,04.02.1979,,,,,,,2.4,0,,,,,,,,,,,16,0,,,3.1,0,
4751,05.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4751,06.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4751,07.02.1979,,,,,,,8.8,0,,,,,,,,,,,18,0,,,10.8,0,
4751,08.02.1979,,,,,,,1.6,0,,,,,,,,,,,20,0,,,2.1,0,
4751,09.02.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4751,10.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4751,11.02.1979,,,,,,,3.4,0,,,,,,,,,,,17,0,,,4.3,0,
4751,12.02.1979,,,,,,,3.5,0,,,,,,,,,,,19,0,,,4.4,0,
4751,13.02.1979,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
4751,14.02.1979,,,,,,,7.2,0,,,,,,,,,,,17,0,,,8.1,0,
4751,15.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4751,16.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4751,17.02.1979,,,,,,,1.8,0,,,,,,,,,,,13,0,,,2.3,0,
4751,18.02.1979,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
4751,19.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4751,20.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4751,21.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4751,22.02.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4751,23.02.1979,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.2,0,
4751,24.02.1979,,,,,,,1.5,0,,,,,,,,,,,15,0,,,2,0,
4751,25.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4751,26.02.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4751,27.02.1979,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4751,28.02.1979,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
4751,01.03.1979,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
4751,02.03.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4751,03.03.1979,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.5,0,
4751,04.03.1979,,,,,,,11.3,0,,,,,,,,,,,7,0,,,12,0,
4751,05.03.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4751,06.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,07.03.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4751,08.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.03.1979,,,,,,,16.9,0,,,,,,,,,,,0,0,,,18.3,0,
4751,10.03.1979,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4751,11.03.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,13.5,0,
4751,12.03.1979,,,,,,,1.6,0,,,,,,,,,,,3,0,,,1.9,0,
4751,13.03.1979,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
4751,14.03.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4751,15.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4751,16.03.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4751,17.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,18.03.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4751,19.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,20.03.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
4751,21.03.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4751,22.03.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4751,23.03.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4751,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,25.03.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4751,26.03.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4751,27.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,28.03.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4751,29.03.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4751,30.03.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4751,31.03.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4751,01.04.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4751,02.04.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4751,03.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4751,04.04.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4751,05.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4751,06.04.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4751,07.04.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4751,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,12.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,16.04.1979,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
4751,17.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4751,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4751,20.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4751,21.04.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4751,22.04.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4751,23.04.1979,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4751,24.04.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4751,25.04.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
