STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
972,03.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,11.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.10.1971,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
972,14.10.1971,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.7,2,
972,15.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.10.1971,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
972,18.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.10.1971,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
972,20.10.1971,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
972,21.10.1971,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
972,22.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,31.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.11.1971,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
972,08.11.1971,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,09.11.1971,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,10.11.1971,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,11.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.11.1971,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
972,14.11.1971,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,15.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.11.1971,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
972,17.11.1971,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
972,18.11.1971,,,,,,,26.8,2,,,,,,,,,,,1,2,,,28.7,2,
972,19.11.1971,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
972,20.11.1971,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
972,21.11.1971,,,,,,,6.3,2,,,,,,,,,,,4,2,,,7.8,2,
972,22.11.1971,,,,,,,3.9,2,,,,,,,,,,,7,2,,,4.5,2,
972,23.11.1971,,,,,,,3.6,2,,,,,,,,,,,11,2,,,4.5,2,
972,24.11.1971,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
972,25.11.1971,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
972,26.11.1971,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
972,27.11.1971,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,28.11.1971,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
972,29.11.1971,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
972,30.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.12.1971,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
972,07.12.1971,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,08.12.1971,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
972,09.12.1971,,,,,,,8.5,2,,,,,,,,,,,1,2,,,10.4,2,
972,10.12.1971,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
972,11.12.1971,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
972,12.12.1971,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
972,13.12.1971,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
972,14.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.12.1971,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
972,20.12.1971,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
972,21.12.1971,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
972,22.12.1971,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
972,23.12.1971,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
972,24.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.12.1971,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
972,28.12.1971,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
972,29.12.1971,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
972,30.12.1971,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
972,31.12.1971,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,01.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,02.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,03.01.1972,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
972,04.01.1972,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
972,05.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,06.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,07.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,08.01.1972,,,,,,,2.4,2,,,,,,,,,,,3,2,,,3.1,2,
972,09.01.1972,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
972,10.01.1972,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
972,11.01.1972,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
972,12.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,13.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,14.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,15.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,16.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,17.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,18.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,19.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,20.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,21.01.1972,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
972,22.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,23.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,24.01.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,25.01.1972,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
972,26.01.1972,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
972,27.01.1972,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
972,28.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,29.01.1972,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
972,30.01.1972,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
972,31.01.1972,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
972,01.02.1972,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
972,02.02.1972,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
972,03.02.1972,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
972,04.02.1972,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
972,05.02.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,06.02.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
972,07.02.1972,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
972,08.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.02.1972,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
972,11.02.1972,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
972,12.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.02.1972,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
972,27.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.03.1972,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
972,05.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.03.1972,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
972,08.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,10.03.1972,,,,,,,18.7,2,,,,,,,,,,,1,2,,,20.2,2,
972,11.03.1972,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
972,12.03.1972,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
972,13.03.1972,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
972,14.03.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
972,15.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.03.1972,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
972,27.03.1972,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
972,28.03.1972,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
972,29.03.1972,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
972,30.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,31.03.1972,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
972,01.04.1972,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
972,02.04.1972,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
972,03.04.1972,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
972,04.04.1972,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
972,05.04.1972,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
972,06.04.1972,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
972,07.04.1972,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
972,08.04.1972,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
972,09.04.1972,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
972,10.04.1972,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
972,11.04.1972,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
972,12.04.1972,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
972,13.04.1972,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,14.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.04.1972,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
972,16.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.04.1972,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
972,19.04.1972,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
972,20.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.04.1972,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
972,22.04.1972,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
972,23.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.04.1972,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
972,27.04.1972,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
972,28.04.1972,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
972,29.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.04.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,01.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.05.1972,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,04.05.1972,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
972,05.05.1972,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
972,06.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.05.1972,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
972,08.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.05.1972,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
972,10.05.1972,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
972,11.05.1972,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
972,12.05.1972,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
972,13.05.1972,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
972,14.05.1972,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
972,15.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.05.1972,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
972,17.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.05.1972,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
972,22.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,23.05.1972,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
972,24.05.1972,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
972,25.05.1972,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
972,26.05.1972,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
972,27.05.1972,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
972,28.05.1972,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
972,29.05.1972,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
972,30.05.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,31.05.1972,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
972,01.06.1972,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
972,02.06.1972,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,03.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,04.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.06.1972,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
972,07.06.1972,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
972,08.06.1972,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,09.06.1972,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
972,10.06.1972,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
972,11.06.1972,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
972,12.06.1972,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
972,13.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.06.1972,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
972,16.06.1972,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
972,17.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.06.1972,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
972,20.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.06.1972,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
972,23.06.1972,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
972,24.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.06.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.06.1972,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
972,29.06.1972,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
972,30.06.1972,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
972,01.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,02.07.1972,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
972,03.07.1972,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
972,04.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,05.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.07.1972,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,07.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.07.1972,,,,,,,41.3,2,,,,,,,,,,,0,2,,,42.5,2,
972,10.07.1972,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
972,11.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,12.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,14.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,15.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,16.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,17.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,18.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,19.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,20.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,21.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,22.07.1972,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
972,23.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.07.1972,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
972,25.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,26.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.07.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.07.1972,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
972,29.07.1972,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
972,30.07.1972,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
972,31.07.1972,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
972,01.08.1972,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
972,02.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,03.08.1972,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
972,04.08.1972,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
972,05.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,06.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,07.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,08.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,09.08.1972,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
972,10.08.1972,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
972,11.08.1972,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
972,12.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,13.08.1972,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
972,14.08.1972,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
972,15.08.1972,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
972,16.08.1972,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
972,17.08.1972,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
972,18.08.1972,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
972,19.08.1972,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
972,20.08.1972,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
972,21.08.1972,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
972,22.08.1972,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
972,23.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,24.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,25.08.1972,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
972,26.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,27.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,28.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,29.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
972,30.08.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
