STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1777,13.06.1978,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1777,14.06.1978,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1777,15.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,16.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,17.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,18.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,19.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,20.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,21.06.1978,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1777,22.06.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1777,23.06.1978,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1777,24.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,25.06.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1777,26.06.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1777,27.06.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1777,28.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,29.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,30.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,02.07.1978,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1777,03.07.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1777,04.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,05.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,06.07.1978,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1777,07.07.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1777,08.07.1978,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1777,09.07.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1777,10.07.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1777,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,12.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,16.07.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1777,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,18.07.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1777,19.07.1978,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1777,20.07.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1777,21.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,24.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1777,25.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,26.07.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1777,27.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,29.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,01.08.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1777,02.08.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1777,03.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,05.08.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1777,06.08.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1777,07.08.1978,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1777,08.08.1978,,,,,,,54,0,,,,,,,,,,,0,0,,,55.3,0,
1777,09.08.1978,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
1777,10.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,11.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,12.08.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1777,13.08.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1777,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,15.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,16.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,17.08.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1777,18.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,22.08.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1777,23.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,25.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,26.08.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1777,27.08.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1777,28.08.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1777,29.08.1978,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1777,30.08.1978,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1777,31.08.1978,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1777,01.09.1978,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1777,02.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1777,03.09.1978,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1777,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,06.09.1978,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1777,07.09.1978,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1777,08.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,09.09.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1777,10.09.1978,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
1777,11.09.1978,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1777,12.09.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1777,13.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,14.09.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1777,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,19.09.1978,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1777,20.09.1978,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1777,21.09.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1777,22.09.1978,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
1777,23.09.1978,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1777,24.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,25.09.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1777,26.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,27.09.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1777,28.09.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1777,29.09.1978,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1777,30.09.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1777,01.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,02.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,03.10.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1777,04.10.1978,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1777,05.10.1978,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1777,06.10.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1777,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,15.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,16.10.1978,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1777,17.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1777,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,20.10.1978,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1777,21.10.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1777,22.10.1978,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1777,23.10.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1777,24.10.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1777,25.10.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1777,26.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,27.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,28.10.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1777,29.10.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1777,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,03.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,04.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,13.11.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1777,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,17.11.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1777,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,21.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,25.11.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1777,26.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,27.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,28.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1777,29.11.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1777,30.11.1978,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
1777,01.12.1978,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1777,02.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,08.12.1978,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
1777,09.12.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1777,10.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1777,11.12.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1777,12.12.1978,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1777,13.12.1978,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1777,14.12.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1777,15.12.1978,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1777,16.12.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1777,17.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1777,18.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1777,19.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1777,20.12.1978,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1777,21.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1777,22.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1777,23.12.1978,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1777,24.12.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1777,25.12.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1777,26.12.1978,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1777,27.12.1978,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1777,28.12.1978,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1777,29.12.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1777,30.12.1978,,,,,,,8.9,0,,,,,,,,,,,6,0,,,10.9,0,
1777,31.12.1978,,,,,,,4.6,0,,,,,,,,,,,20,0,,,5.8,0,
1777,01.01.1979,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
1777,02.01.1979,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
1777,03.01.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1777,04.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1777,05.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1777,06.01.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1777,07.01.1979,,,,,,,2.5,0,,,,,,,,,,,16,0,,,3.2,0,
1777,08.01.1979,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
1777,09.01.1979,,,,,,,2.3,0,,,,,,,,,,,13,0,,,2.8,0,
1777,10.01.1979,,,,,,,5,0,,,,,,,,,,,15,0,,,6.2,0,
1777,11.01.1979,,,,,,,1.2,0,,,,,,,,,,,13,0,,,1.5,0,
1777,12.01.1979,,,,,,,6.9,0,,,,,,,,,,,16,0,,,8.5,0,
1777,13.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1777,14.01.1979,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.8,0,
1777,15.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1777,16.01.1979,,,,,,,7.6,0,,,,,,,,,,,25,0,,,9.3,0,
1777,17.01.1979,,,,,,,1,0,,,,,,,,,,,28,0,,,1.3,0,
1777,18.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1777,19.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1777,20.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1777,21.01.1979,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1777,22.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1777,23.01.1979,,,,,,,5.4,0,,,,,,,,,,,25,0,,,6.7,0,
1777,24.01.1979,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.5,0,
1777,25.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1777,26.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1777,27.01.1979,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
1777,28.01.1979,,,,,,,1.4,0,,,,,,,,,,,23,0,,,1.8,0,
1777,29.01.1979,,,,,,,1.3,0,,,,,,,,,,,24,0,,,1.7,0,
1777,30.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1777,31.01.1979,,,,,,,1.8,0,,,,,,,,,,,23,0,,,2.2,0,
1777,01.02.1979,,,,,,,3,0,,,,,,,,,,,24,0,,,3.6,0,
1777,02.02.1979,,,,,,,4.5,0,,,,,,,,,,,24,0,,,5.2,0,
1777,03.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1777,04.02.1979,,,,,,,1.1,0,,,,,,,,,,,21,0,,,1.4,0,
1777,05.02.1979,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1777,06.02.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1777,07.02.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1777,08.02.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1777,09.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1777,10.02.1979,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1777,11.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1777,12.02.1979,,,,,,,4.5,0,,,,,,,,,,,20,0,,,5.6,0,
1777,13.02.1979,,,,,,,9.4,0,,,,,,,,,,,23,0,,,11.5,0,
1777,14.02.1979,,,,,,,4.9,0,,,,,,,,,,,32,0,,,6.1,0,
1777,15.02.1979,,,,,,,2.1,0,,,,,,,,,,,35,0,,,2.7,0,
1777,16.02.1979,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1777,17.02.1979,,,,,,,4.9,0,,,,,,,,,,,36,0,,,6.1,0,
1777,18.02.1979,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1777,19.02.1979,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1777,20.02.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1777,21.02.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1777,22.02.1979,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
1777,23.02.1979,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1777,24.02.1979,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1777,25.02.1979,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1777,26.02.1979,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
1777,27.02.1979,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1777,28.02.1979,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1777,01.03.1979,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.2,0,
1777,02.03.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1777,03.03.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1777,04.03.1979,,,,,,,10.7,0,,,,,,,,,,,23,0,,,11.4,0,
1777,05.03.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1777,06.03.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1777,07.03.1979,,,,,,,4.7,0,,,,,,,,,,,9,0,,,5.2,0,
1777,08.03.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1777,09.03.1979,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.6,0,
1777,10.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1777,11.03.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1777,12.03.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1777,13.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,14.03.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1777,15.03.1979,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1777,16.03.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1777,17.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1777,18.03.1979,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
1777,19.03.1979,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
1777,20.03.1979,,,,,,,5,0,,,,,,,,,,,6,0,,,5.7,0,
1777,21.03.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1777,22.03.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1777,23.03.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1777,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,25.03.1979,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1777,26.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1777,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,28.03.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1777,29.03.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1777,30.03.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1777,31.03.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1777,01.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,02.04.1979,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1777,03.04.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1777,04.04.1979,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
1777,05.04.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1777,06.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,07.04.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1777,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,16.04.1979,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1777,17.04.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1777,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,20.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1777,21.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1777,22.04.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1777,23.04.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1777,24.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1777,25.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1777,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,28.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1777,29.04.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1777,30.04.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1777,01.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1777,02.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
