STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
351,14.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.07.1964,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
351,22.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.07.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,24.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.07.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.07.1964,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
351,01.08.1964,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
351,02.08.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,03.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
351,04.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.08.1964,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
351,08.08.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,09.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.08.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,11.08.1964,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
351,12.08.1964,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
351,13.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.08.1964,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
351,20.08.1964,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,21.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.08.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
351,25.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.08.1964,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
351,30.08.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,31.08.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.09.1964,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
351,06.09.1964,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
351,07.09.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
351,08.09.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
351,09.09.1964,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,10.09.1964,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
351,11.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.09.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
351,16.09.1964,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
351,17.09.1964,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
351,18.09.1964,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
351,19.09.1964,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
351,20.09.1964,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
351,21.09.1964,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,22.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.09.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,27.09.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,28.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.09.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.10.1964,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
351,08.10.1964,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
351,09.10.1964,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
351,10.10.1964,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
351,11.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.10.1964,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
351,13.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.10.1964,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
351,16.10.1964,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
351,17.10.1964,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
351,18.10.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
351,19.10.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,20.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.10.1964,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,23.10.1964,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
351,24.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.10.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,28.10.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
351,29.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.10.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.11.1964,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
351,03.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.11.1964,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
351,13.11.1964,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
351,14.11.1964,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
351,15.11.1964,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
351,16.11.1964,,,,,,,31.1,0,,,,,,,,,,,0,0,,,32.3,0,
351,17.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.11.1964,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,19.11.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
351,20.11.1964,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,21.11.1964,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
351,22.11.1964,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,23.11.1964,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
351,24.11.1964,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
351,25.11.1964,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
351,26.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.11.1964,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
351,28.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.11.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.12.1964,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
351,02.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
351,03.12.1964,,,,,,,7,0,,,,,,,,,,,3,0,,,8.6,0,
351,04.12.1964,,,,,,,7,0,,,,,,,,,,,27,0,,,8.6,0,
351,05.12.1964,,,,,,,0.4,0,,,,,,,,,,,33,0,,,0.6,0,
351,06.12.1964,,,,,,,6.9,0,,,,,,,,,,,34,0,,,7.8,0,
351,07.12.1964,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
351,08.12.1964,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
351,09.12.1964,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
351,10.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.12.1964,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
351,16.12.1964,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.12.1964,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,18.12.1964,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,19.12.1964,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
351,20.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
351,21.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
351,22.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
351,23.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
351,24.12.1964,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
351,25.12.1964,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.7,0,
351,26.12.1964,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
351,27.12.1964,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.6,0,
351,28.12.1964,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
351,29.12.1964,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
351,30.12.1964,,,,,,,14.3,0,,,,,,,,,,,15,0,,,17.2,0,
351,31.12.1964,,,,,,,18.4,0,,,,,,,,,,,10,0,,,19.9,0,
351,01.01.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,02.01.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,03.01.1965,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
351,04.01.1965,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
351,05.01.1965,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.4,0,
351,06.01.1965,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.1,0,
351,07.01.1965,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.4,0,
351,08.01.1965,,,,,,,10.9,0,,,,,,,,,,,1,0,,,12,0,
351,09.01.1965,,,,,,,26.6,0,,,,,,,,,,,0,0,,,28.5,0,
351,10.01.1965,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.3,0,
351,11.01.1965,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
351,12.01.1965,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
351,13.01.1965,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
351,14.01.1965,,,,,,,9.1,0,,,,,,,,,,,12,0,,,11.1,0,
351,15.01.1965,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
351,16.01.1965,,,,,,,20.4,0,,,,,,,,,,,18,0,,,24.3,0,
351,17.01.1965,,,,,,,20.3,0,,,,,,,,,,,20,0,,,21.9,0,
351,18.01.1965,,,,,,,5,0,,,,,,,,,,,19,0,,,6.2,0,
351,19.01.1965,,,,,,,2.3,0,,,,,,,,,,,22,0,,,3,0,
351,20.01.1965,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
351,21.01.1965,,,,,,,0.6,0,,,,,,,,,,,24,0,,,0.8,0,
351,22.01.1965,,,,,,,0.6,0,,,,,,,,,,,24,0,,,0.8,0,
351,23.01.1965,,,,,,,0.9,0,,,,,,,,,,,24,0,,,1.2,0,
351,24.01.1965,,,,,,,0.4,0,,,,,,,,,,,24,0,,,0.6,0,
351,25.01.1965,,,,,,,3.3,0,,,,,,,,,,,23,0,,,4.2,0,
351,26.01.1965,,,,,,,2.2,0,,,,,,,,,,,25,0,,,2.8,0,
351,27.01.1965,,,,,,,0.3,0,,,,,,,,,,,26,0,,,0.4,0,
351,28.01.1965,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
351,29.01.1965,,,,,,,6.6,0,,,,,,,,,,,26,0,,,8.2,0,
351,30.01.1965,,,,,,,2.2,0,,,,,,,,,,,32,0,,,2.8,0,
351,31.01.1965,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
351,01.02.1965,,,,,,,2.3,0,,,,,,,,,,,30,0,,,3,0,
351,02.02.1965,,,,,,,1.1,0,,,,,,,,,,,32,0,,,1.5,0,
351,03.02.1965,,,,,,,1.2,0,,,,,,,,,,,32,0,,,1.6,0,
351,04.02.1965,,,,,,,0.2,0,,,,,,,,,,,31,0,,,0.3,0,
351,05.02.1965,,,,,,,2.9,0,,,,,,,,,,,29,0,,,3.7,0,
351,06.02.1965,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
351,07.02.1965,,,,,,,4.3,0,,,,,,,,,,,29,0,,,5,0,
351,08.02.1965,,,,,,,4.6,0,,,,,,,,,,,29,0,,,5.8,0,
351,09.02.1965,,,,,,,0.2,0,,,,,,,,,,,36,0,,,0.3,0,
351,10.02.1965,,,,,,,2.9,0,,,,,,,,,,,38,0,,,3.7,0,
351,11.02.1965,,,,,,,0.1,0,,,,,,,,,,,38,0,,,0.1,0,
351,12.02.1965,,,,,,,5.6,0,,,,,,,,,,,36,0,,,7,0,
351,13.02.1965,,,,,,,20,0,,,,,,,,,,,38,0,,,23.8,0,
351,14.02.1965,,,,,,,13.1,0,,,,,,,,,,,56,0,,,15.8,0,
351,15.02.1965,,,,,,,4.6,0,,,,,,,,,,,64,0,,,5.8,0,
351,16.02.1965,,,,,,,3,0,,,,,,,,,,,66,0,,,3.8,0,
351,17.02.1965,,,,,,,5.6,0,,,,,,,,,,,65,0,,,7,0,
351,18.02.1965,,,,,,,3.1,0,,,,,,,,,,,72,0,,,3.9,0,
351,19.02.1965,,,,,,,0.2,0,,,,,,,,,,,74,0,,,0.3,0,
351,20.02.1965,,,,,,,0.1,0,,,,,,,,,,,72,0,,,0.1,0,
351,21.02.1965,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
351,22.02.1965,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
351,23.02.1965,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
351,24.02.1965,,,,,,,0.2,0,,,,,,,,,,,71,0,,,0.3,0,
351,25.02.1965,,,,,,,2.4,0,,,,,,,,,,,70,0,,,3.1,0,
351,26.02.1965,,,,,,,7.9,0,,,,,,,,,,,69,0,,,9.7,0,
351,27.02.1965,,,,,,,2.7,0,,,,,,,,,,,78,0,,,3.4,0,
351,28.02.1965,,,,,,,0.3,0,,,,,,,,,,,79,0,,,0.4,0,
351,01.03.1965,,,,,,,3.8,0,,,,,,,,,,,79,0,,,4.8,0,
351,02.03.1965,,,,,,,15.1,0,,,,,,,,,,,85,0,,,18.2,0,
351,03.03.1965,,,,,,,1.7,0,,,,,,,,,,,98,0,,,2.2,0,
351,04.03.1965,,,,,,,0,0,,,,,,,,,,,97,0,,,0,0,
351,05.03.1965,,,,,,,0,0,,,,,,,,,,,97,0,,,0,0,
351,06.03.1965,,,,,,,0.5,0,,,,,,,,,,,96,0,,,0.7,0,
351,07.03.1965,,,,,,,0,0,,,,,,,,,,,92,0,,,0,0,
351,08.03.1965,,,,,,,0.5,0,,,,,,,,,,,87,0,,,0.7,0,
351,09.03.1965,,,,,,,0.1,0,,,,,,,,,,,83,0,,,0.1,0,
351,10.03.1965,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
351,11.03.1965,,,,,,,0,0,,,,,,,,,,,77,0,,,0,0,
351,12.03.1965,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
351,13.03.1965,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
351,14.03.1965,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
351,15.03.1965,,,,,,,4,0,,,,,,,,,,,58,0,,,4.5,0,
351,16.03.1965,,,,,,,1.3,0,,,,,,,,,,,52,0,,,1.6,0,
351,17.03.1965,,,,,,,0.3,0,,,,,,,,,,,46,0,,,0.5,0,
351,18.03.1965,,,,,,,11.5,0,,,,,,,,,,,39,0,,,12.2,0,
351,19.03.1965,,,,,,,0.8,0,,,,,,,,,,,29,0,,,1.1,0,
351,20.03.1965,,,,,,,5.1,0,,,,,,,,,,,27,0,,,6.4,0,
351,21.03.1965,,,,,,,3.5,0,,,,,,,,,,,27,0,,,4.4,0,
351,22.03.1965,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
351,23.03.1965,,,,,,,5.2,0,,,,,,,,,,,25,0,,,6,0,
351,24.03.1965,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.4,0,
351,25.03.1965,,,,,,,8.8,0,,,,,,,,,,,19,0,,,9.8,0,
351,26.03.1965,,,,,,,5.6,0,,,,,,,,,,,20,0,,,6.4,0,
351,27.03.1965,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.4,0,
351,28.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.03.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.04.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,07.04.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
351,08.04.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,09.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.04.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,11.04.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
351,12.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,13.04.1965,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
351,14.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.04.1965,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
351,16.04.1965,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
351,17.04.1965,,,,,,,32.3,0,,,,,,,,,,,0,0,,,34.4,0,
351,18.04.1965,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
351,19.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.04.1965,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
351,22.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,23.04.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
351,24.04.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,25.04.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,26.04.1965,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
351,27.04.1965,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
351,28.04.1965,,,,,,,25.4,0,,,,,,,,,,,0,0,,,27.2,0,
351,29.04.1965,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
351,30.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.05.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
351,05.05.1965,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
351,06.05.1965,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
351,07.05.1965,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
351,08.05.1965,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
351,09.05.1965,,,,,,,30.1,0,,,,,,,,,,,0,0,,,31.1,0,
351,10.05.1965,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
351,11.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.05.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,14.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.05.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,16.05.1965,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
351,17.05.1965,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
351,18.05.1965,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
351,19.05.1965,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,20.05.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,21.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.05.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,24.05.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,25.05.1965,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
351,26.05.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,27.05.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,28.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.05.1965,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,31.05.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
351,01.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.06.1965,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
351,06.06.1965,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
351,07.06.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
351,08.06.1965,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
