STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50213,09.03.1980,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
50213,10.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50213,11.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50213,12.03.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50213,13.03.1980,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
50213,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.03.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
50213,20.03.1980,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
50213,21.03.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50213,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,25.03.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50213,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.03.1980,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50213,28.03.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50213,29.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50213,30.03.1980,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50213,31.03.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50213,01.04.1980,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
50213,02.04.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50213,03.04.1980,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
50213,04.04.1980,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
50213,05.04.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50213,06.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50213,07.04.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50213,08.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50213,09.04.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50213,10.04.1980,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50213,11.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50213,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.04.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50213,19.04.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50213,20.04.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50213,21.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50213,22.04.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50213,23.04.1980,,,,,,,24.7,0,,,,,,,,,,,3,0,,,26.5,0,
50213,24.04.1980,,,,,,,19.3,0,,,,,,,,,,,9,0,,,20.9,0,
50213,25.04.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50213,26.04.1980,,,,,,,4.1,0,,,,,,,,,,,8,0,,,4.8,0,
50213,27.04.1980,,,,,,,2.5,0,,,,,,,,,,,5,0,,,2.9,0,
50213,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.05.1980,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50213,09.05.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50213,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,20.05.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50213,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.05.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50213,28.05.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50213,29.05.1980,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50213,30.05.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50213,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.06.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50213,04.06.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50213,05.06.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50213,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.06.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50213,08.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,10.06.1980,,,,,,,35.5,0,,,,,,,,,,,0,0,,,36.6,0,
50213,11.06.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50213,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,14.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.06.1980,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50213,18.06.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50213,19.06.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50213,20.06.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50213,21.06.1980,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50213,22.06.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50213,23.06.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50213,24.06.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50213,25.06.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50213,26.06.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50213,27.06.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50213,28.06.1980,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50213,29.06.1980,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50213,30.06.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50213,01.07.1980,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50213,02.07.1980,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50213,03.07.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50213,04.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,05.07.1980,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50213,06.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.07.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50213,08.07.1980,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50213,09.07.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50213,10.07.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50213,11.07.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50213,12.07.1980,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50213,13.07.1980,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50213,14.07.1980,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50213,15.07.1980,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
50213,16.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.07.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50213,19.07.1980,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50213,20.07.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50213,21.07.1980,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
50213,22.07.1980,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50213,23.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,24.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,25.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,28.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,29.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,30.07.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50213,31.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,02.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.08.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50213,04.08.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50213,05.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,06.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,09.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,10.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,11.08.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50213,12.08.1980,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50213,13.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,14.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,15.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.08.1980,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50213,20.08.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50213,21.08.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50213,22.08.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50213,23.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,24.08.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50213,25.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.08.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50213,28.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,29.08.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50213,30.08.1980,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50213,31.08.1980,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50213,01.09.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50213,02.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,05.09.1980,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50213,06.09.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50213,07.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,08.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,09.09.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50213,10.09.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50213,11.09.1980,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50213,12.09.1980,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50213,13.09.1980,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50213,14.09.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50213,15.09.1980,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50213,16.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,20.09.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50213,21.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,23.09.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50213,24.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,25.09.1980,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50213,26.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,28.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,29.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,30.09.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50213,01.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,02.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,04.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,05.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,06.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,07.10.1980,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50213,08.10.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50213,09.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,10.10.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50213,11.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,12.10.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50213,13.10.1980,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50213,14.10.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50213,15.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,16.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,17.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,18.10.1980,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50213,19.10.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50213,20.10.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50213,21.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,23.10.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50213,24.10.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50213,25.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,26.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.10.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50213,28.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,29.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,30.10.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50213,31.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,02.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,03.11.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50213,04.11.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50213,05.11.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50213,06.11.1980,,,,,,,9.2,0,,,,,,,,,,,1,0,,,11.2,0,
50213,07.11.1980,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
50213,08.11.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50213,09.11.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50213,10.11.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50213,11.11.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50213,12.11.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50213,13.11.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,14.11.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50213,15.11.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50213,16.11.1980,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50213,17.11.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50213,18.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,19.11.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50213,20.11.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50213,21.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,22.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,23.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,24.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,25.11.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50213,26.11.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50213,27.11.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,28.11.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50213,29.11.1980,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
50213,30.11.1980,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
50213,01.12.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50213,02.12.1980,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
50213,03.12.1980,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
50213,04.12.1980,,,,,,,6.4,0,,,,,,,,,,,12,0,,,7.9,0,
50213,05.12.1980,,,,,,,8.6,0,,,,,,,,,,,22,0,,,10.5,0,
50213,06.12.1980,,,,,,,6.2,0,,,,,,,,,,,24,0,,,7.7,0,
50213,07.12.1980,,,,,,,0.7,0,,,,,,,,,,,29,0,,,0.9,0,
50213,08.12.1980,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50213,09.12.1980,,,,,,,3.1,0,,,,,,,,,,,32,0,,,3.9,0,
50213,10.12.1980,,,,,,,3,0,,,,,,,,,,,31,0,,,3.8,0,
50213,11.12.1980,,,,,,,1.3,0,,,,,,,,,,,29,0,,,1.7,0,
50213,12.12.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50213,13.12.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50213,14.12.1980,,,,,,,9.2,0,,,,,,,,,,,13,0,,,9.9,0,
50213,15.12.1980,,,,,,,5,0,,,,,,,,,,,9,0,,,5.5,0,
50213,16.12.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50213,17.12.1980,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.5,0,
50213,18.12.1980,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.3,0,
50213,19.12.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50213,20.12.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50213,21.12.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50213,22.12.1980,,,,,,,5.5,0,,,,,,,,,,,7,0,,,6.3,0,
50213,23.12.1980,,,,,,,9,0,,,,,,,,,,,6,0,,,9.7,0,
50213,24.12.1980,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50213,25.12.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50213,26.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,27.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,28.12.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
50213,29.12.1980,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50213,30.12.1980,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
50213,31.12.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50213,01.01.1981,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50213,02.01.1981,,,,,,,15,0,,,,,,,,,,,6,0,,,16.4,0,
50213,03.01.1981,,,,,,,6.1,0,,,,,,,,,,,7,0,,,6.9,0,
50213,04.01.1981,,,,,,,7.4,0,,,,,,,,,,,3,0,,,8.3,0,
50213,05.01.1981,,,,,,,7.9,0,,,,,,,,,,,12,0,,,9.7,0,
50213,06.01.1981,,,,,,,4.2,0,,,,,,,,,,,28,0,,,5.3,0,
50213,07.01.1981,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50213,08.01.1981,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
50213,09.01.1981,,,,,,,1.2,0,,,,,,,,,,,18,0,,,1.6,0,
50213,10.01.1981,,,,,,,6.1,0,,,,,,,,,,,19,0,,,7.6,0,
50213,11.01.1981,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50213,12.01.1981,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.6,0,
50213,13.01.1981,,,,,,,1.2,0,,,,,,,,,,,23,0,,,1.6,0,
50213,14.01.1981,,,,,,,7,0,,,,,,,,,,,23,0,,,8.6,0,
50213,15.01.1981,,,,,,,6.1,0,,,,,,,,,,,29,0,,,7.6,0,
50213,16.01.1981,,,,,,,2.7,0,,,,,,,,,,,36,0,,,3.4,0,
50213,17.01.1981,,,,,,,3.6,0,,,,,,,,,,,37,0,,,4.2,0,
50213,18.01.1981,,,,,,,4.5,0,,,,,,,,,,,35,0,,,5.2,0,
50213,19.01.1981,,,,,,,12,0,,,,,,,,,,,35,0,,,14.5,0,
50213,20.01.1981,,,,,,,5,0,,,,,,,,,,,44,0,,,6.2,0,
50213,21.01.1981,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
50213,22.01.1981,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50213,23.01.1981,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50213,24.01.1981,,,,,,,0.8,0,,,,,,,,,,,42,0,,,1.1,0,
50213,25.01.1981,,,,,,,4,0,,,,,,,,,,,42,0,,,5,0,
50213,26.01.1981,,,,,,,4.5,0,,,,,,,,,,,47,0,,,5.6,0,
