STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
840,08.05.1976,21.1,2,16,2,7.6,2,0,2,38,2,7,2,13.5,2,3.1,2,4.6,2480.8,0,2,9.2,2,0,2,4.8
840,09.05.1976,21.2,2,16.7,2,10.3,2,0,2,38,2,7.9,2,13.5,2,7,2,4.7,2514.9,0,2,15.6,2,0,2,6.2
840,10.05.1976,21.6,2,16.6,2,8.7,2,0,2,42,2,8.2,2,13.6,2,5,2,4.7,2535.6,0,2,11.4,2,0,2,5.4
840,11.05.1976,21.5,2,13.8,2,9.6,2,13.8,2,62,2,9.8,2,8,2,3.2,2,3.4,1796.2,0,2,10.5,2,14.6,2,3.2
840,12.05.1976,14.3,2,8.9,2,4.4,2,0,2,75,2,8.3,2,6.5,2,2.9,2,2.7,1588,0,2,7.9,2,0,2,2.2
840,13.05.1976,10.8,2,6.6,2,4.9,2,4.2,2,78,2,7.4,2,0.8,2,4.3,2,1.4,803.3,0,2,11.3,2,4.7,2,1.4
840,14.05.1976,6.6,2,1.9,2,0.3,2,0,2,81,2,5.6,2,3.2,2,3.1,2,1.7,1182.4,0,2,9.7,2,0,2,1.3
840,15.05.1976,14.2,2,7.6,2,-2.9,2,0,2,54,2,5.3,2,13.9,2,2,2,3.9,2597.3,0,2,6.7,2,0,2,3.2
840,16.05.1976,15.8,2,11,2,2.9,2,0,2,57,2,7.2,2,7.3,2,2.2,2,2.9,1715.5,0,2,7.4,2,0,2,2.8
840,17.05.1976,16.7,2,12.7,2,5,2,0,2,58,2,8.2,2,9.2,2,2.3,2,3.4,1976.4,0,2,7.6,2,0,2,3.2
840,18.05.1976,19.7,2,14.9,2,8.5,2,2.6,2,58,2,9.3,2,9.2,2,2.4,2,3.6,1968,0,2,9.4,2,3,2,3.5
840,19.05.1976,19.6,2,14.3,2,9,2,6.4,2,65.6,2,10.4,2,5.8,2,2.4,2,2.8,1486,0,2,10.6,2,7,2,2.7
840,20.05.1976,13.4,2,9.7,2,7.2,2,11.4,2,89,2,10.6,2,1.7,2,2.2,2,1.8,1002.3,0,2,8,2,12.1,2,1.4
840,21.05.1976,10.1,2,6.9,2,5.7,2,5.8,2,91,2,9,2,0.8,2,3.4,2,1.4,842.7,0,2,10.3,2,6.3,2,1.1
840,22.05.1976,8.1,2,5.7,2,2.7,2,1.9,2,92,2,7.9,2,0.3,2,3.2,2,1.3,791.2,0,2,9,2,2.3,2,1
840,23.05.1976,11.1,2,7.7,2,5.2,2,0.9,2,74,2,7.5,2,9.1,2,3.4,2,3.2,1991.2,0,2,11.2,2,1.2,2,2.4
840,24.05.1976,10.3,2,5.9,2,2.3,2,4.8,2,76,2,7,2,4.7,2,2.6,2,2.1,1368.7,0,2,8.6,2,5.3,2,1.7
840,25.05.1976,14.6,2,9.3,2,3.7,2,0,2,69,2,7.8,2,9.7,2,2.8,2,3.4,2095,0,2,9.7,2,0,2,2.8
840,26.05.1976,12.5,2,9.5,2,5.8,2,0.3,2,73.8,2,8.6,2,2.3,2,3.8,2,1.8,1074.6,0,2,10.6,2,0.5,2,1.9
840,27.05.1976,10.3,2,6.7,2,3.7,2,5.3,2,81,2,7.9,2,4,2,3.8,2,2.1,1309.8,0,2,11.1,2,5.8,2,1.7
840,28.05.1976,9.1,2,6.2,2,4.2,2,2.5,2,91.8,2,8.3,2,1.1,2,3.5,2,1.5,956.7,0,2,9.3,2,2.9,2,1.1
840,29.05.1976,15.5,2,10.2,2,1.6,2,1.4,2,74,2,8.4,2,8.6,2,1.7,2,3.1,1904.6,0,2,6.3,2,1.7,2,2.5
840,30.05.1976,15,2,11.4,2,7.5,2,9.7,2,76,2,10.1,2,6.1,2,4,2,2.8,1606,0,2,13.8,2,10.4,2,2.5
840,31.05.1976,10.4,2,6.5,2,4.8,2,14.1,2,94,2,9,2,1.2,2,5.3,2,1.6,963.3,0,2,16.2,2,14.9,2,1
840,01.06.1976,10.8,2,7.5,2,3.7,2,24,2,87.4,2,8.8,2,2.7,2,3.1,2,1.9,1144.1,0,2,9.8,2,24.9,2,1.4
840,02.06.1976,8.4,2,5.9,2,4.3,2,20,2,96,2,9,2,0.1,2,3.4,2,1.3,788.5,0,2,9.5,2,20.9,2,0.9
840,03.06.1976,6.2,2,4.1,2,2.4,2,1,2,95,2,7.6,2,0.1,2,2.2,2,1.2,803.9,0,2,7.3,2,1.3,2,0.9
840,04.06.1976,8.9,2,5.9,2,2.9,2,3.6,2,90,2,8.2,2,1.1,2,1.7,2,1.5,915.7,0,2,7.3,2,4.1,2,1.1
840,05.06.1976,12.3,2,8.9,2,3.2,2,0,2,75,2,7.8,2,7.2,2,2.1,2,2.9,1799.8,0,2,7.2,2,0,2,2.4
840,06.06.1976,16.1,2,12.4,2,3.2,2,0,2,62,2,8,2,10.9,2,1.5,2,3.8,2298.6,0,2,5.6,2,0,2,3.3
840,07.06.1976,17.4,2,14.3,2,6,2,0,2,63,2,10.2,2,12.6,2,2.2,2,4.4,2563.2,0,2,7.1,2,0,2,4
840,08.06.1976,19.3,2,15.8,2,7.7,2,0,2,61,2,10.6,2,14.1,2,2.6,2,4.9,2745.1,0,2,7,2,0,2,4.4
840,09.06.1976,18.9,2,15.2,2,8.1,2,0,2,61,2,10.5,2,13.8,2,2.9,2,4.9,2705.8,0,2,7.2,2,0,2,4.4
840,10.06.1976,20,2,14.6,2,6.9,2,0,2,53,2,9.2,2,11.8,2,2.8,2,4.4,2458.8,0,2,8.3,2,0,2,4.3
840,11.06.1976,15.4,2,12.2,2,9,2,0,2,68,2,9.7,2,4.7,2,2.1,2,2.6,1450.5,0,2,6.8,2,0,2,2.5
840,12.06.1976,18.5,2,13.6,2,4.1,2,1.8,2,62,2,8.6,2,6,2,2,2,2.8,1576.2,0,2,6.5,2,2.2,2,2.8
840,13.06.1976,18.6,2,14.9,2,11.1,2,0.7,2,73,2,11.9,2,4,2,3.9,2,2.6,1369.5,0,2,11.5,2,0.9,2,2.7
840,14.06.1976,18.1,2,12.9,2,5.9,2,0,2,67,2,9.2,2,11.3,2,2.6,2,4.1,2353.7,0,2,7.1,2,0,2,3.5
840,15.06.1976,17.1,2,15,2,8.9,2,9.7,2,69,2,11,2,2.5,2,4.6,2,2.1,1135.5,0,2,13.6,2,10.4,2,2.8
840,16.06.1976,14.3,2,7.2,2,5.3,2,11.7,2,89,2,8.7,2,0.7,2,5.5,2,1.6,900.4,0,2,15.4,2,12.4,2,1.2
840,17.06.1976,15.2,2,10.4,2,4.5,2,0,2,73,2,8.2,2,11.8,2,3.1,2,4,2411.4,0,2,9.7,2,0,2,3.1
840,18.06.1976,19.4,2,14.8,2,4.7,2,0,2,55.9,2,8.5,2,13.3,2,2.9,2,4.6,2647.5,0,2,8.4,2,0,2,4.4
840,19.06.1976,20.6,2,16.8,2,7,2,0.3,2,51.3,2,9.3,2,10.7,2,3.8,2,4.2,2287.4,0,2,11.8,2,0.5,2,4.7
840,20.06.1976,19.4,2,16.4,2,11.4,2,0,2,66,2,11.5,2,2.5,2,5.3,2,2.2,1123.1,0,2,13.8,2,0,2,3.1
840,21.06.1976,17.9,2,13.6,2,9.1,2,0,2,74,2,11,2,5.9,2,2.7,2,2.9,1580.5,0,2,9.3,2,0,2,2.6
840,22.06.1976,19.1,2,15.4,2,7.2,2,0,2,66,2,10.9,2,7.5,2,1.9,2,3.3,1816,0,2,6.5,2,0,2,3.1
840,23.06.1976,19.6,2,16.3,2,7.8,2,0,2,62,2,10.3,2,11.9,2,1.9,2,4.5,2480.9,0,2,6,2,0,2,4.1
840,24.06.1976,21.6,2,18,2,9.1,2,0,2,61,2,11.3,2,13.2,2,2,2,4.9,2632.7,0,2,6.3,2,0,2,4.5
840,25.06.1976,22.5,2,18.9,2,12.1,2,0,2,56,2,11.4,2,13.1,2,2.7,2,5,2604.2,0,2,7.3,2,0,2,4.8
840,26.06.1976,23.5,2,19.9,2,12.9,2,0,2,47,2,10.5,2,14,2,2.4,2,5.3,2714.1,0,2,7.3,2,0,2,5.2
840,27.06.1976,24.2,2,20.3,2,12.5,2,0,2,45,2,10.2,2,14.5,2,2.3,2,5.5,2796,0,2,7,2,0,2,5.4
840,28.06.1976,25.2,2,21.4,2,13.6,2,0,2,44,2,10.6,2,13.1,2,2.4,2,5.2,2600.8,0,2,8.4,2,0,2,5.4
840,29.06.1976,23.6,2,19.9,2,13.6,2,0,2,56,2,12.6,2,12.2,2,2.6,2,4.9,2488.6,0,2,8.3,2,0,2,4.8
840,30.06.1976,22.6,2,18.9,2,10.9,2,0,2,40,2,8.9,2,14.9,2,2.7,2,5.4,2832.7,0,2,7.8,2,0,2,5.5
840,01.07.1976,22.9,2,19.5,2,11.5,2,0,2,45,2,10.1,2,14.9,2,2.8,2,5.4,2816.9,0,2,8.3,2,0,2,5.5
840,02.07.1976,22.9,2,19.1,2,10.8,2,0,2,40,2,9.1,2,14.4,2,3.2,2,5.3,2745.7,0,2,8.5,2,0,2,5.7
840,03.07.1976,25.5,2,20.2,2,12.1,2,0,2,17,2,7.1,2,14.7,2,2.3,2,5.5,2798.6,0,2,6.8,2,0,2,6.1
840,04.07.1976,27.6,2,22.1,2,12.3,2,0,2,16,2,8.1,2,13.9,2,2.1,2,5.5,2699.5,0,2,7,2,0,2,6.2
840,05.07.1976,24.7,2,20,2,12.8,2,0,2,41,2,9.9,2,13.2,2,3.2,2,5.1,2600.3,0,2,9.3,2,0,2,5.7
840,06.07.1976,19.9,2,14.7,2,7.5,2,0,2,43.8,2,7.3,2,14.8,2,3.4,2,5,2790.5,0,2,8.8,2,0,2,4.9
840,07.07.1976,21.8,2,17.3,2,7.9,2,0,2,36,2,7.4,2,14.9,2,2.2,2,5.1,2787.4,0,2,7.9,2,0,2,5.1
840,08.07.1976,23.6,2,17.8,2,9.2,2,0.9,2,46,2,8.9,2,12.5,2,2.1,2,4.7,2467.6,0,2,12.6,2,1.2,2,4.5
840,09.07.1976,20.9,2,14.5,2,9.8,2,0,2,69.5,2,10.9,2,8.1,2,4.1,2,3.6,1928.3,0,2,14.1,2,0,2,3.3
840,10.07.1976,19,2,14.2,2,6.7,2,0,2,67,2,9.7,2,11.2,2,3.3,2,4.2,2351.2,0,2,10.9,2,0,2,3.7
840,11.07.1976,21.5,2,17,2,7.9,2,0,2,55,2,10,2,11.7,2,1.8,2,4.4,2388.9,0,2,6.4,2,0,2,4.1
840,12.07.1976,24.2,2,20,2,12.6,2,0,2,50,2,10.7,2,7.4,2,1.6,2,3.6,1782.1,0,2,5.8,2,0,2,3.7
840,13.07.1976,23.7,2,18.3,2,12.1,2,56.6,2,65,2,13.4,2,6.9,2,2.5,2,3.5,1751.6,0,2,9.2,2,57.9,2,3.5
840,14.07.1976,19.8,2,15.9,2,12.5,2,1,2,85,2,13.8,2,2.9,2,2.5,2,2.3,1173.8,0,2,8.3,2,1.3,2,2
840,15.07.1976,23,2,19,2,12.4,2,1.1,2,68,2,13.2,2,5.8,2,1.9,2,3.1,1567.2,0,2,6.8,2,1.4,2,3.1
840,16.07.1976,26.4,2,22,2,13,2,0,2,54,2,12.4,2,12.2,2,2,2,4.9,2423.6,0,2,6.6,2,0,2,4.8
840,17.07.1976,29.3,2,23.5,2,17.6,2,0,2,45.3,2,12.9,2,10.7,2,2.6,2,4.7,2201,0,2,8.4,2,0,2,5.2
840,18.07.1976,27.2,2,21.2,2,15.9,2,2,2,67,2,16.3,2,7.2,2,2.2,2,3.6,1693,0,2,9.1,2,2.4,2,3.5
840,19.07.1976,25.5,2,20.3,2,14.4,2,14.8,2,74,2,17.2,2,6.6,2,1.8,2,3.3,1607.5,0,2,7.6,2,15.6,2,3.1
840,20.07.1976,19.9,2,16.4,2,14.7,2,7.1,2,92,2,16.8,2,0.1,2,1.8,2,1.6,775.6,0,2,6.4,2,7.7,2,1.4
840,21.07.1976,17.6,2,14.5,2,12.2,2,1.6,2,89,2,14.6,2,1.3,2,2.9,2,1.8,935.4,0,2,9.2,2,1.9,2,1.6
840,22.07.1976,13.7,2,10.6,2,9,2,1.7,2,91,2,11.4,2,0.3,2,2.5,2,1.4,783.4,0,2,7.6,2,2,2,1.2
840,23.07.1976,13.8,2,11.8,2,8.1,2,0,2,80,2,10.5,2,0,2,3.3,2,1.4,739.9,0,2,10,2,0,2,1.6
840,24.07.1976,14.8,2,12.3,2,8.5,2,5.4,2,73,2,9.9,2,2.5,2,2.4,2,1.9,1060.6,0,2,8.1,2,5.9,2,2
840,25.07.1976,13.3,2,10.9,2,8.7,2,8.2,2,91,2,11.6,2,0.1,2,1.7,2,1.4,733.7,0,2,7.1,2,8.8,2,1.1
840,26.07.1976,13.5,2,12.5,2,9.4,2,3.3,2,98,2,13.5,2,0.3,2,3.1,2,1.4,770.9,0,2,9.1,2,3.7,2,1
840,27.07.1976,16.9,2,14.2,2,10.8,2,0,2,84,2,13.2,2,4.4,2,3.4,2,2.5,1317.7,0,2,8.5,2,0,2,2.1
840,28.07.1976,15.7,2,11.8,2,8,2,2.3,2,81,2,10.8,2,1.2,2,3.6,2,1.6,884.6,0,2,10.3,2,2.7,2,1.7
840,29.07.1976,12.3,2,9.1,2,6.2,2,0,2,77,2,8.3,2,3.3,2,3.9,2,2,1188.4,0,2,10.8,2,0,2,1.9
840,30.07.1976,19,2,14,2,4.9,2,0,2,64,2,9.4,2,12.2,2,4.1,2,4.1,2358.2,0,2,10.9,2,0,2,3.8
840,31.07.1976,19.1,2,13.7,2,9.1,2,7.8,2,70,2,10.8,2,6.3,2,3.3,2,2.9,1565.6,0,2,11.8,2,8.4,2,2.8
840,01.08.1976,11.2,2,7.2,2,4.7,2,6.9,2,92,2,9.1,2,3.5,2,3.2,2,1.9,1174.9,0,2,10.8,2,7.5,2,1.3
840,02.08.1976,11.6,2,8.8,2,3.4,2,2,2,79,2,8.4,2,3.3,2,4,2,1.8,1117.1,0,2,10.9,2,2.4,2,1.7
840,03.08.1976,14.3,2,11.7,2,8,2,5.1,2,85,2,10.9,2,0.9,2,3.5,2,1.5,834.6,0,2,10.4,2,5.6,2,1.5
840,04.08.1976,12.6,2,9.2,2,6.9,2,2.5,2,86,2,9.6,2,3.7,2,2.7,2,2.1,1213.2,0,2,10.5,2,2.9,2,1.6
840,05.08.1976,12,2,8.6,2,4.7,2,0,2,83,2,8.8,2,3.6,2,2.6,2,1.9,1168.6,0,2,9.2,2,0,2,1.6
840,06.08.1976,15.1,2,11.2,2,3.7,2,0,2,79,2,9.7,2,3.6,2,1.4,2,2,1176.6,0,2,5.2,2,0,2,1.8
840,07.08.1976,14.1,2,11.2,2,8,2,0,2,84,2,10.6,2,5.2,2,2.5,2,2.4,1368,0,2,8.7,2,0,2,1.9
840,08.08.1976,16.8,2,12.9,2,5.6,2,0,2,71,2,9.6,2,10.8,2,2.1,2,3.6,2094.3,0,2,7.4,2,0,2,2.9
840,09.08.1976,17.8,2,14,2,7.2,2,0,2,67,2,9.8,2,10.3,2,2.8,2,3.5,1995.2,0,2,7.5,2,0,2,3.1
840,10.08.1976,18.6,2,14.8,2,9.8,2,0,2,71,2,11.3,2,6.1,2,3.4,2,2.7,1467.2,0,2,10.3,2,0,2,2.7
840,11.08.1976,18.7,2,14.8,2,9.3,2,0,2,66,2,10.8,2,8.7,2,2.2,2,3.4,1824,0,2,8.3,2,0,2,3
840,12.08.1976,17.4,2,14.1,2,7.8,2,0,2,75,2,11.2,2,4.6,2,1.8,2,2.3,1273.1,0,2,7.1,2,0,2,2.1
840,13.08.1976,18.1,2,13.3,2,8.6,2,9,2,76,2,11.3,2,6.2,2,1.4,2,2.7,1473.3,0,2,7.8,2,9.6,2,2.2
840,14.08.1976,16.6,2,12.8,2,7.6,2,4.3,2,80,2,11.3,2,3.1,2,1.4,2,1.9,1054.9,0,2,7.7,2,4.8,2,1.7
840,15.08.1976,16.7,2,13.4,2,6.8,2,0,2,72,2,10.1,2,7.9,2,2.2,2,3,1690.4,0,2,7.4,2,0,2,2.6
840,16.08.1976,17.9,2,14.2,2,6.9,2,0,2,62.4,2,9.5,2,9.7,2,2.2,2,3.3,1874.4,0,2,7.1,2,0,2,3
840,17.08.1976,17.5,2,13.5,2,7.1,2,1.1,2,67,2,9.9,2,10.3,2,2.3,2,3.5,1955.1,0,2,7.9,2,1.4,2,2.9
840,18.08.1976,16.7,2,12.5,2,7.7,2,2,2,80,2,11.1,2,6.6,2,2.4,2,2.6,1476.2,0,2,9.9,2,2.4,2,2.1
840,19.08.1976,16.7,2,12.6,2,7.2,2,4.8,2,83,2,11.5,2,7.8,2,2.7,2,2.9,1633.3,0,2,9.5,2,5.3,2,2.2
840,20.08.1976,16.9,2,13.3,2,9,2,3.4,2,82,2,11.9,2,8.7,2,2.6,2,3.1,1738.8,0,2,7.8,2,3.8,2,2.3
840,21.08.1976,14,2,10.8,2,7.8,2,0,2,76.5,2,9.5,2,9.2,2,3.8,2,3.1,1805.6,0,2,11.5,2,0,2,2.4
840,22.08.1976,14.4,2,9.7,2,3.2,2,0,2,63,2,7.2,2,12.5,2,2.9,2,3.6,2210.3,0,2,8.7,2,0,2,2.8
840,23.08.1976,15.9,2,11,2,3.9,2,0,2,57,2,7,2,13,2,3.9,2,3.7,2237.2,0,2,10.4,2,0,2,3.3
840,24.08.1976,19.6,2,13.9,2,5.6,2,0,2,49,2,7.6,2,13.1,2,2.4,2,3.9,2226.3,0,2,7.6,2,0,2,3.5
840,25.08.1976,20.8,2,15.8,2,8.7,2,0,2,49.4,2,8.6,2,12.4,2,2.3,2,4,2140.9,0,2,7.4,2,0,2,3.6
840,26.08.1976,23,2,16.8,2,9.3,2,0.2,2,49,2,8.9,2,10.9,2,1.9,2,3.7,1932.4,0,2,7.4,2,0.4,2,3.3
840,27.08.1976,17.3,2,11.4,2,9.3,2,7.4,2,87,2,11.6,2,0.8,2,2.2,2,1.3,679.2,0,2,7.2,2,8,2,1.1
840,28.08.1976,18.1,2,14.2,2,9,2,0,2,80,2,12,2,3.2,2,3.9,2,1.8,967.9,0,2,9.8,2,0,2,1.8
840,29.08.1976,21.7,2,17.4,2,11.6,2,0,2,63,2,11.6,2,10.6,2,4.3,2,3.6,1864.6,0,2,11.1,2,0,2,3.6
840,30.08.1976,20.1,2,15.8,2,12,2,3.1,2,77,2,13.4,2,2.3,2,3.1,2,1.7,857.2,0,2,8.9,2,3.5,2,1.9
840,31.08.1976,14.6,2,12,2,10.8,2,7.6,2,95.5,2,13,2,0,2,2.4,2,1.1,572.3,0,2,7.1,2,8.2,2,0.8
840,01.09.1976,13.3,2,11.8,2,9.2,2,1.1,2,91,2,12,2,0,2,1.7,2,1.1,567,0,2,6,2,1.4,2,0.9
840,02.09.1976,12,2,9.1,2,6.4,2,9.4,2,93,2,10.9,2,0.7,2,4.4,2,1.2,657.7,0,2,12.3,2,10.1,2,0.9
840,03.09.1976,9.1,2,5.8,2,4.6,2,1.1,2,92,2,8.4,2,1.5,2,2.9,2,1.2,735.5,0,2,8.2,2,1.4,2,0.8
840,04.09.1976,9,2,6.8,2,3,2,4.9,2,92,2,8.7,2,1.9,2,3.1,2,1.3,776.9,0,2,8.6,2,5.4,2,0.9
840,05.09.1976,9,2,5.9,2,3.9,2,0,2,83,2,7.6,2,3.6,2,2.4,2,1.6,971.8,0,2,7.9,2,0,2,1.2
840,06.09.1976,11.1,2,8,2,3.7,2,0.6,2,83.1,2,8.5,2,2.2,2,1.9,2,1.3,787.6,0,2,6.2,2,0.8,2,1.1
840,07.09.1976,14.9,2,10.6,2,6.2,2,0,2,75,2,9,2,8.7,2,2.1,2,2.7,1555.1,0,2,7.1,2,0,2,1.9
840,08.09.1976,17.9,2,12,2,4.8,2,0,2,67,2,8.9,2,10.5,2,2.7,2,3.1,1754.7,0,2,7.9,2,0,2,2.4
840,09.09.1976,15.8,2,12.4,2,9.3,2,5.3,2,79,2,11.2,2,2.7,2,5.1,2,1.6,848.8,0,2,14.3,2,5.8,2,1.7
840,10.09.1976,12.1,2,6.1,2,5.4,2,0,2,89,2,8.4,2,0,2,5.2,2,1,518.2,0,2,14.5,2,0,2,0.8
840,11.09.1976,11,2,7,2,3.6,2,0,2,81,2,7.9,2,6,2,4.1,2,2,1225.3,0,2,10,2,0,2,1.4
840,12.09.1976,18.9,2,12.6,2,5.2,2,0,2,68,2,9.2,2,9.1,2,4.2,2,2.8,1547.6,0,2,10.1,2,0,2,2.5
840,13.09.1976,21.3,2,15.1,2,8.4,2,0.4,2,63,2,10.5,2,8,2,4.1,2,2.7,1400,0,2,11.6,2,0.6,2,2.8
840,14.09.1976,14.5,2,7.8,2,6.1,2,10.5,2,90.2,2,9.9,2,0.4,2,2.8,2,1,529.9,0,2,9.6,2,11.2,2,0.8
840,15.09.1976,14.3,2,9.1,2,4.4,2,0,2,81,2,9.1,2,6.1,2,2.8,2,2,1187.7,0,2,7.4,2,0,2,1.4
840,16.09.1976,13.3,2,8.3,2,5.1,2,18.6,2,89,2,9.6,2,4.8,2,2.4,2,1.8,1032.8,0,2,7.6,2,19.5,2,1.1
840,17.09.1976,8.5,2,7.2,2,6.1,2,0.4,2,97,2,9.8,2,0.1,2,1.9,2,0.9,490.4,0,2,6.4,2,0.6,2,0.6
840,18.09.1976,8.3,2,7.1,2,5,2,0.5,2,96,2,9.3,2,0.4,2,2.8,2,0.9,506.8,0,2,8.6,2,0.7,2,0.6
840,19.09.1976,10,2,8,2,5,2,0,2,95,2,9.9,2,1.1,2,2.1,2,1,589,0,2,7.1,2,0,2,0.7
840,20.09.1976,9.9,2,7.4,2,5.4,2,0,2,86.3,2,8.8,2,2.8,2,1.9,2,1.3,790.1,0,2,6.3,2,0,2,1
840,21.09.1976,9.8,2,6.5,2,2.5,2,0,2,93,2,8.6,2,1.7,2,2.2,2,1.1,663.1,0,2,6.6,2,0,2,0.7
840,22.09.1976,13.1,2,8.8,2,4,2,0,2,83,2,9.2,2,6.1,2,3.1,2,1.9,1109.1,0,2,8.7,2,0,2,1.3
840,23.09.1976,13.7,2,9.3,2,5.2,2,0,2,82,2,9.2,2,8,2,3.9,2,2.2,1292.1,0,2,10.6,2,0,2,1.4
840,24.09.1976,15.9,2,10.7,2,5.3,2,0.9,2,83.7,2,10.4,2,4.5,2,2.8,2,1.7,929.8,0,2,8.5,2,1.2,2,1.2
840,25.09.1976,11.6,2,9.6,2,7.5,2,0.6,2,94,2,11.1,2,0.3,2,2.4,2,0.9,476.9,0,2,9.1,2,0.8,2,0.7
840,26.09.1976,12.8,2,9.5,2,5.4,2,0,2,85,2,9.9,2,1.2,2,4,2,1,544.6,0,2,8.8,2,0,2,1
840,27.09.1976,17.9,2,13.9,2,9.1,2,0.8,2,81,2,12.3,2,3.5,2,3.8,2,1.5,788.5,0,2,9.1,2,1.1,2,1.4
840,28.09.1976,18.4,2,14.4,2,12,2,11.6,2,89,2,14.3,2,4.2,2,3.4,2,1.7,832.2,0,2,11.9,2,12.3,2,1.2
840,29.09.1976,13.5,2,12,2,11.2,2,2.2,2,97,2,13.6,2,0,2,2.5,2,0.9,422.7,0,2,7,2,2.6,2,0.6
840,30.09.1976,13.7,2,11.1,2,9,2,0,2,93,2,12.1,2,1.6,2,1.8,2,1.1,590.7,0,2,5.9,2,0,2,0.8
840,01.10.1976,12.3,2,9,2,7.2,2,0,2,93,2,10.6,2,2.3,2,3.7,2,1.2,654.7,0,2,8.1,2,0,2,0.7
840,02.10.1976,11.3,2,9.4,2,6.9,2,0,2,93,2,10.6,2,1.4,2,2.5,2,1,546.8,0,2,6.5,2,0,2,0.7
840,03.10.1976,11.7,2,10.6,2,8.5,2,2.1,2,98,2,12.3,2,0,2,2.4,2,0.8,390.5,0,2,6.8,2,2.4,2,0.5
840,04.10.1976,13.4,2,10.2,2,7.5,2,6.3,2,92,2,11.5,2,5,2,2.6,2,1.6,890.1,0,2,8.3,2,6.9,2,0.9
840,05.10.1976,10.8,2,7.4,2,6,2,4.6,2,93,2,9.8,2,0.9,2,3.7,2,0.9,478,0,2,11.3,2,5.1,2,0.6
840,06.10.1976,9.4,2,7.6,2,2.6,2,0,2,87,2,9,2,2.8,2,5.2,2,1,627.7,0,2,12.9,2,0,2,0.9
840,07.10.1976,16.9,2,13.4,2,9,2,0,2,86,2,12.6,2,4.1,2,5.4,2,1.5,784.6,0,2,13.3,2,0,2,1.2
840,08.10.1976,16.9,2,12.3,2,9,2,0,2,79,2,11.3,2,7.3,2,2.8,2,2,1073,0,2,10.3,2,0,2,1.3
840,09.10.1976,18.4,2,13.7,2,8.9,2,0,2,81,2,12.5,2,6.4,2,3.8,2,1.9,976.3,0,2,9.9,2,0,2,1.4
840,10.10.1976,18.7,2,13.2,2,9.4,2,0,2,76,2,11.1,2,9.4,2,2.8,2,2.3,1239.1,0,2,8.5,2,0,2,1.5
840,11.10.1976,18.8,2,12.1,2,6.6,2,0,2,78,2,10.5,2,9.5,2,3.7,2,2.3,1244.9,0,2,10.3,2,0,2,1.5
840,12.10.1976,18.7,2,13,2,7.3,2,0,2,75,2,10.6,2,8.3,2,3.4,2,2.1,1139.3,0,2,9.7,2,0,2,1.5
840,13.10.1976,16,2,10.5,2,8.1,2,6.7,2,89,2,11,2,3.1,2,3.1,2,1.2,612.9,0,2,8.7,2,7.3,2,0.8
840,14.10.1976,10.3,2,6.7,2,5.4,2,0,2,96,2,9.6,2,0.2,2,3.5,2,0.7,350.6,0,2,9.6,2,0,2,0.4
840,15.10.1976,7.7,2,5.6,2,4.2,2,1.3,2,94,2,8.4,2,0,2,2.8,2,0.6,327.4,0,2,7.6,2,1.6,2,0.4
840,16.10.1976,6.2,2,4.1,2,1.9,2,9.7,2,91.1,2,7.4,2,0.7,2,2.2,2,0.6,375.9,0,2,6.2,2,10.4,2,0.4
840,17.10.1976,4.5,2,1.3,2,0,2,5.6,2,98,2,6.6,2,0,2,3.4,2,0.5,317.3,0,2,9.1,2,6.4,2,0.2
840,18.10.1976,3.9,2,2.3,2,0.3,2,0,2,98.6,2,7.1,2,0.4,2,5.6,2,0.6,365,0,2,12.4,2,0,2,0.2
840,19.10.1976,2.5,2,1.6,2,0.7,2,0,2,97,2,6.6,2,0.9,2,5.3,2,0.6,376.9,0,2,11.1,2,0,2,0.3
840,20.10.1976,6.9,2,3.1,2,1.1,2,0,2,93,2,7.1,2,4.4,2,4.4,2,1,672.2,0,2,9.7,2,0,2,0.4
840,21.10.1976,8.6,2,3.5,2,0.5,2,0,2,89,2,6.9,2,6.2,2,2.3,2,1.3,868,0,2,6.2,2,0,2,0.5
840,22.10.1976,9,2,5.2,2,1.5,2,0,2,85,2,7.4,2,4.1,2,3.5,2,1,638.5,0,2,9,2,0,2,0.6
840,23.10.1976,10.3,2,6.2,2,3.7,2,0,2,73,2,6.7,2,7,2,6.1,2,1.4,863.8,0,2,13.9,2,0,2,1.3
840,24.10.1976,8.7,2,3.5,2,1.5,2,0,2,82,2,6.4,2,5.2,2,3.2,2,1.1,688.2,0,2,8.3,2,0,2,0.6
840,25.10.1976,13.2,2,5.6,2,0.8,2,0,2,66,2,5.7,2,7.8,2,3,2,1.5,916.4,0,2,7,2,0,2,1
840,26.10.1976,13.8,2,5.7,2,2,2,0,2,69,2,6,2,8.9,2,3.5,2,1.6,978,0,2,7.9,2,0,2,1
840,27.10.1976,11.8,2,4.3,2,1.2,2,0,2,82,2,6.6,2,6.8,2,4.3,2,1.3,774.1,0,2,10.9,2,0,2,0.7
840,28.10.1976,6,2,2.9,2,-1,2,0,2,88,2,6.5,2,3.2,2,6,2,0.8,526.8,0,2,13.7,2,0,2,0.5
