STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2685,03.04.1967,,,,,,,6.6,0,,,,,,,,,,,,,,,7.5,0,
2685,04.04.1967,,,,,,,9.7,0,,,,,,,,,,,,,,,10.8,0,
2685,05.04.1967,,,,,,,13.1,0,,,,,,,,,,,,,,,14.4,0,
2685,06.04.1967,,,,,,,4.7,0,,,,,,,,,,,,,,,5.9,0,
2685,07.04.1967,,,,,,,8.9,0,,,,,,,,,,,,,,,10.9,0,
2685,08.04.1967,,,,,,,0.7,0,,,,,,,,,,,,,,,1,0,
2685,09.04.1967,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2685,10.04.1967,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2685,11.04.1967,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2685,12.04.1967,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2685,13.04.1967,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2685,14.04.1967,,,,,,,27.1,0,,,,,,,,,,,,,,,28.1,0,
2685,15.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,16.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,17.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,18.04.1967,,,,,,,4.3,0,,,,,,,,,,,,,,,5,0,
2685,19.04.1967,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2685,20.04.1967,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
2685,21.04.1967,,,,,,,2.8,0,,,,,,,,,,,,,,,3.3,0,
2685,22.04.1967,,,,,,,1.2,0,,,,,,,,,,,,,,,1.6,0,
2685,23.04.1967,,,,,,,6.5,0,,,,,,,,,,,,,,,8,0,
2685,24.04.1967,,,,,,,2.1,0,,,,,,,,,,,,,,,2.7,0,
2685,25.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,26.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,27.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,28.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,29.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,30.04.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,01.05.1967,,,,,,,4.4,0,,,,,,,,,,,,,,,4.9,0,
2685,02.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,03.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,04.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,05.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,06.05.1967,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
2685,07.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,08.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,09.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,10.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,11.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,12.05.1967,,,,,,,4.7,0,,,,,,,,,,,,,,,5.2,0,
2685,13.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,14.05.1967,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2685,15.05.1967,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2685,16.05.1967,,,,,,,6.1,0,,,,,,,,,,,,,,,6.7,0,
2685,17.05.1967,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2685,18.05.1967,,,,,,,3.4,0,,,,,,,,,,,,,,,3.8,0,
2685,19.05.1967,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
2685,20.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,21.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,22.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,23.05.1967,,,,,,,11.1,0,,,,,,,,,,,,,,,11.8,0,
2685,24.05.1967,,,,,,,3.2,0,,,,,,,,,,,,,,,3.6,0,
2685,25.05.1967,,,,,,,35.6,0,,,,,,,,,,,,,,,36.7,0,
2685,26.05.1967,,,,,,,13.9,0,,,,,,,,,,,,,,,14.7,0,
2685,27.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,28.05.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,29.05.1967,,,,,,,3.3,0,,,,,,,,,,,,,,,3.7,0,
2685,30.05.1967,,,,,,,36.3,0,,,,,,,,,,,,,,,37.4,0,
2685,31.05.1967,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2685,01.06.1967,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2685,02.06.1967,,,,,,,9.1,0,,,,,,,,,,,,,,,9.7,0,
2685,03.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,04.06.1967,,,,,,,2.1,0,,,,,,,,,,,,,,,2.5,0,
2685,05.06.1967,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2685,06.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,07.06.1967,,,,,,,19.3,0,,,,,,,,,,,,,,,20.2,0,
2685,08.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,09.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,10.06.1967,,,,,,,5,0,,,,,,,,,,,,,,,5.5,0,
2685,11.06.1967,,,,,,,17.2,0,,,,,,,,,,,,,,,18,0,
2685,12.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,13.06.1967,,,,,,,19.2,0,,,,,,,,,,,,,,,20.1,0,
2685,14.06.1967,,,,,,,11.3,0,,,,,,,,,,,,,,,12,0,
2685,15.06.1967,,,,,,,21.7,0,,,,,,,,,,,,,,,22.6,0,
2685,16.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,17.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,18.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,19.06.1967,,,,,,,30.5,0,,,,,,,,,,,,,,,31.5,0,
2685,20.06.1967,,,,,,,5,0,,,,,,,,,,,,,,,5.5,0,
2685,21.06.1967,,,,,,,7.9,0,,,,,,,,,,,,,,,8.5,0,
2685,22.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,23.06.1967,,,,,,,2.8,0,,,,,,,,,,,,,,,3.2,0,
2685,24.06.1967,,,,,,,4.3,0,,,,,,,,,,,,,,,4.8,0,
2685,25.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,26.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,27.06.1967,,,,,,,4.1,0,,,,,,,,,,,,,,,4.6,0,
2685,28.06.1967,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
2685,29.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,30.06.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,01.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,02.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,03.07.1967,,,,,,,11,0,,,,,,,,,,,,,,,11.7,0,
2685,04.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,05.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,06.07.1967,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2685,07.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,08.07.1967,,,,,,,23.5,0,,,,,,,,,,,,,,,24.4,0,
2685,09.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,10.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,11.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,12.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,13.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,14.07.1967,,,,,,,1.2,0,,,,,,,,,,,,,,,1.5,0,
2685,15.07.1967,,,,,,,16,0,,,,,,,,,,,,,,,16.8,0,
2685,16.07.1967,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2685,17.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,18.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,19.07.1967,,,,,,,22.6,0,,,,,,,,,,,,,,,23.5,0,
2685,20.07.1967,,,,,,,3.6,0,,,,,,,,,,,,,,,4.1,0,
2685,21.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,22.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,23.07.1967,,,,,,,0.6,0,,,,,,,,,,,,,,,0.8,0,
2685,24.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,25.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,26.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,27.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,28.07.1967,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
2685,29.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,30.07.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,31.07.1967,,,,,,,31.4,0,,,,,,,,,,,,,,,32.4,0,
2685,01.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,02.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,03.08.1967,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
2685,04.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,05.08.1967,,,,,,,9.2,0,,,,,,,,,,,,,,,9.9,0,
2685,06.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,07.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,08.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,09.08.1967,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2685,10.08.1967,,,,,,,9.8,0,,,,,,,,,,,,,,,10.5,0,
2685,11.08.1967,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
2685,12.08.1967,,,,,,,25.9,0,,,,,,,,,,,,,,,26.9,0,
2685,13.08.1967,,,,,,,7,0,,,,,,,,,,,,,,,7.6,0,
2685,14.08.1967,,,,,,,4.2,0,,,,,,,,,,,,,,,4.7,0,
2685,15.08.1967,,,,,,,4.9,0,,,,,,,,,,,,,,,5.4,0,
2685,16.08.1967,,,,,,,1.8,0,,,,,,,,,,,,,,,2.2,0,
2685,17.08.1967,,,,,,,2.9,0,,,,,,,,,,,,,,,3.3,0,
2685,18.08.1967,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2685,19.08.1967,,,,,,,1.4,0,,,,,,,,,,,,,,,1.7,0,
2685,20.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,21.08.1967,,,,,,,0.1,0,,,,,,,,,,,,,,,0.2,0,
2685,22.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,23.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,24.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,25.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,26.08.1967,,,,,,,40.9,0,,,,,,,,,,,,,,,42,0,
2685,27.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,28.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,29.08.1967,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2685,30.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,31.08.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,01.09.1967,,,,,,,4.5,0,,,,,,,,,,,,,,,5,0,
2685,02.09.1967,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2685,03.09.1967,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
2685,04.09.1967,,,,,,,1.6,0,,,,,,,,,,,,,,,1.9,0,
2685,05.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,06.09.1967,,,,,,,1.9,0,,,,,,,,,,,,,,,2.3,0,
2685,07.09.1967,,,,,,,0.2,0,,,,,,,,,,,,,,,0.4,0,
2685,08.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,09.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,10.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,11.09.1967,,,,,,,2,0,,,,,,,,,,,,,,,2.4,0,
2685,12.09.1967,,,,,,,3.8,0,,,,,,,,,,,,,,,4.3,0,
2685,13.09.1967,,,,,,,14.6,0,,,,,,,,,,,,,,,15.4,0,
2685,14.09.1967,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2685,15.09.1967,,,,,,,2.4,0,,,,,,,,,,,,,,,2.8,0,
2685,16.09.1967,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2685,17.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,18.09.1967,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2685,19.09.1967,,,,,,,13.3,0,,,,,,,,,,,,,,,14,0,
2685,20.09.1967,,,,,,,13.6,0,,,,,,,,,,,,,,,14.4,0,
2685,21.09.1967,,,,,,,29.5,0,,,,,,,,,,,,,,,30.5,0,
2685,22.09.1967,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2685,23.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,24.09.1967,,,,,,,0.3,0,,,,,,,,,,,,,,,0.5,0,
2685,25.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,26.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,27.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,28.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,29.09.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,30.09.1967,,,,,,,5.4,0,,,,,,,,,,,,,,,5.9,0,
2685,01.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,02.10.1967,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
2685,03.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,04.10.1967,,,,,,,13.7,0,,,,,,,,,,,,,,,14.5,0,
2685,05.10.1967,,,,,,,16.8,0,,,,,,,,,,,,,,,17.7,0,
2685,06.10.1967,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,07.10.1967,,,,,,,2.1,0,,,,,,,,,,,,,,,2.4,0,
2685,08.10.1967,,,,,,,5.2,0,,,,,,,,,,,,,,,5.7,0,
2685,09.10.1967,,,,,,,3.1,0,,,,,,,,,,,,,,,3.5,0,
2685,10.10.1967,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
2685,11.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,12.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,13.10.1967,,,,,,,1.7,0,,,,,,,,,,,,,,,2,0,
2685,14.10.1967,,,,,,,2.5,0,,,,,,,,,,,,,,,2.9,0,
2685,15.10.1967,,,,,,,22.5,0,,,,,,,,,,,,,,,23.5,0,
2685,16.10.1967,,,,,,,18.6,0,,,,,,,,,,,,,,,19.5,0,
2685,17.10.1967,,,,,,,15.9,0,,,,,,,,,,,,,,,16.8,0,
2685,18.10.1967,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,19.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,20.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,21.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,22.10.1967,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2685,23.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,24.10.1967,,,,,,,5.6,0,,,,,,,,,,,,,,,6.1,0,
2685,25.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,26.10.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,27.10.1967,,,,,,,9.4,0,,,,,,,,,,,,,,,10.1,0,
2685,28.10.1967,,,,,,,3.7,0,,,,,,,,,,,,,,,4.1,0,
2685,29.10.1967,,,,,,,2.6,0,,,,,,,,,,,,,,,3,0,
2685,30.10.1967,,,,,,,3,0,,,,,,,,,,,,,,,3.6,0,
2685,31.10.1967,,,,,,,3.3,0,,,,,,,,,,,,,,,3.9,0,
2685,01.11.1967,,,,,,,4.1,0,,,,,,,,,,,,,,,4.8,0,
2685,02.11.1967,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2685,03.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,04.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,05.11.1967,,,,,,,3,0,,,,,,,,,,,,,,,3.4,0,
2685,06.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,07.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,08.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,09.11.1967,,,,,,,3.9,0,,,,,,,,,,,,,,,4.3,0,
2685,10.11.1967,,,,,,,1.6,0,,,,,,,,,,,,,,,2,0,
2685,11.11.1967,,,,,,,8,0,,,,,,,,,,,,,,,9,0,
2685,12.11.1967,,,,,,,0.7,0,,,,,,,,,,,,,,,1,0,
2685,13.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,14.11.1967,,,,,,,4,0,,,,,,,,,,,,,,,4.5,0,
2685,15.11.1967,,,,,,,13.1,0,,,,,,,,,,,,,,,13.9,0,
2685,16.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,17.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,18.11.1967,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2685,19.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,20.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,21.11.1967,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,22.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,23.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,24.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,25.11.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,26.11.1967,,,,,,,4.6,0,,,,,,,,,,,,,,,5.3,0,
2685,27.11.1967,,,,,,,11.5,0,,,,,,,,,,,,,,,13.9,0,
2685,28.11.1967,,,,,,,31.8,0,,,,,,,,,,,,,,,37.4,0,
2685,29.11.1967,,,,,,,8.6,0,,,,,,,,,,,,,,,9.6,0,
2685,30.11.1967,,,,,,,1.1,0,,,,,,,,,,,,,,,1.5,0,
2685,01.12.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,02.12.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,03.12.1967,,,,,,,1.7,0,,,,,,,,,,,,,,,2.1,0,
2685,04.12.1967,,,,,,,6.5,0,,,,,,,,,,,,,,,7.4,0,
2685,05.12.1967,,,,,,,24,0,,,,,,,,,,,,,,,25.8,0,
2685,06.12.1967,,,,,,,9.1,0,,,,,,,,,,,,,,,11.1,0,
2685,07.12.1967,,,,,,,19.7,0,,,,,,,,,,,,,,,23.5,0,
2685,08.12.1967,,,,,,,13.9,0,,,,,,,,,,,,,,,16.8,0,
2685,09.12.1967,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,10.12.1967,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
2685,11.12.1967,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,12.12.1967,,,,,,,2.3,0,,,,,,,,,,,,,,,3,0,
2685,13.12.1967,,,,,,,3.5,0,,,,,,,,,,,,,,,4.1,0,
2685,14.12.1967,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,15.12.1967,,,,,,,6.8,0,,,,,,,,,,,,,,,7.7,0,
2685,16.12.1967,,,,,,,13.5,0,,,,,,,,,,,,,,,16.3,0,
2685,17.12.1967,,,,,,,5.2,0,,,,,,,,,,,,,,,6.5,0,
2685,18.12.1967,,,,,,,17.3,0,,,,,,,,,,,,,,,20.7,0,
2685,19.12.1967,,,,,,,5.7,0,,,,,,,,,,,,,,,7.1,0,
2685,20.12.1967,,,,,,,1.5,0,,,,,,,,,,,,,,,2,0,
2685,21.12.1967,,,,,,,5.9,0,,,,,,,,,,,,,,,7.3,0,
2685,22.12.1967,,,,,,,12.4,0,,,,,,,,,,,,,,,13.6,0,
2685,23.12.1967,,,,,,,52,0,,,,,,,,,,,,,,,53.5,0,
2685,24.12.1967,,,,,,,10,0,,,,,,,,,,,,,,,11.1,0,
2685,25.12.1967,,,,,,,2.4,0,,,,,,,,,,,,,,,2.9,0,
2685,26.12.1967,,,,,,,2.1,0,,,,,,,,,,,,,,,2.6,0,
2685,27.12.1967,,,,,,,4.8,0,,,,,,,,,,,,,,,6,0,
2685,28.12.1967,,,,,,,5.1,0,,,,,,,,,,,,,,,6.4,0,
2685,29.12.1967,,,,,,,6.9,0,,,,,,,,,,,,,,,8.5,0,
2685,30.12.1967,,,,,,,4.9,0,,,,,,,,,,,,,,,6.1,0,
2685,31.12.1967,,,,,,,13.1,0,,,,,,,,,,,,,,,15.8,0,
2685,01.01.1968,,,,,,,2.2,0,,,,,,,,,,,,,,,2.8,0,
2685,02.01.1968,,,,,,,1.8,0,,,,,,,,,,,,,,,2.3,0,
2685,03.01.1968,,,,,,,4.3,0,,,,,,,,,,,,,,,5.4,0,
2685,04.01.1968,,,,,,,10.3,0,,,,,,,,,,,,,,,12.5,0,
2685,05.01.1968,,,,,,,28.7,0,,,,,,,,,,,,,,,33.9,0,
2685,06.01.1968,,,,,,,2.8,0,,,,,,,,,,,,,,,3.6,0,
2685,07.01.1968,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,08.01.1968,,,,,,,5.3,0,,,,,,,,,,,,,,,6.6,0,
2685,09.01.1968,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,10.01.1968,,,,,,,11.2,0,,,,,,,,,,,,,,,13.6,0,
2685,11.01.1968,,,,,,,0.8,0,,,,,,,,,,,,,,,1.1,0,
2685,12.01.1968,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2685,13.01.1968,,,,,,,8.1,0,,,,,,,,,,,,,,,9.9,0,
2685,14.01.1968,,,,,,,40.5,0,,,,,,,,,,,,,,,47.4,0,
2685,15.01.1968,,,,,,,1.3,0,,,,,,,,,,,,,,,1.6,0,
2685,16.01.1968,,,,,,,4.2,0,,,,,,,,,,,,,,,4.9,0,
2685,17.01.1968,,,,,,,7.7,0,,,,,,,,,,,,,,,8.6,0,
2685,18.01.1968,,,,,,,4.8,0,,,,,,,,,,,,,,,6,0,
2685,19.01.1968,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,20.01.1968,,,,,,,0.4,0,,,,,,,,,,,,,,,0.6,0,
2685,21.01.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,22.01.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,23.01.1968,,,,,,,1.5,0,,,,,,,,,,,,,,,2,0,
2685,24.01.1968,,,,,,,26,0,,,,,,,,,,,,,,,30.8,0,
2685,25.01.1968,,,,,,,13.2,0,,,,,,,,,,,,,,,15.9,0,
2685,26.01.1968,,,,,,,2.5,0,,,,,,,,,,,,,,,3.2,0,
2685,27.01.1968,,,,,,,3,0,,,,,,,,,,,,,,,3.8,0,
2685,28.01.1968,,,,,,,4.9,0,,,,,,,,,,,,,,,6.1,0,
2685,29.01.1968,,,,,,,0.3,0,,,,,,,,,,,,,,,0.4,0,
2685,30.01.1968,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2685,31.01.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,01.02.1968,,,,,,,1.5,0,,,,,,,,,,,,,,,1.9,0,
2685,02.02.1968,,,,,,,0.5,0,,,,,,,,,,,,,,,0.7,0,
2685,03.02.1968,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,04.02.1968,,,,,,,0.7,0,,,,,,,,,,,,,,,0.9,0,
2685,05.02.1968,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
2685,06.02.1968,,,,,,,3.2,0,,,,,,,,,,,,,,,4.1,0,
2685,07.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,08.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,09.02.1968,,,,,,,4.2,0,,,,,,,,,,,,,,,4.9,0,
2685,10.02.1968,,,,,,,0.1,0,,,,,,,,,,,,,,,0.1,0,
2685,11.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,12.02.1968,,,,,,,3.1,0,,,,,,,,,,,,,,,3.9,0,
2685,13.02.1968,,,,,,,0.9,0,,,,,,,,,,,,,,,1.2,0,
2685,14.02.1968,,,,,,,2.8,0,,,,,,,,,,,,,,,3.3,0,
2685,15.02.1968,,,,,,,1.9,0,,,,,,,,,,,,,,,2.5,0,
2685,16.02.1968,,,,,,,1.1,0,,,,,,,,,,,,,,,1.5,0,
2685,17.02.1968,,,,,,,1.7,0,,,,,,,,,,,,,,,2.2,0,
2685,18.02.1968,,,,,,,0.2,0,,,,,,,,,,,,,,,0.3,0,
2685,19.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,20.02.1968,,,,,,,1.1,0,,,,,,,,,,,,,,,1.5,0,
2685,21.02.1968,,,,,,,14.2,0,,,,,,,,,,,,,,,17.1,0,
2685,22.02.1968,,,,,,,11,0,,,,,,,,,,,,,,,12.1,0,
2685,23.02.1968,,,,,,,5.9,0,,,,,,,,,,,,,,,7.3,0,
2685,24.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,25.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,26.02.1968,,,,,,,1,0,,,,,,,,,,,,,,,1.3,0,
2685,27.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,28.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,29.02.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,01.03.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,02.03.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
2685,03.03.1968,,,,,,,0,0,,,,,,,,,,,,,,,0,0,
