STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4922,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.10.1977,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4922,24.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.10.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,31.10.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4922,01.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.11.1977,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4922,03.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4922,04.11.1977,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4922,05.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,06.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.11.1977,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4922,09.11.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4922,10.11.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4922,11.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,12.11.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4922,13.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.11.1977,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4922,15.11.1977,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4922,16.11.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,17.11.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4922,18.11.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,19.11.1977,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4922,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.11.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,22.11.1977,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4922,23.11.1977,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4922,24.11.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,25.11.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4922,26.11.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,27.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.11.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,30.11.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,03.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,04.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,08.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,11.12.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,12.12.1977,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
4922,13.12.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,14.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,15.12.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4922,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.12.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,22.12.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4922,23.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,25.12.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4922,26.12.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.12.1977,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4922,28.12.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4922,29.12.1977,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4922,30.12.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4922,31.12.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,01.01.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4922,02.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,03.01.1978,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4922,04.01.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4922,05.01.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.4,0,
4922,06.01.1978,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
4922,07.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.01.1978,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4922,10.01.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,11.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.01.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,13.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,14.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,18.01.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4922,19.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.01.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4922,25.01.1978,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4922,26.01.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4922,27.01.1978,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
4922,28.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.01.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,30.01.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,31.01.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.02.1978,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4922,03.02.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4922,04.02.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4922,05.02.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4922,06.02.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4922,07.02.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4922,08.02.1978,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4922,09.02.1978,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4922,10.02.1978,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4922,11.02.1978,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4922,12.02.1978,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.7,0,
4922,13.02.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4922,14.02.1978,,,,,,,2.4,0,,,,,,,,,,,6,0,,,3.1,0,
4922,15.02.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4922,16.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4922,17.02.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4922,18.02.1978,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
4922,19.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4922,20.02.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4922,21.02.1978,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4922,22.02.1978,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
4922,23.02.1978,,,,,,,7.6,0,,,,,,,,,,,3,0,,,8.5,0,
4922,24.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.02.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.03.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4922,03.03.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4922,04.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,05.03.1978,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4922,06.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.03.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4922,08.03.1978,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4922,09.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,11.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.03.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4922,13.03.1978,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4922,14.03.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,15.03.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,16.03.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4922,17.03.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,18.03.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4922,19.03.1978,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4922,20.03.1978,,,,,,,4.2,0,,,,,,,,,,,7,0,,,4.9,0,
4922,21.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.03.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4922,23.03.1978,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
4922,24.03.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4922,25.03.1978,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4922,26.03.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4922,27.03.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4922,28.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.03.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4922,30.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,31.03.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,03.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,04.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.04.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,11.04.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,12.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,13.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.04.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4922,15.04.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,16.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,18.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,19.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.04.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4922,22.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.04.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,28.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.04.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,03.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,04.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,07.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,08.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.05.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4922,11.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,13.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,15.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.05.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,18.05.1978,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4922,19.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.05.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4922,21.05.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,22.05.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4922,23.05.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4922,24.05.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,25.05.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4922,26.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,28.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,31.05.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.06.1978,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4922,03.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,04.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,06.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,07.06.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,08.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.06.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,11.06.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,12.06.1978,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4922,13.06.1978,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4922,14.06.1978,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
4922,15.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,17.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,18.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,19.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.06.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,23.06.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4922,24.06.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,25.06.1978,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4922,26.06.1978,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4922,27.06.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4922,28.06.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4922,29.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.06.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.07.1978,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4922,03.07.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4922,04.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.07.1978,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4922,06.07.1978,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4922,07.07.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4922,08.07.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4922,09.07.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4922,10.07.1978,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4922,11.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,13.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,15.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,17.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,18.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,19.07.1978,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4922,20.07.1978,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4922,21.07.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4922,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,27.07.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4922,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,29.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,01.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,02.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,03.08.1978,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4922,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,05.08.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4922,06.08.1978,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4922,07.08.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4922,08.08.1978,,,,,,,58.1,0,,,,,,,,,,,0,0,,,59.4,0,
4922,09.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,10.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,11.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,12.08.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,15.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,16.08.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4922,17.08.1978,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4922,18.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,22.08.1978,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4922,23.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,25.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,26.08.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,27.08.1978,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4922,28.08.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4922,29.08.1978,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4922,30.08.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4922,31.08.1978,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4922,01.09.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4922,02.09.1978,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4922,03.09.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4922,04.09.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4922,05.09.1978,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4922,06.09.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4922,07.09.1978,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4922,08.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4922,09.09.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
