STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1516,04.05.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,05.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.05.1979,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
1516,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.05.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1516,12.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.05.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.05.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1516,22.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.05.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1516,25.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.05.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1516,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.06.1979,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1516,06.06.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,07.06.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1516,08.06.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1516,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.06.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1516,13.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.06.1979,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
1516,16.06.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1516,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.06.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.06.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1516,28.06.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1516,29.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.07.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.07.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1516,08.07.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1516,09.07.1979,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1516,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.07.1979,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1516,16.07.1979,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1516,17.07.1979,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1516,18.07.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1516,19.07.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1516,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.07.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1516,23.07.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1516,24.07.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1516,25.07.1979,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1516,26.07.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1516,27.07.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1516,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.07.1979,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
1516,30.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,31.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.08.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1516,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.08.1979,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1516,09.08.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1516,10.08.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1516,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.08.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1516,21.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,22.08.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1516,23.08.1979,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
1516,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1516,26.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.09.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1516,04.09.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1516,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.09.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1516,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.09.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1516,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.09.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1516,21.09.1979,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
1516,22.09.1979,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
1516,23.09.1979,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1516,24.09.1979,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
1516,25.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.09.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1516,28.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.10.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1516,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.10.1979,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1516,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,31.10.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1516,01.11.1979,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.3,1,
1516,02.11.1979,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
1516,03.11.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1516,04.11.1979,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1516,05.11.1979,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.5,1,
1516,06.11.1979,,,,,,,3,1,,,,,,,,,,,0,1,,,3.6,1,
1516,07.11.1979,,,,,,,5.4,1,,,,,,,,,,,0,1,,,6.2,1,
1516,08.11.1979,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
1516,09.11.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1516,10.11.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1516,11.11.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1516,12.11.1979,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1516,13.11.1979,,,,,,,1.2,1,,,,,,,,,,,1,1,,,1.6,1,
1516,14.11.1979,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.7,1,
1516,15.11.1979,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11.4,1,
1516,16.11.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1516,17.11.1979,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.5,1,
1516,18.11.1979,,,,,,,8.2,1,,,,,,,,,,,3,1,,,9.2,1,
1516,19.11.1979,,,,,,,8.5,1,,,,,,,,,,,4,1,,,9.5,1,
1516,20.11.1979,,,,,,,10.7,1,,,,,,,,,,,7,1,,,11.8,1,
1516,21.11.1979,,,,,,,2.3,1,,,,,,,,,,,10,1,,,2.8,1,
1516,22.11.1979,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
1516,23.11.1979,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
1516,24.11.1979,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
1516,25.11.1979,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
1516,26.11.1979,,,,,,,0.5,1,,,,,,,,,,,10,1,,,0.7,1,
1516,27.11.1979,,,,,,,0.1,1,,,,,,,,,,,4,1,,,0.2,1,
1516,28.11.1979,,,,,,,0.7,1,,,,,,,,,,,1,1,,,0.9,1,
1516,29.11.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1516,30.11.1979,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1516,01.12.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1516,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1516,06.12.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,07.12.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1516,08.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,09.12.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1516,10.12.1979,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1516,11.12.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1516,12.12.1979,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
1516,13.12.1979,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
1516,14.12.1979,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.3,0,
1516,15.12.1979,,,,,,,4,0,,,,,,,,,,,4,0,,,4.7,0,
1516,16.12.1979,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1516,17.12.1979,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
1516,18.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.12.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
1516,20.12.1979,,,,,,,9.5,0,,,,,,,,,,,4,0,,,11.6,0,
1516,21.12.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1516,22.12.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1516,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.12.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1516,30.12.1979,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
1516,31.12.1979,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
1516,01.01.1980,,,,,,,2.6,0,,,,,,,,,,,14,0,,,3.3,0,
1516,02.01.1980,,,,,,,5.6,0,,,,,,,,,,,20,0,,,7,0,
1516,03.01.1980,,,,,,,0.7,0,,,,,,,,,,,28,0,,,0.9,0,
1516,04.01.1980,,,,,,,1,0,,,,,,,,,,,30,0,,,1.3,0,
1516,05.01.1980,,,,,,,2.8,0,,,,,,,,,,,32,0,,,3.6,0,
1516,06.01.1980,,,,,,,0.4,0,,,,,,,,,,,36,0,,,0.6,0,
1516,07.01.1980,,,,,,,0.7,0,,,,,,,,,,,38,0,,,0.9,0,
1516,08.01.1980,,,,,,,0.3,0,,,,,,,,,,,38,0,,,0.4,0,
1516,09.01.1980,,,,,,,0.4,0,,,,,,,,,,,38,0,,,0.6,0,
1516,10.01.1980,,,,,,,0.5,0,,,,,,,,,,,39,0,,,0.7,0,
1516,11.01.1980,,,,,,,0.2,0,,,,,,,,,,,39,0,,,0.3,0,
1516,12.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,13.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,14.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,15.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,16.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,17.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,18.01.1980,,,,,,,2.8,0,,,,,,,,,,,39,0,,,3.6,0,
1516,19.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,20.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,21.01.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1516,22.01.1980,,,,,,,6.6,0,,,,,,,,,,,39,0,,,8.2,0,
1516,23.01.1980,,,,,,,2.6,0,,,,,,,,,,,50,0,,,3.3,0,
1516,24.01.1980,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
1516,25.01.1980,,,,,,,4.9,0,,,,,,,,,,,58,0,,,5.6,0,
1516,26.01.1980,,,,,,,4.8,0,,,,,,,,,,,65,0,,,6,0,
1516,27.01.1980,,,,,,,2.6,0,,,,,,,,,,,70,0,,,3.3,0,
1516,28.01.1980,,,,,,,0.2,0,,,,,,,,,,,70,0,,,0.3,0,
1516,29.01.1980,,,,,,,0.1,0,,,,,,,,,,,70,0,,,0.1,0,
1516,30.01.1980,,,,,,,1.1,0,,,,,,,,,,,60,0,,,1.4,0,
1516,31.01.1980,,,,,,,7.5,0,,,,,,,,,,,30,0,,,8.4,0,
1516,01.02.1980,,,,,,,1.9,0,,,,,,,,,,,20,0,,,2.5,0,
1516,02.02.1980,,,,,,,5.5,0,,,,,,,,,,,20,0,,,6.8,0,
1516,03.02.1980,,,,,,,4.8,0,,,,,,,,,,,30,0,,,5.5,0,
1516,04.02.1980,,,,,,,3.4,0,,,,,,,,,,,35,0,,,4,0,
1516,05.02.1980,,,,,,,13,0,,,,,,,,,,,25,0,,,14.3,0,
1516,06.02.1980,,,,,,,2.5,0,,,,,,,,,,,20,0,,,3,0,
1516,07.02.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1516,08.02.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1516,09.02.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1516,10.02.1980,,,,,,,4.9,0,,,,,,,,,,,5,0,,,5.4,0,
1516,11.02.1980,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
1516,12.02.1980,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
1516,13.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,14.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,15.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,16.02.1980,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5.2,0,
1516,17.02.1980,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1516,18.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,19.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,20.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,21.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,22.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,23.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,24.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,25.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,26.02.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,27.02.1980,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1516,28.02.1980,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
1516,29.02.1980,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
1516,01.03.1980,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
1516,02.03.1980,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.9,0,
1516,03.03.1980,,,,,,,5.4,0,,,,,,,,,,,8,0,,,6.7,0,
1516,04.03.1980,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
1516,05.03.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1516,06.03.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1516,07.03.1980,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
1516,08.03.1980,,,,,,,17.8,0,,,,,,,,,,,12,0,,,19.3,0,
1516,09.03.1980,,,,,,,10,0,,,,,,,,,,,19,0,,,11.1,0,
1516,10.03.1980,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.8,0,
1516,11.03.1980,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1516,12.03.1980,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1516,13.03.1980,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1516,14.03.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1516,15.03.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1516,16.03.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1516,17.03.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1516,18.03.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1516,19.03.1980,,,,,,,11.3,0,,,,,,,,,,,5,0,,,13.7,0,
1516,20.03.1980,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
1516,21.03.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1516,22.03.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1516,23.03.1980,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
