STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2877,30.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,01.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,03.12.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2877,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,07.12.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2877,08.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,09.12.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2877,10.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,11.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,13.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,18.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,19.12.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2877,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,03.01.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2877,04.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,05.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,07.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,08.01.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2877,09.01.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2877,10.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,11.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,15.01.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2877,16.01.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2877,17.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,18.01.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2877,19.01.1973,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
2877,20.01.1973,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
2877,21.01.1973,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2877,22.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,23.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,24.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,26.01.1973,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
2877,27.01.1973,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
2877,28.01.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2877,29.01.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2877,30.01.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2877,31.01.1973,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2877,01.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.02.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2877,07.02.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2877,08.02.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2877,09.02.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2877,10.02.1973,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2877,11.02.1973,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2877,12.02.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2877,13.02.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2877,14.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,16.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,17.02.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2877,18.02.1973,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
2877,19.02.1973,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
2877,20.02.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2877,21.02.1973,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.4,0,
2877,22.02.1973,,,,,,,13.2,0,,,,,,,,,,,1,0,,,14.5,0,
2877,23.02.1973,,,,,,,8.9,0,,,,,,,,,,,4,0,,,9.9,0,
2877,24.02.1973,,,,,,,5.2,0,,,,,,,,,,,8,0,,,6,0,
2877,25.02.1973,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.5,0,
2877,26.02.1973,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
2877,27.02.1973,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2877,28.02.1973,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
2877,01.03.1973,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2877,02.03.1973,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2877,03.03.1973,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.1,0,
2877,04.03.1973,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
2877,05.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.03.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2877,07.03.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2877,08.03.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2877,09.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,10.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,11.03.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2877,12.03.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2877,13.03.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2877,14.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,15.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,16.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,17.03.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,18.03.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2877,19.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,20.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,21.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,22.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,23.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,24.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,25.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,27.03.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2877,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,01.04.1973,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2877,02.04.1973,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2877,03.04.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2877,04.04.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2877,05.04.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2877,06.04.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2877,07.04.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,08.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,09.04.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2877,10.04.1973,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2877,11.04.1973,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
2877,12.04.1973,,,,,,,6.2,0,,,,,,,,,,,3,0,,,7,0,
2877,13.04.1973,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
2877,14.04.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,15.04.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2877,16.04.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,17.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,18.04.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2877,19.04.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2877,20.04.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2877,21.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,22.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,28.04.1973,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2877,29.04.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2877,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,01.05.1973,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2877,02.05.1973,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2877,03.05.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,04.05.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2877,05.05.1973,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2877,06.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,07.05.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2877,08.05.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2877,09.05.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2877,10.05.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2877,11.05.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,14.05.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,15.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,21.05.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,22.05.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2877,23.05.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2877,24.05.1973,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2877,25.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,29.05.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2877,30.05.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2877,31.05.1973,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2877,01.06.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,02.06.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2877,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,04.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,05.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.06.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,07.06.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2877,08.06.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,09.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,10.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,13.06.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2877,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,17.06.1973,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2877,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,22.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,23.06.1973,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
2877,24.06.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,28.06.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2877,29.06.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.07.1973,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2877,07.07.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2877,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,11.07.1973,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2877,12.07.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,13.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,15.07.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2877,16.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,17.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,18.07.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2877,19.07.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2877,20.07.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2877,21.07.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2877,22.07.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2877,23.07.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2877,24.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,25.07.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2877,26.07.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,27.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,28.07.1973,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2877,29.07.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2877,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,02.08.1973,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2877,03.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,04.08.1973,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2877,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.08.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,07.08.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2877,08.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,18.08.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2877,19.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,20.08.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,21.08.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2877,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,29.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,30.08.1973,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2877,31.08.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,01.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,02.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,03.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,09.09.1973,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2877,10.09.1973,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2877,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,12.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,16.09.1973,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2877,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,19.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,20.09.1973,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2877,21.09.1973,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2877,22.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,23.09.1973,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2877,24.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,25.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,26.09.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,27.09.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2877,28.09.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2877,29.09.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2877,30.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,01.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,02.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,03.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,04.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,05.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,06.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,07.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,08.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,09.10.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2877,10.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,11.10.1973,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2877,12.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,13.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2877,14.10.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2877,15.10.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2877,16.10.1973,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
2877,17.10.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2877,18.10.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2877,19.10.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2877,20.10.1973,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
2877,21.10.1973,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
