STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50011,26.11.1973,,,,,,,8,0,,,,,,,,,,,4,0,,,9.8,0,
50011,27.11.1973,,,,,,,3.9,0,,,,,,,,,,,14,0,,,4.9,0,
50011,28.11.1973,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
50011,29.11.1973,,,,,,,3.9,0,,,,,,,,,,,18,0,,,4.9,0,
50011,30.11.1973,,,,,,,0.6,0,,,,,,,,,,,22,0,,,0.8,0,
50011,01.12.1973,,,,,,,0.6,0,,,,,,,,,,,23,0,,,0.8,0,
50011,02.12.1973,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50011,03.12.1973,,,,,,,5.6,0,,,,,,,,,,,20,0,,,7,0,
50011,04.12.1973,,,,,,,12.5,0,,,,,,,,,,,20,0,,,13.7,0,
50011,05.12.1973,,,,,,,1.9,0,,,,,,,,,,,25,0,,,2.5,0,
50011,06.12.1973,,,,,,,4.2,0,,,,,,,,,,,23,0,,,4.9,0,
50011,07.12.1973,,,,,,,6.6,0,,,,,,,,,,,20,0,,,8.2,0,
50011,08.12.1973,,,,,,,5.3,0,,,,,,,,,,,22,0,,,6.1,0,
50011,09.12.1973,,,,,,,1.9,0,,,,,,,,,,,19,0,,,2.5,0,
50011,10.12.1973,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50011,11.12.1973,,,,,,,1.4,0,,,,,,,,,,,21,0,,,1.8,0,
50011,12.12.1973,,,,,,,0.3,0,,,,,,,,,,,22,0,,,0.4,0,
50011,13.12.1973,,,,,,,6.7,0,,,,,,,,,,,22,0,,,7.6,0,
50011,14.12.1973,,,,,,,4,0,,,,,,,,,,,27,0,,,5,0,
50011,15.12.1973,,,,,,,3.4,0,,,,,,,,,,,31,0,,,4.3,0,
50011,16.12.1973,,,,,,,5.6,0,,,,,,,,,,,34,0,,,7,0,
50011,17.12.1973,,,,,,,0.6,0,,,,,,,,,,,38,0,,,0.8,0,
50011,18.12.1973,,,,,,,1.3,0,,,,,,,,,,,38,0,,,1.7,0,
50011,19.12.1973,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50011,20.12.1973,,,,,,,0.2,0,,,,,,,,,,,38,0,,,0.3,0,
50011,21.12.1973,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50011,22.12.1973,,,,,,,0.2,0,,,,,,,,,,,37,0,,,0.3,0,
50011,23.12.1973,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,24.12.1973,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,25.12.1973,,,,,,,0.3,0,,,,,,,,,,,33,0,,,0.4,0,
50011,26.12.1973,,,,,,,0.3,0,,,,,,,,,,,33,0,,,0.4,0,
50011,27.12.1973,,,,,,,0.3,0,,,,,,,,,,,32,0,,,0.5,0,
50011,28.12.1973,,,,,,,1.9,0,,,,,,,,,,,31,0,,,2.3,0,
50011,29.12.1973,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
50011,30.12.1973,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
50011,31.12.1973,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
50011,01.01.1974,,,,,,,2.2,0,,,,,,,,,,,25,0,,,2.8,0,
50011,02.01.1974,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50011,03.01.1974,,,,,,,0.4,0,,,,,,,,,,,27,0,,,0.6,0,
50011,04.01.1974,,,,,,,0.2,0,,,,,,,,,,,27,0,,,0.3,0,
50011,05.01.1974,,,,,,,0.2,0,,,,,,,,,,,27,0,,,0.3,0,
50011,06.01.1974,,,,,,,5.1,0,,,,,,,,,,,27,0,,,6.4,0,
50011,07.01.1974,,,,,,,4.5,0,,,,,,,,,,,32,0,,,5.2,0,
50011,08.01.1974,,,,,,,1.3,0,,,,,,,,,,,37,0,,,1.7,0,
50011,09.01.1974,,,,,,,0.4,0,,,,,,,,,,,35,0,,,0.6,0,
50011,10.01.1974,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50011,11.01.1974,,,,,,,3.5,0,,,,,,,,,,,35,0,,,4.1,0,
50011,12.01.1974,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50011,13.01.1974,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50011,14.01.1974,,,,,,,1.6,0,,,,,,,,,,,32,0,,,2.1,0,
50011,15.01.1974,,,,,,,4.1,0,,,,,,,,,,,32,0,,,4.8,0,
50011,16.01.1974,,,,,,,0.5,0,,,,,,,,,,,27,0,,,0.7,0,
50011,17.01.1974,,,,,,,6.6,0,,,,,,,,,,,20,0,,,7.5,0,
50011,18.01.1974,,,,,,,21.7,0,,,,,,,,,,,25,0,,,22.7,0,
50011,19.01.1974,,,,,,,4.4,0,,,,,,,,,,,15,0,,,4.9,0,
50011,20.01.1974,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
50011,21.01.1974,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50011,22.01.1974,,,,,,,3.4,0,,,,,,,,,,,7,0,,,4.3,0,
50011,23.01.1974,,,,,,,1.9,0,,,,,,,,,,,11,0,,,2.3,0,
50011,24.01.1974,,,,,,,4.7,0,,,,,,,,,,,10,0,,,5.4,0,
50011,25.01.1974,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
50011,26.01.1974,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50011,27.01.1974,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.2,0,
50011,28.01.1974,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,29.01.1974,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50011,30.01.1974,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50011,31.01.1974,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
50011,01.02.1974,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50011,02.02.1974,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50011,03.02.1974,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
50011,04.02.1974,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50011,05.02.1974,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
50011,06.02.1974,,,,,,,5.1,0,,,,,,,,,,,6,0,,,5.8,0,
50011,07.02.1974,,,,,,,2.5,0,,,,,,,,,,,11,0,,,3.2,0,
50011,08.02.1974,,,,,,,7.3,0,,,,,,,,,,,13,0,,,9,0,
50011,09.02.1974,,,,,,,4.1,0,,,,,,,,,,,13,0,,,4.6,0,
50011,10.02.1974,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50011,11.02.1974,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50011,12.02.1974,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50011,13.02.1974,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50011,14.02.1974,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
50011,15.02.1974,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50011,16.02.1974,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50011,17.02.1974,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50011,18.02.1974,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50011,19.02.1974,,,,,,,9.9,0,,,,,,,,,,,4,0,,,11,0,
50011,20.02.1974,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50011,21.02.1974,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
50011,22.02.1974,,,,,,,2.8,0,,,,,,,,,,,12,0,,,3.3,0,
50011,23.02.1974,,,,,,,7.6,0,,,,,,,,,,,12,0,,,8.5,0,
50011,24.02.1974,,,,,,,1.9,0,,,,,,,,,,,18,0,,,2.5,0,
50011,25.02.1974,,,,,,,4.8,0,,,,,,,,,,,18,0,,,6,0,
50011,26.02.1974,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50011,27.02.1974,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50011,28.02.1974,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50011,01.03.1974,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50011,02.03.1974,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
50011,03.03.1974,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50011,04.03.1974,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50011,05.03.1974,,,,,,,8.1,0,,,,,,,,,,,10,0,,,9.1,0,
50011,06.03.1974,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50011,07.03.1974,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
50011,08.03.1974,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50011,09.03.1974,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50011,10.03.1974,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,11.03.1974,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,12.03.1974,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,13.03.1974,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
50011,14.03.1974,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.7,0,
50011,15.03.1974,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50011,16.03.1974,,,,,,,2,0,,,,,,,,,,,5,0,,,2.4,0,
50011,17.03.1974,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50011,18.03.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50011,19.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,20.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,21.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,24.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,25.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,26.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,27.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,29.03.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50011,30.03.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50011,31.03.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50011,01.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,02.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,03.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,04.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,05.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,07.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,08.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,09.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,10.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,11.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,12.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,14.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,15.04.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
50011,16.04.1974,,,,,,,4,0,,,,,,,,,,,7,0,,,4.7,0,
50011,17.04.1974,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
50011,18.04.1974,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50011,19.04.1974,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,20.04.1974,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50011,21.04.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50011,22.04.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50011,23.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,24.04.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50011,25.04.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,26.04.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50011,27.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.04.1974,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50011,29.04.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.04.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50011,01.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,02.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,03.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,04.05.1974,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50011,05.05.1974,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50011,06.05.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50011,07.05.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50011,08.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,09.05.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50011,10.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,11.05.1974,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
50011,12.05.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50011,13.05.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,14.05.1974,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50011,15.05.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50011,16.05.1974,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50011,17.05.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50011,18.05.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,19.05.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,20.05.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,21.05.1974,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50011,22.05.1974,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
50011,23.05.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50011,24.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,25.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,26.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,27.05.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,28.05.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50011,29.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.05.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,31.05.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50011,01.06.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50011,02.06.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,03.06.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50011,04.06.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,05.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.06.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,07.06.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50011,08.06.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50011,09.06.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,10.06.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50011,11.06.1974,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50011,12.06.1974,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
50011,13.06.1974,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50011,14.06.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50011,15.06.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,16.06.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50011,17.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,18.06.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50011,19.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,20.06.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,21.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.06.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.06.1974,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50011,24.06.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,25.06.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,26.06.1974,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50011,27.06.1974,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50011,28.06.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50011,29.06.1974,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50011,30.06.1974,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50011,01.07.1974,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
50011,02.07.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,03.07.1974,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50011,04.07.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50011,05.07.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50011,06.07.1974,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50011,07.07.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50011,08.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,09.07.1974,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50011,10.07.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50011,11.07.1974,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50011,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.07.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50011,14.07.1974,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50011,15.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,16.07.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50011,17.07.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50011,18.07.1974,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50011,19.07.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,20.07.1974,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50011,21.07.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50011,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,24.07.1974,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50011,25.07.1974,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50011,26.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,01.08.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,02.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,03.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,04.08.1974,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50011,05.08.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50011,06.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,08.08.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50011,09.08.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50011,10.08.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50011,11.08.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,12.08.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50011,13.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,15.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,17.08.1974,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
50011,18.08.1974,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
50011,19.08.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,20.08.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50011,21.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,24.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,25.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,26.08.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,27.08.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50011,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,29.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,31.08.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,01.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,02.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,03.09.1974,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
50011,04.09.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50011,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.09.1974,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
50011,07.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,08.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,09.09.1974,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50011,10.09.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50011,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,12.09.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,13.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50011,14.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,18.09.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50011,19.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50011,20.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,24.09.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50011,25.09.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50011,26.09.1974,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50011,27.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.09.1974,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50011,29.09.1974,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50011,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,01.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,02.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,03.10.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50011,04.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,05.10.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,06.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,07.10.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,08.10.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50011,09.10.1974,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50011,10.10.1974,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
