STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
657,27.09.1976,18.6,0,14.2,0,11.4,0,3.1,0,90,0,14.3,0,4,0,,,1.6,818.5,0,0,,,3.5,0,
657,28.09.1976,15.7,0,14.3,0,13.5,0,5.7,0,97,0,15.7,0,0,0,,,0.9,406.2,0,0,,,6.2,0,
657,29.09.1976,15.3,0,12.6,0,10.8,0,0,0,92,0,13.9,0,0,0,,,0.8,400.5,0,0,,,0,0,
657,30.09.1976,13.3,0,11.1,0,10.1,0,0.4,0,96,0,12.9,0,0,0,,,0.8,394.8,0,0,,,0.6,0,
657,01.10.1976,11.5,0,9.9,0,7.7,0,0,0,98,0,11.9,0,0,0,,,0.8,389.1,0,0,,,0,0,
657,02.10.1976,11.3,0,10.3,0,8.9,0,0.8,0,96,0,12,0,0,0,,,0.8,383.5,0,0,,,1,0,
657,03.10.1976,13.3,0,11.6,0,9.5,0,0,0,94,0,12.8,0,0.2,0,,,0.8,397.3,0,0,,,0,0,
657,04.10.1976,15.5,0,12,0,9,0,16.2,0,92,0,12.8,0,4,0,,,1.4,756.8,0,0,,,17.1,0,
657,05.10.1976,12.7,0,9.2,0,8.1,0,0.2,0,81,0,9.6,0,3.7,0,,,1.3,719.4,0,0,,,0.3,0,
657,06.10.1976,11,0,9.5,0,5.4,0,5,0,96,0,11.1,0,0.9,0,,,0.8,446.2,0,0,,,5.5,0,
657,07.10.1976,17.6,0,14.9,0,11,0,2.6,0,87,0,14.7,0,1.9,0,,,1.1,533.6,0,0,,,3,0,
657,08.10.1976,15.1,0,10.4,0,8.4,0,0,0,84,0,10.7,0,8.1,0,,,2,1102.1,0,0,,,0,0,
657,09.10.1976,17.8,0,14.2,0,8.1,0,0,0,91,0,14.7,0,4.2,0,,,1.4,731.1,0,0,,,0,0,
657,10.10.1976,18.6,0,14.4,0,11.7,0,0,0,83,0,13.5,0,7,0,,,1.9,977.3,0,0,,,0,0,
657,11.10.1976,18.8,0,13.8,0,9.5,0,0,0,85,0,13.3,0,9.1,0,,,2.2,1155.5,0,0,,,0,0,
657,12.10.1976,18.6,0,14.3,0,10.3,0,0,0,76,0,12.4,0,7.2,0,,,1.9,972.4,0,0,,,0,0,
657,13.10.1976,13.3,0,10.1,0,9,0,2.8,0,96,0,11.9,0,0.5,0,,,0.8,367.5,0,0,,,3.2,0,
657,14.10.1976,9.9,0,7.5,0,6.4,0,0,0,95,0,10.1,0,0,0,,,0.6,317.9,0,0,,,0,0,
657,15.10.1976,9.4,0,6.9,0,5.8,0,0,0,85,0,8.7,0,1.7,0,,,0.8,460.3,0,0,,,0,0,
657,16.10.1976,10.2,0,5.5,0,3,0,0,0,80,0,7.2,0,7.1,0,,,1.5,917.7,0,0,,,0,0,
657,17.10.1976,5.8,0,0.1,0,-0.8,0,0.5,0,98,0,6.3,0,0,0,,,0.5,302.3,0,0,,,0.7,0,
657,18.10.1976,6.1,0,4.2,0,-0.9,0,0,0,98,0,8.1,0,0,0,,,0.5,297.2,0,0,,,0,0,
657,19.10.1976,6.5,0,4.4,0,3,0,0,0,94,0,8,0,0,0,,,0.5,292.2,0,0,,,0,0,
657,20.10.1976,10,0,7,0,3.4,0,0,0,92,0,9.2,0,1.7,0,,,0.8,427.2,0,0,,,0,0,
657,21.10.1976,13.1,0,8.2,0,6.3,0,0,0,84,0,9.5,0,4,0,,,1.1,608.1,0,0,,,0,0,
657,22.10.1976,7.9,0,6.4,0,5,0,0.4,0,93,0,8.8,0,0.3,0,,,0.6,301.4,0,0,,,0.6,0,
657,23.10.1976,13.3,0,8.2,0,4.8,0,0,0,69,0,7.3,0,7.1,0,,,1.5,838.2,0,0,,,0,0,
657,24.10.1976,12.4,0,8.4,0,5.8,0,0,0,81,0,9.1,0,1.9,0,,,0.8,417.3,0,0,,,0,0,
657,25.10.1976,14.8,0,7.6,0,4.8,0,0,0,74,0,7.9,0,8,0,,,1.6,885.9,0,0,,,0,0,
657,26.10.1976,15.3,0,6,0,2.3,0,0,0,75,0,7.3,0,8.4,0,,,1.6,904.8,0,0,,,0,0,
657,27.10.1976,4.2,0,2,0,-1,0,0,0,98,0,7.1,0,5.3,0,,,0.9,656.7,0,0,,,0,0,
657,28.10.1976,3.9,0,2.4,0,0.8,0,0,0,98,0,6.9,0,0,0,,,0.4,248.9,0,0,,,0,0,
657,29.10.1976,8.8,0,5.7,0,3,0,1.5,0,93,0,8.5,0,2.4,0,,,0.7,422.7,0,0,,,1.8,0,
657,30.10.1976,6.2,0,3.3,0,2.1,0,0.3,0,97,0,7.7,0,0,0,,,0.5,240,0,0,,,0.4,0,
657,31.10.1976,3.3,0,1.3,0,-0.1,0,0.1,0,92,0,6.3,0,0.3,0,,,0.4,257.3,0,0,,,0.2,0,
657,01.11.1976,4.8,0,2.1,0,-1,0,0.2,0,90,0,6.3,0,4.7,0,,,0.8,567.7,0,0,,,0.3,0,
657,02.11.1976,7.8,0,4.8,0,2.5,0,3.5,0,95,0,8.1,0,0.8,0,,,0.5,283.6,0,0,,,3.9,0,
657,03.11.1976,5.2,0,3.8,0,2.9,0,0.5,0,98,0,8,0,0,0,,,0.4,222.8,0,0,,,0.7,0,
657,04.11.1976,5.1,0,2.1,0,0.2,0,0,0,89,0,6.4,0,4.5,0,,,0.8,528.8,0,0,,,0,0,
657,05.11.1976,3.8,0,2,0,-0.3,0,0,0,93,0,6.7,0,3.3,0,,,0.7,439.1,0,0,,,0,0,
657,06.11.1976,8.4,0,4.9,0,1.3,0,0,0,85,0,7.2,0,5,0,,,0.9,546.4,0,0,,,0,0,
657,07.11.1976,9.3,0,6,0,4,0,5.1,0,91,0,8.7,0,0.6,0,,,0.5,246.5,0,0,,,5.6,0,
657,08.11.1976,5.8,0,4.1,0,3.5,0,0,0,92,0,7.6,0,0.1,0,,,0.4,209.5,0,0,,,0,0,
657,09.11.1976,6.8,0,5.6,0,2.3,0,0.3,0,85,0,7.7,0,0.8,0,,,0.5,250.8,0,0,,,0.4,0,
657,10.11.1976,8.9,0,6.4,0,4.6,0,4,0,74,0,7.2,0,0.4,0,,,0.5,221,0,0,,,4.5,0,
657,11.11.1976,6.4,0,4.9,0,4.5,0,7.7,0,97,0,8.4,0,0,0,,,0.4,191.9,0,0,,,8.3,0,
657,12.11.1976,6.2,0,2.4,0,0.9,0,0,0,91,0,6.8,0,5.2,0,,,0.8,511,0,0,,,0,0,
657,13.11.1976,4.8,0,3.7,0,1,0,0.4,0,98,0,7.7,0,0,0,,,0.4,184.9,0,0,,,0.6,0,
657,14.11.1976,4.1,0,3.8,0,3,0,3.4,0,97,0,7.9,0,0,0,,,0.4,181.5,0,0,,,3.8,0,
657,15.11.1976,4.2,0,2.3,0,1.6,0,2.1,0,98,0,7.2,0,0,0,,,0.4,178.3,0,0,,,2.6,0,
657,16.11.1976,1.6,0,1.3,0,1,0,0,0,93,0,6.3,0,0,0,,,0.3,175,0,0,,,0,0,
657,17.11.1976,2.9,0,2.2,0,1.4,0,0,0,87,0,6.3,0,0,0,,,0.3,171.9,0,0,,,0,0,
657,18.11.1976,3.3,0,2,0,1.4,0,0,0,92,0,6.5,0,0,0,,,0.3,168.9,0,0,,,0,0,
657,19.11.1976,2.7,0,0.4,0,-2,0,0,0,95,0,6,0,0,0,,,0.3,165.9,0,0,,,0,0,
657,20.11.1976,1,0,-1.4,0,-2.4,0,0,0,91,0,5.1,0,3.5,0,,,0.5,358.4,0,0,,,0,0,
657,21.11.1976,1.4,0,-0.3,0,-4.2,0,0.8,0,84,0,4.9,0,7,0,,,0.7,546,0,0,,,1.1,0,
657,22.11.1976,0.6,0,-0.6,0,-1.2,0,7.7,0,92,0,5.5,0,0,0,,,0.3,157.6,0,0,,,8.6,0,
657,23.11.1976,-1.2,0,-1.8,0,-2.8,0,3.7,0,94,0,5.1,0,0,0,,,0.3,155,10,0,,,4.7,0,
657,24.11.1976,2,0,-0.2,0,-2,0,15.5,0,95,0,5.7,0,0,0,,,0.3,152.4,15,0,,,16.9,0,
657,25.11.1976,3.3,0,2,0,-1.6,0,6.8,0,99,0,6.8,0,0,0,,,0.3,150,18,0,,,7.7,0,
657,26.11.1976,3.3,0,2.3,0,2,0,0.7,0,95,0,6.9,0,0,0,,,0.3,147.7,10,0,,,1,0,
657,27.11.1976,3.3,0,2.6,0,1,0,0.8,0,95,0,6.9,0,0,0,,,0.3,145.4,5,0,,,1.1,0,
657,28.11.1976,4.3,0,3.5,0,1.8,0,2.5,0,94,0,7.2,0,0,0,,,0.3,143.3,0,0,,,2.9,0,
657,29.11.1976,5,0,4.4,0,3.7,0,27,0,85,0,7.1,0,0.5,0,,,0.4,166.2,0,0,,,28.1,0,
657,30.11.1976,7.3,0,5.8,0,2.5,0,25.2,0,97,0,8.8,0,0,0,,,0.3,139.2,0,0,,,26.3,0,
657,01.12.1976,6.9,0,-0.4,0,-1.7,0,0.6,0,85,0,5.2,0,1.1,0,,,0.4,191.2,0,0,,,0.8,0,
657,02.12.1976,-0.6,0,-2,0,-3.8,0,5.4,0,97,0,5.1,0,0,0,,,0.2,135.6,0,0,,,6.7,0,
657,03.12.1976,-0.8,0,-2.1,0,-3,0,0.8,0,97,0,5.1,0,0.1,0,,,0.3,138.7,10,0,,,1.1,0,
657,04.12.1976,-0.7,0,-1.8,0,-3.6,0,0,0,95,0,5.1,0,0,0,,,0.2,132.3,15,0,,,0,0,
657,05.12.1976,-0.8,0,-3,0,-4,0,0.1,0,94,0,4.7,0,1.2,0,,,0.3,187.4,15,0,,,0.1,0,
657,06.12.1976,0.4,0,-0.7,0,-4,0,2.8,0,94,0,5.3,0,0,0,,,0.2,129.4,12,0,,,3.3,0,
657,07.12.1976,2.4,0,1.8,0,0,0,5.4,0,95,0,6.7,0,0,0,,,0.3,128.1,6,0,,,6.2,0,
657,08.12.1976,3,0,2.4,0,1,0,13.7,0,94,0,6.8,0,0,0,,,0.3,126.9,2,0,,,15,0,
657,09.12.1976,2.6,0,1.4,0,0.8,0,0.2,0,92,0,6.4,0,0.4,0,,,0.3,144,0,0,,,0.3,0,
657,10.12.1976,0.8,0,-1.4,0,-1.8,0,2,0,93,0,5.1,0,1.9,0,,,0.4,211,0,0,,,2.6,0,
657,11.12.1976,-1.5,0,-2.2,0,-3,0,7.9,0,92,0,4.8,0,0.7,0,,,0.3,155.4,8,0,,,9.7,0,
657,12.12.1976,-1.8,0,-2.8,0,-3.1,0,1.7,0,93,0,4.7,0,0,0,,,0.2,123,15,0,,,2.2,0,
657,13.12.1976,-3,0,-3.4,0,-4,0,5,0,88,0,4.1,0,0.4,0,,,0.2,140.2,17,0,,,6.2,0,
657,14.12.1976,-3,0,-5.5,0,-7.6,0,0.2,0,85,0,3.5,0,3.5,0,,,0.4,277.5,25,0,,,0.3,0,
657,15.12.1976,-4,0,-4.6,0,-6,0,0.9,0,91,0,4,0,0.4,0,,,0.2,138.9,25,0,,,1.2,0,
657,16.12.1976,-3.7,0,-4.5,0,-6.2,0,2.4,0,96,0,4.3,0,0,0,,,0.2,120.7,27,0,,,3.1,0,
657,17.12.1976,-3,0,-4.9,0,-8,0,1.3,0,91,0,3.9,0,0,0,,,0.2,120.4,28,0,,,1.7,0,
657,18.12.1976,0.2,0,-0.6,0,-5,0,0,0,97,0,5.6,0,0,0,,,0.2,120.2,28,0,,,0,0,
657,19.12.1976,0.3,0,-2.4,0,-3.2,0,0,0,98,0,5.1,0,0,0,,,0.2,120,28,0,,,0,0,
657,20.12.1976,-1.3,0,-1.6,0,-3.2,0,0,0,98,0,5.3,0,0,0,,,0.2,120,28,0,,,0,0,
657,21.12.1976,-0.3,0,-1,0,-3.2,0,0,0,98,0,5.5,0,1.6,0,,,0.3,190.6,25,0,,,0,0,
657,22.12.1976,-0.3,0,-1.4,0,-2.4,0,0,0,97,0,5.5,0,0,0,,,0.2,120.3,22,0,,,0,0,
657,23.12.1976,-0.7,0,-2.5,0,-3.8,0,0,0,95,0,4.9,0,5.9,0,,,0.5,381.2,22,0,,,0,0,
657,24.12.1976,-2,0,-3,0,-4.6,0,1.6,0,96,0,4.8,0,2.6,0,,,0.3,236,22,0,,,2.1,0,
657,25.12.1976,-3.5,0,-7.9,0,-9.4,0,2.9,0,94,0,3.2,0,6,0,,,0.4,387.9,24,0,,,3.7,0,
657,26.12.1976,-3,0,-6.9,0,-9.6,0,1.6,0,78,0,2.9,0,5.4,0,,,0.4,362.7,27,0,,,2.1,0,
657,27.12.1976,-4,0,-4.4,0,-8.2,0,2.7,0,91,0,4,0,0,0,,,0.2,122.6,28,0,,,3.4,0,
657,28.12.1976,-4,0,-6.6,0,-8.8,0,2.5,0,85,0,3.3,0,1.2,0,,,0.2,177.4,30,0,,,3.2,0,
657,29.12.1976,-4.9,0,-7.6,0,-9.4,0,0,0,78,0,2.8,0,4.2,0,,,0.3,314.3,33,0,,,0,0,
657,30.12.1976,-6.4,0,-8.1,0,-10.4,0,0,0,60,0,2,0,6.2,0,,,0.4,407.5,33,0,,,0,0,
657,31.12.1976,1.1,0,-2.4,0,-10.2,0,0.4,0,75,0,3.7,0,1.1,0,,,0.3,176.6,30,0,,,0.6,0,
657,01.01.1977,3.3,0,2,0,0,0,3.8,0,84,0,6,0,0.4,0,,,0.3,144.9,30,0,,,4.4,0,
657,02.01.1977,1.8,0,0.2,0,-0.3,0,1.8,0,99,0,6.1,0,0,0,,,0.3,127.7,25,0,,,2.2,0,
657,03.01.1977,-0.3,0,-1.2,0,-1.6,0,0,0,98,0,5.6,0,0.3,0,,,0.3,143,25,0,,,0,0,
657,04.01.1977,-0.2,0,-2.3,0,-3.1,0,0,0,96,0,5.1,0,0.9,0,,,0.3,172.7,23,0,,,0,0,
657,05.01.1977,-2.1,0,-3,0,-5.4,0,0,0,98,0,4.8,0,0,0,,,0.2,131.9,23,0,,,0,0,
657,06.01.1977,-2.2,0,-2.4,0,-2.8,0,1.1,0,96,0,4.9,0,0,0,,,0.2,133.4,23,0,,,1.5,0,
657,07.01.1977,-1,0,-1.9,0,-2.8,0,2.3,0,97,0,5.2,0,0,0,,,0.3,135.1,25,0,,,3,0,
657,08.01.1977,-0.2,0,-3.2,0,-4.8,0,6.8,0,94,0,4.8,0,0,0,,,0.2,136.9,30,0,,,8.4,0,
657,09.01.1977,-1.2,0,-1.6,0,-5,0,8.9,0,98,0,5.2,0,0,0,,,0.2,138.7,38,0,,,10.9,0,
657,10.01.1977,-1.2,0,-1.4,0,-1.6,0,6.1,0,96,0,5.3,0,0,0,,,0.3,140.7,48,0,,,7.6,0,
657,11.01.1977,-1.2,0,-2.8,0,-3.8,0,0,0,96,0,4.9,0,0.7,0,,,0.3,178,52,0,,,0,0,
657,12.01.1977,-3.2,0,-3.9,0,-5.4,0,4.4,0,96,0,4.4,0,0,0,,,0.2,144.8,52,0,,,5.5,0,
657,13.01.1977,-3.3,0,-6.3,0,-7,0,0,0,95,0,3.7,0,0,0,,,0.2,147,60,0,,,0,0,
657,14.01.1977,-3,0,-4.1,0,-7.4,0,2.1,0,94,0,4.1,0,0,0,,,0.2,149.4,60,0,,,2.7,0,
657,15.01.1977,-1.8,0,-2.4,0,-3.6,0,0.3,0,96,0,4.8,0,0,0,,,0.3,151.8,62,0,,,0.4,0,
657,16.01.1977,-1.2,0,-1.6,0,-2.2,0,6.4,0,97,0,5.3,0,0,0,,,0.3,154.3,62,0,,,7.9,0,
657,17.01.1977,-1.3,0,-2.6,0,-3.4,0,1.5,0,96,0,4.9,0,0.9,0,,,0.3,205.6,66,0,,,2,0,
657,18.01.1977,-2.6,0,-4.4,0,-5.5,0,0,0,95,0,4.3,0,0.9,0,,,0.3,208.9,60,0,,,0,0,
657,19.01.1977,-4.9,0,-6.6,0,-8,0,0.2,0,96,0,3.6,0,1.3,0,,,0.3,234.6,60,0,,,0.3,0,
657,20.01.1977,-2.8,0,-3.5,0,-7.6,0,0,0,97,0,4.5,0,0,0,,,0.2,165.1,55,0,,,0,0,
657,21.01.1977,-1,0,-2,0,-4.5,0,0,0,96,0,4.9,0,1.2,0,,,0.4,236.6,50,0,,,0,0,
657,22.01.1977,1,0,0.6,0,-1,0,0.8,0,96,0,6.1,0,0,0,,,0.3,171.1,45,0,,,1.1,0,
657,23.01.1977,3.1,0,2.1,0,0,0,4.3,0,97,0,6.8,0,0,0,,,0.3,174.2,43,0,,,5,0,
657,24.01.1977,2.9,0,2.2,0,1.8,0,0.7,0,98,0,7.1,0,0,0,,,0.4,177.3,40,0,,,1,0,
657,25.01.1977,3.5,0,2.6,0,-1,0,10.7,0,100,0,7.2,0,0,0,,,0.3,180.6,35,0,,,11.8,0,
657,26.01.1977,6.5,0,4.6,0,3.5,0,5.8,0,78,0,6.8,0,0.9,0,,,0.5,238.9,25,0,,,6.3,0,
657,27.01.1977,3.8,0,2.1,0,1.7,0,6.2,0,93,0,6.7,0,0,0,,,0.4,187.4,18,0,,,7,0,
657,28.01.1977,3.5,0,2.8,0,1.8,0,0.2,0,94,0,7.1,0,0,0,,,0.4,190.9,12,0,,,0.3,0,
657,29.01.1977,2.6,0,0.1,0,-1.5,0,0,0,95,0,6.1,0,0,0,,,0.3,194.5,10,0,,,0,0,
657,30.01.1977,-1.5,0,-4.9,0,-6.3,0,0,0,72,0,3.1,0,0.9,0,,,0.4,256,8,0,,,0,0,
657,31.01.1977,-0.8,0,-4.8,0,-7,0,0,0,84,0,3.6,0,3.7,0,,,0.5,443,7,0,,,0,0,
657,01.02.1977,-4.9,0,-7.2,0,-9,0,0,0,97,0,3.6,0,2.9,0,,,0.4,397.2,7,0,,,0,0,
657,02.02.1977,-1.3,0,-4.2,0,-8.4,0,0,0,88,0,4,0,6.2,0,,,0.7,624.4,7,0,,,0,0,
657,03.02.1977,-1.4,0,-3,0,-7,0,0.6,0,80,0,3.9,0,5.9,0,,,0.7,613.4,7,0,,,0.8,0,
657,04.02.1977,2.5,0,0.2,0,-2.4,0,0,0,91,0,5.7,0,0.4,0,,,0.4,245,7,0,,,0,0,
657,05.02.1977,4.9,0,3.2,0,-0.9,0,4.4,0,95,0,7.2,0,0,0,,,0.4,221.7,6,0,,,4.9,0,
657,06.02.1977,4,0,2.2,0,1.9,0,13.8,0,99,0,7.2,0,0,0,,,0.4,225.8,3,0,,,15.1,0,
657,07.02.1977,4.3,0,3.8,0,1.6,0,19.3,0,98,0,7.7,0,0,0,,,0.4,230.1,0,0,,,20.2,0,
657,08.02.1977,4.3,0,1.2,0,0.5,0,11.2,0,93,0,6.3,0,0.1,0,,,0.4,241.6,0,0,,,12.4,0,
657,09.02.1977,1.6,0,-0.4,0,-1.6,0,0,0,87,0,5.2,0,3.5,0,,,0.7,494.7,2,0,,,0,0,
657,10.02.1977,3,0,1.8,0,-0.6,0,9.6,0,96,0,6.5,0,0,0,,,0.4,243.2,1,0,,,10.7,0,
657,11.02.1977,3.8,0,2.6,0,2.4,0,0.6,0,94,0,6.9,0,0,0,,,0.5,247.7,0,0,,,0.8,0,
657,12.02.1977,5.8,0,3.2,0,0,0,3.1,0,91,0,6.9,0,2.6,0,,,0.7,449.4,0,0,,,3.5,0,
657,13.02.1977,3.6,0,1.6,0,0.6,0,1.1,0,99,0,6.9,0,0,0,,,0.4,256.9,0,0,,,1.4,0,
657,14.02.1977,4.4,0,1.4,0,0.5,0,0,0,94,0,6.5,0,0.8,0,,,0.5,323.6,0,0,,,0,0,
657,15.02.1977,0.5,0,-1.4,0,-1.7,0,1,0,98,0,5.5,0,0,0,,,0.4,266.3,0,0,,,1.3,0,
657,16.02.1977,0,0,-0.7,0,-2.2,0,1.6,0,98,0,5.6,0,0,0,,,0.4,271.1,2,0,,,2,0,
657,17.02.1977,2.4,0,1,0,-0.6,0,5.2,0,90,0,5.9,0,2.9,0,,,0.7,508.9,1,0,,,6,0,
657,18.02.1977,4,0,2.4,0,0,0,5.3,0,94,0,6.8,0,1.1,0,,,0.6,370.2,0,0,,,6.1,0,
657,19.02.1977,3.8,0,1.3,0,0.4,0,4.1,0,97,0,6.7,0,0,0,,,0.5,285.8,0,0,,,4.8,0,
657,20.02.1977,6.5,0,3.2,0,-0.6,0,18.8,0,97,0,7.2,0,0,0,,,0.5,290.8,0,0,,,19.7,0,
657,21.02.1977,6.3,0,4,0,2.7,0,0.2,0,83,0,6.8,0,1.9,0,,,0.8,455.3,0,0,,,0.3,0,
657,22.02.1977,7.2,0,4.6,0,2.2,0,0,0,80,0,6.7,0,4.8,0,,,1.1,708,0,0,,,0,0,
657,23.02.1977,8.3,0,4.5,0,2.6,0,0,0,76,0,6.5,0,5.4,0,,,1.2,768.8,0,0,,,0,0,
657,24.02.1977,10,0,5.4,0,2.5,0,0,0,73,0,6.4,0,3.5,0,,,1,614.2,0,0,,,0,0,
657,25.02.1977,4.7,0,2.8,0,2,0,4.5,0,96,0,7.3,0,0,0,,,0.5,316.4,0,0,,,5.2,0,
657,26.02.1977,2,0,-4.8,0,-6.9,0,1.7,0,87,0,4,0,0.6,0,,,0.5,374.7,1,0,,,2.2,0,
657,27.02.1977,-1.6,0,-5.3,0,-10,0,1.1,0,74,0,2.9,0,9.7,0,,,1.2,1192.2,2,0,,,1.5,0,
657,28.02.1977,-0.3,0,-3.4,0,-7.4,0,0,0,76,0,3.6,0,7.3,0,,,1.1,989.8,4,0,,,0,0,
657,01.03.1977,0.2,0,-2.4,0,-3,0,0,0,84,0,4.4,0,1.4,0,,,0.6,465,3,0,,,0,0,
657,02.03.1977,3.4,0,1.2,0,-4.8,0,0.5,0,90,0,5.9,0,0,0,,,0.5,343.2,1,0,,,0.7,0,
657,03.03.1977,7.3,0,5.7,0,3.4,0,3.3,0,93,0,8.5,0,0,0,,,0.6,348.6,0,0,,,3.7,0,
657,04.03.1977,6.7,0,3.8,0,1.9,0,13.2,0,91,0,7.7,0,0,0,,,0.6,354.1,0,0,,,14,0,
657,05.03.1977,5.8,0,3.7,0,1.3,0,0,0,81,0,6.4,0,4.8,0,,,1.2,812.1,0,0,,,0,0,
657,06.03.1977,7.3,0,3.6,0,1.8,0,0,0,72,0,5.7,0,6.6,0,,,1.5,992.8,0,0,,,0,0,
657,07.03.1977,9.1,0,5.6,0,0,0,1.8,0,66,0,5.6,0,6.9,0,,,1.6,1032.5,0,0,,,2.1,0,
657,08.03.1977,7.4,0,5,0,4,0,0,0,84,0,7.5,0,1,0,,,0.8,473,0,0,,,0,0,
657,09.03.1977,12.5,0,8.8,0,3,0,0,0,74,0,8.1,0,9.2,0,,,2.1,1279.2,0,0,,,0,0,
657,10.03.1977,11.3,0,8.9,0,7.7,0,0,0,77,0,8.8,0,3.3,0,,,1.3,712,0,0,,,0,0,
657,11.03.1977,12.7,0,8.5,0,6,0,0.4,0,82,0,9.2,0,4.1,0,,,1.4,799.6,0,0,,,0.6,0,
657,12.03.1977,10.2,0,6,0,3.6,0,15.9,0,84,0,7.9,0,1.2,0,,,0.9,518.8,0,0,,,16.8,0,
657,13.03.1977,5.8,0,3.2,0,2,0,1,0,92,0,7.2,0,0.4,0,,,0.7,444.8,0,0,,,1.2,0,
657,14.03.1977,6.1,0,3,0,1.8,0,11.7,0,94,0,7.3,0,1,0,,,0.8,511.7,0,0,,,12.9,0,
657,15.03.1977,6.3,0,2.7,0,-0.1,0,0.2,0,83,0,6,0,3.6,0,,,1.2,783.9,1,0,,,0.3,0,
657,16.03.1977,10.6,0,7.8,0,2.3,0,0,0,70,0,7.1,0,0.7,0,,,0.9,493.8,0,0,,,0,0,
657,17.03.1977,11.7,0,8,0,7.3,0,5.5,0,76,0,8.3,0,2.1,0,,,1.2,645.2,0,0,,,6,0,
657,18.03.1977,9.2,0,6.4,0,5.5,0,0.4,0,84,0,8.1,0,2,0,,,1.1,642.1,0,0,,,0.6,0,
657,19.03.1977,7.1,0,4.9,0,3.7,0,0,0,81,0,7.1,0,0.4,0,,,0.8,481,0,0,,,0,0,
657,20.03.1977,8.4,0,3.6,0,2.3,0,1.6,0,83,0,6.7,0,3.9,0,,,1.4,857.6,0,0,,,1.9,0,
657,21.03.1977,3,0,2,0,1.3,0,0.4,0,98,0,7.1,0,0,0,,,0.7,450.5,0,0,,,0.6,0,
657,22.03.1977,3.4,0,2.5,0,1.2,0,0,0,98,0,7.2,0,0,0,,,0.7,456.3,0,0,,,0,0,
657,23.03.1977,5.5,0,4.9,0,2.5,0,0,0,99,0,8.4,0,0,0,,,0.8,462,0,0,,,0,0,
657,24.03.1977,17.3,0,10.8,0,4.4,0,0,0,83,0,10.8,0,5,0,,,1.8,1011,0,0,,,0,0,
657,25.03.1977,10.2,0,5.2,0,3.9,0,0,0,90,0,8.3,0,0,0,,,0.8,473.6,0,0,,,0,0,
657,26.03.1977,8,0,4.6,0,1.8,0,4.4,0,84,0,7.1,0,3.1,0,,,1.3,820.2,0,0,,,4.9,0,
657,27.03.1977,7.5,0,3.8,0,2,0,10.7,0,98,0,8.3,0,0,0,,,0.8,485.1,0,0,,,11.4,0,
657,28.03.1977,2.2,0,-3,0,-4,0,2.3,0,88,0,4.4,0,0.8,0,,,0.8,579.8,4,0,,,3,0,
657,29.03.1977,-3.3,0,-6.4,0,-8,0,0,0,80,0,3.1,0,8.7,0,,,1.5,1470.1,6,0,,,0,0,
657,30.03.1977,-2.8,0,-6.2,0,-11.2,0,0.2,0,70,0,2.7,0,6.3,0,,,1.1,1211.2,6,0,,,0.3,0,
657,31.03.1977,-1.9,0,-4.9,0,-9,0,0,0,72,0,3.1,0,7,0,,,1.3,1300,4,0,,,0,0,
657,01.04.1977,5.4,0,2.4,0,-6.4,0,10.7,0,95,0,6.5,0,0.9,0,,,0.8,616,2,0,,,11.8,0,
657,02.04.1977,7.2,0,4.5,0,2,0,0,0,68,0,5.6,0,5.9,0,,,1.8,1194.1,0,0,,,0,0,
657,03.04.1977,6.3,0,1.8,0,-1.1,0,9,0,89,0,6.8,0,0,0,,,0.8,524.9,0,0,,,10,0,
657,04.04.1977,4.8,0,1,0,-1.1,0,0,0,82,0,5.3,0,5.5,0,,,1.6,1166.1,6,0,,,0,0,
657,05.04.1977,1.4,0,0.4,0,-1.4,0,5.4,0,95,0,5.9,0,1.1,0,,,0.9,663.9,0,0,,,6.2,0,
657,06.04.1977,2,0,0.7,0,-0.1,0,8.5,0,94,0,6.1,0,0,0,,,0.8,541.8,0,0,,,9.5,0,
657,07.04.1977,1.7,0,-1.2,0,-3,0,1.6,0,93,0,5.2,0,1.3,0,,,0.9,699.8,7,0,,,2.1,0,
657,08.04.1977,-0.3,0,-1.8,0,-3,0,1.7,0,96,0,5.2,0,1.5,0,,,0.9,729.6,4,0,,,2.2,0,
657,09.04.1977,0.2,0,-2.4,0,-5,0,0.3,0,87,0,4.5,0,4,0,,,1.2,1031.7,2,0,,,0.4,0,
657,10.04.1977,-0.3,0,-3,0,-5.5,0,3.3,0,79,0,3.9,0,4.7,0,,,1.3,1122.6,1,0,,,4.2,0,
657,11.04.1977,0.2,0,-1.8,0,-3.5,0,1.9,0,89,0,4.8,0,0.6,0,,,0.8,640.9,4,0,,,2.5,0,
657,12.04.1977,3.3,0,1.3,0,-2,0,3.8,0,88,0,5.9,0,3.9,0,,,1.4,1042.3,3,0,,,4.4,0,
657,13.04.1977,5.9,0,2.5,0,0.8,0,20.2,0,90,0,6.9,0,0,0,,,0.9,580,0,0,,,21.8,0,
657,14.04.1977,2.2,0,-0.4,0,-1.6,0,8.7,0,97,0,5.7,0,1.1,0,,,1,718.4,7,0,,,9.7,0,
657,15.04.1977,4.2,0,0.6,0,-1.2,0,4,0,86,0,5.6,0,4.9,0,,,1.6,1185.6,10,0,,,4.7,0,
