STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4373,03.10.1978,9.8,2,8.6,2,6.4,2,0,0,85,2,9.4,2,0.1,2,,,0.7,380.9,0,0,,,0,0,
4373,04.10.1978,10.8,2,8.5,2,6.8,2,0,0,86,2,9.5,2,0.3,2,,,0.7,403.3,0,0,,,0,0,
4373,05.10.1978,12.6,2,10.7,2,6.2,2,5.4,0,86,2,10.6,2,1.5,2,,,0.9,499.8,0,0,,,5.9,0,
4373,06.10.1978,14.8,2,14.4,2,11.9,2,1.3,0,88,2,14.2,2,0.2,2,,,0.8,381.8,0,0,,,1.6,0,
4373,07.10.1978,17.2,2,14.2,2,12.2,2,0,0,83,2,13.2,2,2.5,2,,,1.2,604.9,0,0,,,0,0,
4373,08.10.1978,18,2,12.1,2,7.1,2,0,0,88,2,11.8,2,5.2,2,,,1.4,787.4,0,0,,,0,0,
4373,09.10.1978,21,2,13.8,2,4.6,2,0,0,84,2,12.6,2,5.5,2,,,1.5,822.4,0,0,,,0,0,
4373,10.10.1978,22.3,2,16,2,9.5,2,0,0,82,2,14,2,6.5,2,,,1.7,901,0,0,,,0,0,
4373,11.10.1978,22.7,2,15.4,2,7.5,2,0,0,80,2,13.1,2,7.2,2,,,1.8,942.5,0,0,,,0,0,
4373,12.10.1978,22.9,2,15.7,2,7,2,0,0,78,2,13,2,7.5,2,,,1.8,965.6,0,0,,,0,0,
4373,13.10.1978,20.7,2,14,2,5.4,2,0,0,79,2,11.7,2,7.6,2,,,1.8,979.3,0,0,,,0,0,
4373,14.10.1978,14.6,2,10.3,2,4.8,2,0,0,93,2,11.3,2,0.7,2,,,0.7,352,0,0,,,0,0,
4373,15.10.1978,11.3,2,10.8,2,7.5,2,0,0,90,2,11.7,2,0.2,2,,,0.6,320.7,0,0,,,0,0,
4373,16.10.1978,15.5,2,11.6,2,9.1,2,0,0,79,2,10.8,2,1.2,2,,,0.8,398.7,0,0,,,0,0,
4373,17.10.1978,11,2,7.2,2,4.1,2,0.3,0,84,2,8.5,2,0.9,2,,,0.6,359.2,0,0,,,0.4,0,
4373,18.10.1978,11.8,2,5.5,2,-0.2,2,0,0,84,2,7.8,2,6.8,2,,,1.3,876,0,0,,,0,0,
4373,19.10.1978,10.9,2,9,2,3.8,2,0.3,0,87,2,9.9,2,0.5,2,,,0.6,322.9,0,0,,,0.4,0,
4373,20.10.1978,10.8,2,9.3,2,7.2,2,0.8,0,83,2,9.6,2,1.7,2,,,0.7,421,0,0,,,1,0,
4373,21.10.1978,9.2,2,6.6,2,5.2,2,1.2,0,74,2,7.1,2,4.5,2,,,1,642.9,0,0,,,1.5,0,
4373,22.10.1978,11.6,2,8.8,2,4.9,2,7,0,86,2,9.7,2,0.4,2,,,0.5,290.4,0,0,,,7.6,0,
4373,23.10.1978,11.1,2,9.1,2,6.4,2,0,0,80,2,9.2,2,2.4,2,,,0.8,446.7,0,0,,,0,0,
4373,24.10.1978,13.3,2,11.3,2,6.8,2,1.5,0,81,2,10.4,2,0.2,2,,,0.5,272.2,0,0,,,1.8,0,
4373,25.10.1978,13.2,2,10,2,8.1,2,1.4,0,76,2,9.5,2,1.3,2,,,0.7,349.6,0,0,,,1.7,0,
4373,26.10.1978,10,2,6.4,2,3,2,0,0,80,2,7.5,2,0.5,2,,,0.5,291.6,0,0,,,0,0,
4373,27.10.1978,7.7,2,5.3,2,-1.1,2,0.2,0,87,2,7.7,2,0,2,,,0.4,242.3,0,0,,,0.3,0,
4373,28.10.1978,12.1,2,10.6,2,6.9,2,0.2,0,84,2,10.8,2,0.1,2,,,0.5,252,0,0,,,0.3,0,
4373,29.10.1978,11.8,2,11.1,2,9.9,2,0,0,85,2,11.4,2,0,2,,,0.5,232.8,0,0,,,0,0,
4373,30.10.1978,12.2,2,11.2,2,9.6,2,0,0,85,2,11.4,2,0,2,,,0.5,228.2,0,0,,,0,0,
4373,31.10.1978,12.7,2,10,2,8.9,2,0,0,76,2,9.7,2,0.3,2,,,0.5,251.3,0,0,,,0,0,
4373,01.11.1978,10.7,2,5.6,2,2,2,0,0,87,2,8.1,2,1.1,2,,,0.5,294.3,0,0,,,0,0,
4373,02.11.1978,9.7,2,4.9,2,0.7,2,1.2,0,88,2,7.8,2,4.1,2,,,0.8,511.1,0,0,,,1.5,0,
4373,03.11.1978,8.5,2,7.1,2,2.6,2,2,0,92,2,9.2,2,0.1,2,,,0.4,223.5,0,0,,,2.3,0,
4373,04.11.1978,11.4,2,10,2,7.9,2,0,0,86,2,10.7,2,0.6,2,,,0.5,251.8,0,0,,,0,0,
4373,05.11.1978,11.5,2,8.6,2,6.2,2,0,0,85,2,9.7,2,2.3,2,,,0.6,343.7,0,0,,,0,0,
4373,06.11.1978,9.8,2,8.4,2,6.5,2,0,0,88,2,9.9,2,0.1,2,,,0.4,203.9,0,0,,,0,0,
4373,07.11.1978,7.7,2,5.7,2,4.7,2,0,0,89,2,8.4,2,0,2,,,0.4,199.7,0,0,,,0,0,
4373,08.11.1978,7.1,2,3.5,2,1,2,0,0,84,2,6.6,2,4.7,2,,,0.7,473.3,0,0,,,0,0,
4373,09.11.1978,6.7,2,3.9,2,-1.5,2,0.1,0,92,2,7.3,2,0.5,2,,,0.4,221.9,0,0,,,0.2,0,
4373,10.11.1978,6.6,2,2.1,2,-0.6,2,0,0,90,2,6.8,2,0.7,2,,,0.4,229.5,0,0,,,0,0,
4373,11.11.1978,1.6,2,0.3,2,-1.4,2,0,0,94,2,5.9,2,0.1,2,,,0.3,189.6,0,0,,,0,0,
4373,12.11.1978,0.6,2,-0.7,2,-1.5,2,0,0,94,2,5.5,2,0.1,2,,,0.3,185.7,0,0,,,0,0,
4373,13.11.1978,8.5,2,5.1,2,-2,2,0.1,0,85,2,7.4,2,2.5,2,,,0.5,319.1,0,0,,,0.2,0,
4373,14.11.1978,10.9,2,7.7,2,3.2,2,0,0,80,2,8.3,2,5,2,,,0.8,453.9,0,0,,,0,0,
4373,15.11.1978,10.9,2,8.7,2,6,2,0,0,71,2,8,2,5.4,2,,,0.8,451.6,0,0,,,0,0,
4373,16.11.1978,10.8,2,8.4,2,5.8,2,1,0,69,2,7.8,2,4.8,2,,,0.7,411,0,0,,,1.2,0,
4373,17.11.1978,10.1,2,8.5,2,3.9,2,0.6,0,86,2,9.5,2,0.2,2,,,0.3,167.5,0,0,,,0.8,0,
4373,18.11.1978,12,2,10.6,2,7.3,2,0,0,72,2,9.2,2,0.3,2,,,0.4,169.4,0,0,,,0,0,
4373,19.11.1978,14,2,10.8,2,9.1,2,0,0,73,2,9.7,2,4.8,2,,,0.8,405.4,0,0,,,0,0,
4373,20.11.1978,10.9,2,7.4,2,3.5,2,0,0,73,2,7.9,2,5.6,2,,,0.7,434.3,0,0,,,0,0,
4373,21.11.1978,9.3,2,6.8,2,1.4,2,0.7,0,84,2,8.2,2,2.4,2,,,0.5,265.5,0,0,,,0.9,0,
4373,22.11.1978,11.6,2,11.3,2,8.1,2,0,0,84,2,11.2,2,0,2,,,0.3,141.5,0,0,,,0,0,
4373,23.11.1978,12,2,11.4,2,10.6,2,0,0,86,2,11.3,2,0,2,,,0.3,138.7,0,0,,,0,0,
4373,24.11.1978,11,2,9.9,2,9.1,2,0.6,0,74,2,9.2,2,0.3,2,,,0.3,155.3,0,0,,,0.8,0,
4373,25.11.1978,9.2,2,5.6,2,4.4,2,2.6,0,89,2,8.2,2,0.1,2,,,0.3,138.2,0,0,,,3,0,
4373,26.11.1978,4.4,2,2.1,2,0.7,2,0,0,86,2,6.2,2,0.1,2,,,0.2,135.6,0,0,,,0,0,
4373,27.11.1978,3.9,2,1.8,2,0.1,2,1.7,0,85,2,6,2,4.3,2,,,0.5,331.4,0,0,,,2.1,0,
4373,28.11.1978,0.7,2,-2.2,2,-4.4,2,0,0,90,2,4.8,2,1,2,,,0.2,162.6,0,0,,,0,0,
4373,29.11.1978,1.4,2,1,2,-4,2,0,0,86,2,5.6,2,0.1,2,,,0.2,128.5,0,0,,,0,0,
4373,30.11.1978,1.5,2,1.3,2,0.4,2,0.3,0,89,2,6,2,0.1,2,,,0.2,126.3,0,0,,,0.5,0,
4373,01.12.1978,3.6,2,3.1,2,1.1,2,0.5,0,89,2,6.8,2,0,2,,,0.2,119.9,0,0,,,0.7,0,
4373,02.12.1978,5.3,2,4.6,2,3,2,1.6,0,90,2,7.6,2,0,2,,,0.2,117.9,0,0,,,1.9,0,
4373,03.12.1978,4.5,2,2,2,0.7,2,0,0,85,2,6.3,2,0,2,,,0.2,116.1,0,0,,,0,0,
4373,04.12.1978,1.1,2,-1.4,2,-2.8,2,0,0,62,2,3.6,2,6.3,2,,,0.5,374.7,0,0,,,0,0,
4373,05.12.1978,-1.9,2,-4.9,2,-6.8,2,0,0,73,2,3.1,2,6.2,2,,,0.4,361.8,0,0,,,0,0,
4373,06.12.1978,-1.1,2,-4.1,2,-8.8,2,0,0,82,2,3.7,2,1.3,2,,,0.2,160.4,0,0,,,0,0,
4373,07.12.1978,-2.7,2,-6.6,2,-8.1,2,0,0,81,2,3,2,0.6,2,,,0.2,126,0,0,,,0,0,
4373,08.12.1978,-3.7,2,-5.9,2,-10,2,3.7,0,78,2,3,2,0.6,2,,,0.2,136.5,0,0,,,4.7,0,
4373,09.12.1978,7,2,4.1,2,-3.5,2,3,0,90,2,7.3,2,0,2,,,0.2,107.1,0,0,,,3.4,0,
4373,10.12.1978,8.6,2,6.7,2,4.7,2,0,0,90,2,9.1,2,0,2,,,0.2,106,0,0,,,0,0,
4373,11.12.1978,6.3,2,5.8,2,3.8,2,0.6,0,91,2,8.4,2,0,2,,,0.2,104.9,0,0,,,0.8,0,
4373,12.12.1978,8.6,2,5.9,2,2.1,2,1.8,0,89,2,8.2,2,0.2,2,,,0.2,115.7,0,0,,,2.1,0,
4373,13.12.1978,9.1,2,7,2,5.2,2,1.8,0,83,2,8.5,2,0.3,2,,,0.3,114.7,0,0,,,2.1,0,
4373,14.12.1978,7.1,2,5.7,2,4.6,2,3.1,0,84,2,7.7,2,0.1,2,,,0.2,106.2,0,0,,,3.5,0,
4373,15.12.1978,6.1,2,5.3,2,4,2,5.9,0,88,2,7.9,2,0,2,,,0.2,101.8,0,0,,,6.4,0,
4373,16.12.1978,4.4,2,0.5,2,-0.7,2,0.1,0,84,2,5.7,2,0.2,2,,,0.2,105,0,0,,,0.2,0,
4373,17.12.1978,-0.1,2,-2.7,2,-5.3,2,0,0,82,2,4.1,2,3.5,2,,,0.3,237.2,0,0,,,0,0,
4373,18.12.1978,-2.6,2,-5.5,2,-7.4,2,0,0,88,2,3.6,2,4.7,2,,,0.3,266.7,0,0,,,0,0,
4373,19.12.1978,-5.6,2,-7.5,2,-9.5,2,0,0,86,2,3.1,2,1.2,2,,,0.2,137.9,0,0,,,0,0,
4373,20.12.1978,-1.3,2,-2.2,2,-8.4,2,0,0,72,2,3.7,2,0.1,2,,,0.2,103.9,0,0,,,0,0,
4373,21.12.1978,-0.2,2,-0.9,2,-2,2,0.1,0,83,2,4.8,2,0.1,2,,,0.2,103.8,0,0,,,0.1,0,
4373,22.12.1978,-1.7,2,-4,2,-4.7,2,0,0,85,2,3.9,2,0.1,2,,,0.2,100.1,0,0,,,0,0,
4373,23.12.1978,-2.3,2,-2.8,2,-4.1,2,0,0,84,2,4.3,2,0,2,,,0.2,100.3,0,0,,,0,0,
4373,24.12.1978,0.4,2,-0.4,2,-2.8,2,6.6,0,88,2,5.2,2,0,2,,,0.2,104.4,0,0,,,7.5,0,
4373,25.12.1978,7.1,2,4.8,2,0.5,2,2.4,0,89,2,7.6,2,0.3,2,,,0.2,112.3,0,0,,,2.8,0,
4373,26.12.1978,7.1,2,6.3,2,4.4,2,3.3,0,89,2,8.5,2,0.1,2,,,0.2,105.2,0,0,,,3.7,0,
4373,27.12.1978,7.6,2,3.2,2,1.8,2,8.3,0,89,2,7.2,2,0.1,2,,,0.2,105.8,0,0,,,8.9,0,
4373,28.12.1978,9.3,2,7.3,2,1.7,2,7,0,89,2,8.7,2,0,2,,,0.2,102.7,0,0,,,7.6,0,
4373,29.12.1978,8.1,2,-1.8,2,-6.5,2,28,0,86,2,5.5,2,0,2,,,0.2,103.5,0,0,,,33.1,0,
4373,30.12.1978,-4.6,2,-11.5,2,-14.6,2,8.6,0,82,2,2.4,2,0,2,,,0.1,104.4,22,0,,,10.5,0,
4373,31.12.1978,-10.6,2,-17.9,2,-19.9,2,2.6,0,78,2,1.3,2,0,2,,,0.1,109.3,30,0,,,3.3,0,
4373,01.01.1979,-7.1,2,-12.6,2,-21.5,2,0,0,74,2,1.8,2,3.5,2,,,0.1,245.9,28,0,,,0,0,
4373,02.01.1979,-8.9,2,-11.2,2,-15.6,2,0,0,76,2,2,2,4.1,2,,,0.2,272.4,27,0,,,0,0,
4373,03.01.1979,-5.5,2,-9.2,2,-12.6,2,0,0,80,2,2.6,2,4,2,,,0.2,271.3,25,0,,,0,0,
4373,04.01.1979,-6.8,2,-11.5,2,-16.5,2,0,0,83,2,2.2,2,5.7,2,,,0.2,335.8,21,0,,,0,0,
4373,05.01.1979,-9.2,2,-13.2,2,-17.6,2,0,0,84,2,1.9,2,3.4,2,,,0.2,265.4,19,0,,,0,0,
4373,06.01.1979,-10.7,2,-14.5,2,-18.4,2,0,0,87,2,1.8,2,3.3,2,,,0.1,252,17,0,,,0,0,
4373,07.01.1979,-1,2,-5.6,2,-17.6,2,0.2,0,74,2,3,2,0,2,,,0.1,119.8,17,0,,,0.3,0,
4373,08.01.1979,1.2,2,1,2,-1,2,1.2,0,92,2,5.9,2,0,2,,,0.2,117.4,17,0,,,1.5,0,
4373,09.01.1979,1.3,2,0.6,2,0.2,2,4.4,0,93,2,6,2,0,2,,,0.2,119.3,16,0,,,5.1,0,
4373,10.01.1979,1,2,0.1,2,-1.5,2,0.4,0,79,2,5,2,3.9,2,,,0.4,297.5,15,0,,,0.6,0,
4373,11.01.1979,1.1,2,0.2,2,-1.5,2,4.2,0,87,2,5.2,2,0.1,2,,,0.2,127.9,19,0,,,4.9,0,
4373,12.01.1979,0.9,2,0,2,-1.6,2,3,0,89,2,5.4,2,0,2,,,0.2,130.1,21,0,,,3.6,0,
4373,13.01.1979,0.7,2,-0.3,2,-3.4,2,3,0,83,2,5,2,1,2,,,0.3,173.8,23,0,,,3.6,0,
4373,14.01.1979,0.9,2,-0.2,2,-2.1,2,1,0,83,2,5,2,1.8,2,,,0.3,209.5,23,0,,,1.3,0,
4373,15.01.1979,-0.1,2,-3,2,-6.4,2,0,0,85,2,4.2,2,0.1,2,,,0.2,137.5,21,0,,,0,0,
4373,16.01.1979,-2.6,2,-3.1,2,-3.7,2,0.1,0,85,2,4.1,2,0,2,,,0.2,135.3,20,0,,,0.1,0,
4373,17.01.1979,-0.9,2,-1.6,2,-3.6,2,1.7,0,90,2,4.8,2,0,2,,,0.2,138,20,0,,,2.2,0,
4373,18.01.1979,-2,2,-3.9,2,-5,2,0,0,87,2,3.9,2,0.1,2,,,0.2,145.7,22,0,,,0,0,
4373,19.01.1979,-2.7,2,-3.3,2,-4.6,2,0,0,83,2,3.9,2,0,2,,,0.2,148.6,22,0,,,0,0,
4373,20.01.1979,-3.2,2,-4.3,2,-5.1,2,0,0,87,2,3.8,2,0,2,,,0.2,146.5,22,0,,,0,0,
4373,21.01.1979,-4.9,2,-7.1,2,-8.7,2,0.2,0,80,2,2.9,2,0.5,2,,,0.2,180.6,21,0,,,0.3,0,
4373,22.01.1979,-7.6,2,-8.6,2,-9.4,2,0.1,0,87,2,2.8,2,0,2,,,0.2,157.9,22,0,,,0.1,0,
4373,23.01.1979,-1.1,2,-3.3,2,-8.4,2,7.2,0,88,2,4,2,0,2,,,0.2,155.8,23,0,,,8.9,0,
4373,24.01.1979,1.7,2,-1.8,2,-3,2,0,0,80,2,4.4,2,0.5,2,,,0.3,191.7,26,0,,,0,0,
4373,25.01.1979,1,2,-0.4,2,-3.7,2,0,0,74,2,4.3,2,0.2,2,,,0.3,179,25,0,,,0,0,
4373,26.01.1979,-0.1,2,-1.4,2,-3.2,2,0,0,76,2,4.2,2,0.1,2,,,0.3,171.5,25,0,,,0,0,
4373,27.01.1979,1.5,2,-2.8,2,-7.1,2,0,0,83,2,4.3,2,4.8,2,,,0.5,437,23,0,,,0,0,
4373,28.01.1979,-1,2,-4.9,2,-8,2,0,0,86,2,3.8,2,0.4,2,,,0.2,196.2,23,0,,,0,0,
4373,29.01.1979,-1.9,2,-4.3,2,-10.1,2,0.1,0,88,2,4,2,0.1,2,,,0.2,176.7,22,0,,,0.1,0,
4373,30.01.1979,1.5,2,-1,2,-2.8,2,0.2,0,89,2,5,2,0.2,2,,,0.3,198.4,20,0,,,0.3,0,
4373,31.01.1979,1.1,2,-0.1,2,-4,2,2,0,83,2,4.9,2,3.7,2,,,0.5,396.2,18,0,,,2.4,0,
4373,01.02.1979,3.3,2,2.3,2,0.9,2,2.2,0,77,2,5.6,2,0.1,2,,,0.3,194.4,17,0,,,2.7,0,
4373,02.02.1979,2.1,2,0.3,2,-0.9,2,1.4,0,90,2,5.7,2,1.3,2,,,0.4,273.4,16,0,,,1.8,0,
4373,03.02.1979,2.1,2,0.7,2,-4.2,2,0.2,0,77,2,4.8,2,3.8,2,,,0.6,437,16,0,,,0.3,0,
4373,04.02.1979,2.6,2,0.8,2,-2.1,2,0,0,84,2,5.3,2,5,2,,,0.7,509,16,0,,,0,0,
4373,05.02.1979,1,2,-2.6,2,-6.4,2,0.3,0,88,2,4.7,2,3.5,2,,,0.5,439.5,16,0,,,0.4,0,
4373,06.02.1979,-1.8,2,-2.9,2,-7,2,0,0,91,2,4.5,2,0.6,2,,,0.3,242.1,16,0,,,0,0,
4373,07.02.1979,-0.9,2,-1.7,2,-3.8,2,0,0,79,2,4.1,2,1.1,2,,,0.4,287.2,15,0,,,0,0,
4373,08.02.1979,0.7,2,-1.4,2,-2.6,2,0,0,78,2,4.4,2,3.1,2,,,0.6,428.9,15,0,,,0,0,
4373,09.02.1979,0.6,2,-2.7,2,-7.9,2,0,0,84,2,4.1,2,1.6,2,,,0.4,325.9,15,0,,,0,0,
4373,10.02.1979,-1.2,2,-6.5,2,-8.9,2,0,0,87,2,3.4,2,1.4,2,,,0.4,338.9,14,0,,,0,0,
4373,11.02.1979,-1.3,2,-5.7,2,-15,2,0,0,72,2,2.7,2,0.4,2,,,0.3,259.9,14,0,,,0,0,
4373,12.02.1979,-1.9,2,-3,2,-3.9,2,0.8,0,77,2,3.6,2,0,2,,,0.3,236.2,14,0,,,1.1,0,
4373,13.02.1979,-1.8,2,-2.9,2,-3.3,2,3.5,0,87,2,4.3,2,0,2,,,0.3,241,17,0,,,4.4,0,
4373,14.02.1979,-2.8,2,-6.8,2,-8.5,2,14.2,0,86,2,3.4,2,0,2,,,0.3,245.8,22,0,,,17.1,0,
4373,15.02.1979,-7.3,2,-9.1,2,-9.5,2,4.1,0,78,2,2.7,2,0,2,,,0.2,250.7,35,0,,,5.1,0,
4373,16.02.1979,-5.3,2,-7,2,-9.1,2,0,0,76,2,2.8,2,0.1,2,,,0.3,263.2,35,0,,,0,0,
4373,17.02.1979,-7.1,2,-9.2,2,-10.6,2,4.5,0,78,2,2.5,2,0,2,,,0.2,260.6,35,0,,,5.6,0,
4373,18.02.1979,-2.3,2,-3.2,2,-8.8,2,0,0,91,2,4.3,2,0.1,2,,,0.3,265.6,37,0,,,0,0,
4373,19.02.1979,-0.3,2,-1.7,2,-3.6,2,0,0,83,2,4.5,2,0.1,2,,,0.4,286.5,35,0,,,0,0,
4373,20.02.1979,-0.2,2,-5.7,2,-11.6,2,0,0,81,2,3.5,2,0.8,2,,,0.4,347.5,33,0,,,0,0,
4373,21.02.1979,1,2,-7.5,2,-14.6,2,0,0,77,2,2.9,2,6.8,2,,,0.8,820.4,32,0,,,0,0,
4373,22.02.1979,-0.6,2,-7.6,2,-14.8,2,0,0,82,2,3,2,4,2,,,0.6,612.1,32,0,,,0,0,
4373,23.02.1979,0.2,2,-2.1,2,-8.2,2,0,0,87,2,4.6,2,0.1,2,,,0.4,299.9,30,0,,,0,0,
4373,24.02.1979,-0.1,2,-1.8,2,-6.1,2,0,0,81,2,4.3,2,0.1,2,,,0.4,313.6,30,0,,,0,0,
4373,25.02.1979,1.2,2,-3.4,2,-6.1,2,0,0,81,2,3.9,2,7,2,,,1,883.5,30,0,,,0,0,
4373,26.02.1979,-2,2,-3.6,2,-5.7,2,0,0,85,2,4.1,2,0.2,2,,,0.4,324.8,30,0,,,0,0,
4373,27.02.1979,2.9,2,0,2,-4.3,2,0,0,76,2,4.5,2,0.7,2,,,0.5,382.1,29,0,,,0,0,
4373,28.02.1979,4.9,2,-0.4,2,-6.1,2,0,0,62,2,3.7,2,8.7,2,,,1.3,1075.2,29,0,,,0,0,
4373,01.03.1979,4.2,2,-0.3,2,-6.8,2,1.3,0,74,2,4.4,2,5.3,2,,,1,789.9,20,0,,,1.7,0,
4373,02.03.1979,4.6,2,2.4,2,-2,2,0,0,82,2,5.9,2,0.4,2,,,0.5,374.2,13,0,,,0,0,
4373,03.03.1979,6.1,2,5,2,3,2,0.4,0,86,2,7.5,2,0.1,2,,,0.5,335.5,6,0,,,0.6,0,
4373,04.03.1979,5.9,2,3.8,2,1.9,2,0.5,0,89,2,7.3,2,0.1,2,,,0.5,341.1,4,0,,,0.7,0,
4373,05.03.1979,7.3,2,2.2,2,-1.1,2,0,0,80,2,5.7,2,7.6,2,,,1.4,1023,0,0,,,0,0,
4373,06.03.1979,4.8,2,1,2,-4.4,2,0,0,88,2,5.5,2,1.9,2,,,0.7,537,0,0,,,0,0,
4373,07.03.1979,8,2,4.6,2,1.4,2,0.2,0,72,2,5.9,2,3.8,2,,,1.1,702.7,0,0,,,0.3,0,
4373,08.03.1979,4.8,2,2.1,2,0.8,2,0,0,84,2,5.9,2,2.5,2,,,0.9,598.9,0,0,,,0,0,
4373,09.03.1979,6.6,2,4.8,2,0.4,2,4,0,77,2,6.5,2,0.7,2,,,0.7,436.1,0,0,,,4.5,0,
4373,10.03.1979,5.3,2,1.8,2,0.7,2,0,0,78,2,5.4,2,5.5,2,,,1.3,901.5,0,0,,,0,0,
4373,11.03.1979,3.3,2,1.4,2,-1.3,2,6.5,0,80,2,5.2,2,0.1,2,,,0.6,391,0,0,,,7.4,0,
4373,12.03.1979,7.8,2,5.6,2,1.4,2,0,0,75,2,6.6,2,5.4,2,,,1.3,912.4,1,0,,,0,0,
4373,13.03.1979,6.6,2,5.3,2,3.9,2,0,0,76,2,6.6,2,1,2,,,0.7,471.6,0,0,,,0,0,
4373,14.03.1979,5.3,2,2.3,2,-0.8,2,0,0,72,2,5,2,4.8,2,,,1.2,883.4,0,0,,,0,0,
4373,15.03.1979,2.2,2,0.4,2,-0.3,2,3.5,0,83,2,5.1,2,0,2,,,0.6,414.8,0,0,,,4.1,0,
4373,16.03.1979,1.4,2,1.3,2,0.2,2,4.4,0,87,2,5.8,2,0,2,,,0.6,410.8,0,0,,,5.1,0,
4373,17.03.1979,2.2,2,1.2,2,-0.2,2,0.9,0,90,2,5.8,2,0.4,2,,,0.6,436.9,0,0,,,1.2,0,
4373,18.03.1979,0.3,2,-1.2,2,-2.5,2,0,0,78,2,4.4,2,0.2,2,,,0.6,443,0,0,,,0,0,
4373,19.03.1979,0.2,2,-0.9,2,-3.1,2,0,0,75,2,4.2,2,1.4,2,,,0.7,572.3,0,0,,,0,0,
4373,20.03.1979,2.1,2,0.9,2,-1,2,0.3,0,81,2,5.1,2,0.7,2,,,0.7,517.2,0,0,,,0.5,0,
4373,21.03.1979,11.2,2,5.9,2,-0.2,2,0.8,0,76,2,6.7,2,5.7,2,,,1.6,1034.3,0,0,,,1,0,
4373,22.03.1979,9,2,5.3,2,1.6,2,4.5,0,62,2,5.3,2,9.3,2,,,2.1,1432.5,0,0,,,5,0,
4373,23.03.1979,6.7,2,3,2,1.3,2,0.7,0,80,2,6,2,5.2,2,,,1.4,1001.6,0,0,,,1,0,
4373,24.03.1979,6.9,2,2.7,2,-0.8,2,0,0,69,2,4.9,2,9.1,2,,,1.9,1404.6,0,0,,,0,0,
4373,25.03.1979,8.8,2,6.2,2,-0.4,2,3.5,0,75,2,6.6,2,1.1,2,,,0.9,581.9,0,0,,,3.9,0,
4373,26.03.1979,16,2,10.9,2,7.7,2,1.7,0,75,2,9.7,2,4.5,2,,,1.7,954.8,0,0,,,2,0,
4373,27.03.1979,10.4,2,7.7,2,3.3,2,0,0,68,2,6.8,2,3.4,2,,,1.3,855.4,0,0,,,0,0,
4373,28.03.1979,12.9,2,9.8,2,5.8,2,1,0,68,2,7.8,2,0.6,2,,,1,569.1,0,0,,,1.2,0,
4373,29.03.1979,10.6,2,5.1,2,4.1,2,6.5,0,92,2,7.8,2,0,2,,,0.8,487.8,0,0,,,7.1,0,
4373,30.03.1979,4,2,2.8,2,2,2,8.1,0,92,2,6.7,2,0,2,,,0.7,493.7,0,0,,,9.1,0,
4373,31.03.1979,4.5,2,3.3,2,1.1,2,0,0,87,2,6.5,2,0,2,,,0.7,499.5,0,0,,,0,0,
4373,01.04.1979,7.5,2,4.8,2,1,2,0,0,79,2,6.7,2,2.6,2,,,1.2,806.8,0,0,,,0,0,
4373,02.04.1979,9.7,2,6.1,2,4.4,2,3.3,0,81,2,7.4,2,3.4,2,,,1.4,892.9,0,0,,,3.7,0,
4373,03.04.1979,7.4,2,4.9,2,3.4,2,3.2,0,87,2,7.3,2,1.1,2,,,1,629.9,0,0,,,3.6,0,
4373,04.04.1979,10.7,2,6,2,-1.1,2,12.5,0,71,2,6.1,2,4.5,2,,,1.5,1010.8,0,0,,,13.2,0,
4373,05.04.1979,7.3,2,4.1,2,1.4,2,9.6,0,89,2,7,2,0.2,2,,,0.8,551.4,0,0,,,10.3,0,
4373,06.04.1979,9.7,2,6.4,2,2.2,2,0,0,81,2,7.4,2,1.5,2,,,1.1,694.9,0,0,,,0,0,
4373,07.04.1979,8.7,2,5.5,2,3,2,0,0,74,2,6.6,2,0.6,2,,,1,620.8,0,0,,,0,0,
4373,08.04.1979,10.4,2,6.4,2,2.7,2,0,0,71,2,6.7,2,2.4,2,,,1.3,800.5,0,0,,,0,0,
4373,09.04.1979,9.8,2,6.2,2,1.4,2,0,0,69,2,6.2,2,4,2,,,1.5,993.6,0,0,,,0,0,
4373,10.04.1979,16.1,2,10.7,2,1.7,2,0,0,55,2,6.5,2,10.9,2,,,2.9,1819.7,0,0,,,0,0,
4373,11.04.1979,17.7,2,12.6,2,4.1,2,0,0,46,2,5.9,2,11.5,2,,,3.2,1889.8,0,0,,,0,0,
4373,12.04.1979,16.1,2,11.9,2,5.1,2,0,0,69,2,8.8,2,6.1,2,,,2.2,1287.9,0,0,,,0,0,
4373,13.04.1979,20.1,2,13.4,2,2.5,2,0,0,64,2,8.8,2,9.9,2,,,3,1746.9,0,0,,,0,0,
4373,14.04.1979,18.2,2,12.6,2,2.8,2,0,0,64,2,8.6,2,11.1,2,,,3.1,1876.4,0,0,,,0,0,
4373,15.04.1979,17.1,2,11.6,2,2.9,2,0,0,61,2,7.7,2,11.6,2,,,3.3,1983,0,0,,,0,0,
4373,16.04.1979,12,2,7.8,2,4.3,2,10.5,0,82,2,8.1,2,0.4,2,,,1.1,638.1,0,0,,,11.2,0,
4373,17.04.1979,7.6,2,3.1,2,1.4,2,1.3,0,82,2,6.2,2,0.1,2,,,0.9,619.6,0,0,,,1.6,0,
4373,18.04.1979,7.4,2,4,2,-1.8,2,0,0,67,2,5.3,2,6.3,2,,,1.9,1375,0,0,,,0,0,
