STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4763,08.10.1978,19.4,0,8.9,0,2.5,0,0,0,85,0,10.2,0,8.6,0,,,2.1,1180.3,0,0,,,0,0,
4763,09.10.1978,21.8,0,11.1,0,3.1,0,0,0,84,0,11.4,0,8.2,0,,,2.1,1130.2,0,0,,,0,0,
4763,10.10.1978,22.3,0,12.2,0,5.5,0,0,0,79,0,11.2,0,5.3,0,,,1.6,846.9,0,0,,,0,0,
4763,11.10.1978,22.1,0,10.8,0,4.7,0,0,0,78,0,9.9,0,8.2,0,,,2.1,1105.9,0,0,,,0,0,
4763,12.10.1978,23.2,0,12.8,0,5.1,0,0,0,80,0,11.6,0,7.7,0,,,2,1047.9,0,0,,,0,0,
4763,13.10.1978,20.8,0,9.6,0,3,0,0,0,80,0,9.4,0,7,0,,,1.8,972.4,0,0,,,0,0,
4763,14.10.1978,14.9,0,8.6,0,5,0,0,0,86,0,10.4,0,3.5,0,,,1.2,645.8,0,0,,,0,0,
4763,15.10.1978,17.4,0,8.9,0,4.5,0,0,0,88,0,10.6,0,4.5,0,,,1.3,726.9,0,0,,,0,0,
4763,16.10.1978,13.5,0,11,0,5.5,0,5.8,0,93,0,12.2,0,0.2,0,,,0.7,337.5,0,0,,,6.3,0,
4763,17.10.1978,11.1,0,4.6,0,1.8,0,4.9,0,91,0,8.2,0,0,0,,,0.6,314.7,0,0,,,5.4,0,
4763,18.10.1978,9.8,0,2.7,0,0,0,0,0,88,0,6.9,0,5.1,0,,,1.2,752,0,0,,,0,0,
4763,19.10.1978,10.7,0,5.8,0,-0.3,0,0,0,89,0,8.2,0,4.6,0,,,1.1,699.7,0,0,,,0,0,
4763,20.10.1978,11,0,7.2,0,3.5,0,1.2,0,85,0,8.5,0,4.4,0,,,1.1,673.7,0,0,,,1.5,0,
4763,21.10.1978,8.1,0,5.7,0,4,0,0,0,83,0,7.6,0,1.6,0,,,0.8,429.3,0,0,,,0,0,
4763,22.10.1978,10.1,0,8.1,0,4.5,0,5,0,89,0,9.4,0,0,0,,,0.6,289.8,0,0,,,5.5,0,
4763,23.10.1978,9.9,0,7.4,0,4.5,0,0.1,0,83,0,8.5,0,1.9,0,,,0.8,441.5,0,0,,,0.2,0,
4763,24.10.1978,11.7,0,8.8,0,1.9,0,0,0,87,0,9.6,0,2.4,0,,,0.8,475.8,0,0,,,0,0,
4763,25.10.1978,12.6,0,9.6,0,8.5,0,0.2,0,84,0,10.3,0,0,0,,,0.6,275.5,0,0,,,0.3,0,
4763,26.10.1978,10.1,0,7.4,0,6.2,0,0.2,0,76,0,7.8,0,2.8,0,,,0.9,494.1,0,0,,,0.3,0,
4763,27.10.1978,7.9,0,5.2,0,0,0,1,0,88,0,7.7,0,0.1,0,,,0.5,274,0,0,,,1.2,0,
4763,28.10.1978,9.2,0,7.6,0,5.8,0,0,0,95,0,9.9,0,0,0,,,0.5,261.6,0,0,,,0,0,
4763,29.10.1978,10.3,0,8.5,0,7.4,0,0,0,90,0,10.1,0,0,0,,,0.5,257.1,0,0,,,0,0,
4763,30.10.1978,10.1,0,8.2,0,7.2,0,0,0,94,0,10.3,0,0,0,,,0.5,252.6,0,0,,,0,0,
4763,31.10.1978,9.8,0,4.8,0,1.5,0,0,0,86,0,8,0,0,0,,,0.5,248.3,0,0,,,0,0,
4763,01.11.1978,10.3,0,3.8,0,-1,0,0,0,89,0,7.3,0,6.1,0,,,1.1,698.5,0,0,,,0,0,
4763,02.11.1978,5.7,0,2.9,0,-1.4,0,0,0,96,0,7.1,0,0,0,,,0.4,239.7,0,0,,,0,0,
4763,03.11.1978,5.3,0,4.2,0,2.8,0,0.2,0,98,0,8,0,0,0,,,0.4,235.5,0,0,,,0.3,0,
4763,04.11.1978,6.6,0,5.7,0,4.6,0,0.6,0,97,0,8.9,0,0,0,,,0.5,231.4,0,0,,,0.8,0,
4763,05.11.1978,6.7,0,6,0,5.2,0,0,0,97,0,9,0,0,0,,,0.5,227.3,0,0,,,0,0,
4763,06.11.1978,6.9,0,5.8,0,5.3,0,0,0,96,0,9,0,0,0,,,0.5,223.3,0,0,,,0,0,
4763,07.11.1978,6,0,3.4,0,2.4,0,0,0,90,0,7.1,0,0,0,,,0.4,219.4,0,0,,,0,0,
4763,08.11.1978,3.2,0,1.1,0,-1.8,0,0,0,95,0,6.4,0,1.4,0,,,0.5,311.5,0,0,,,0,0,
4763,09.11.1978,1.1,0,-0.2,0,-1.2,0,0,0,97,0,5.8,0,0,0,,,0.4,211.8,0,0,,,0,0,
4763,10.11.1978,0.5,0,-0.7,0,-3,0,0,0,96,0,5.5,0,0,0,,,0.3,208.1,0,0,,,0,0,
4763,11.11.1978,1.1,0,-0.4,0,-1.3,0,0,0,95,0,5.7,0,0,0,,,0.4,204.4,0,0,,,0,0,
4763,12.11.1978,2.1,0,-0.6,0,-2.6,0,0,0,92,0,5.5,0,1.1,0,,,0.4,272.6,0,0,,,0,0,
4763,13.11.1978,6,0,2.1,0,-4,0,0.2,0,91,0,6.4,0,5.1,0,,,0.8,526,0,0,,,0.3,0,
4763,14.11.1978,7.9,0,4.4,0,2.9,0,0,0,94,0,7.8,0,0.1,0,,,0.4,200.4,0,0,,,0,0,
4763,15.11.1978,6.8,0,4.2,0,1.5,0,0.1,0,90,0,7.4,0,4,0,,,0.7,442.1,0,0,,,0.2,0,
4763,16.11.1978,10.2,0,3.8,0,-1.5,0,0,0,80,0,7.1,0,3.5,0,,,0.7,404.8,0,0,,,0,0,
4763,17.11.1978,7.7,0,5.8,0,-1.5,0,0,0,91,0,8.3,0,0,0,,,0.4,184.3,0,0,,,0,0,
4763,18.11.1978,10.2,0,6.6,0,4.2,0,0,0,81,0,7.9,0,4.3,0,,,0.8,441.8,0,0,,,0,0,
4763,19.11.1978,9.5,0,6,0,4,0,0,0,82,0,7.8,0,1.9,0,,,0.6,292,0,0,,,0,0,
4763,20.11.1978,6.8,0,4.8,0,0.2,0,0.7,0,93,0,8.2,0,0,0,,,0.4,175.3,0,0,,,0.9,0,
4763,21.11.1978,7.3,0,4.2,0,-0.2,0,0,0,88,0,7.3,0,2.8,0,,,0.6,336.1,0,0,,,0,0,
4763,22.11.1978,7.3,0,6.6,0,4.1,0,0,0,94,0,9,0,0,0,,,0.4,169.7,0,0,,,0,0,
4763,23.11.1978,10,0,8.8,0,7.2,0,0,0,88,0,10,0,0,0,,,0.4,167.1,0,0,,,0,0,
4763,24.11.1978,9.7,0,5.6,0,2.6,0,0,0,87,0,8.4,0,1.7,0,,,0.5,260.5,0,0,,,0,0,
4763,25.11.1978,4.3,0,3,0,0,0,3,0,95,0,7.3,0,0,0,,,0.3,162,0,0,,,3.6,0,
4763,26.11.1978,3.2,0,1,0,-0.3,0,0.1,0,88,0,5.8,0,0.5,0,,,0.4,187.2,0,0,,,0.2,0,
4763,27.11.1978,3.6,0,0.9,0,-2,0,1.5,0,86,0,5.7,0,3.7,0,,,0.6,359.3,0,0,,,1.9,0,
4763,28.11.1978,0.1,0,-5.6,0,-8.2,0,0,0,91,0,3.9,0,1.1,0,,,0.3,214.5,2,0,,,0,0,
4763,29.11.1978,0.1,0,-1.4,0,-10,0,0,0,88,0,4.8,0,0,0,,,0.2,153,1,0,,,0,0,
4763,30.11.1978,-0.2,0,-1.2,0,-1.9,0,0.4,0,89,0,5,0,0,0,,,0.3,151,1,0,,,0.6,0,
4763,01.12.1978,1.1,0,0.4,0,-2.1,0,0.4,0,95,0,5.9,0,0,0,,,0.3,149,2,0,,,0.6,0,
4763,02.12.1978,2.7,0,1.6,0,1,0,0,0,93,0,6.4,0,0,0,,,0.3,147.2,0,0,,,0,0,
4763,03.12.1978,1.7,0,1,0,0.5,0,0,0,88,0,5.8,0,0,0,,,0.3,145.4,0,0,,,0,0,
4763,04.12.1978,0.8,0,-2,0,-4,0,0,0,81,0,4.5,0,0,0,,,0.3,143.8,0,0,,,0,0,
4763,05.12.1978,-3.7,0,-7,0,-8.5,0,0,0,84,0,3.1,0,5.3,0,,,0.5,409.9,0,0,,,0,0,
4763,06.12.1978,-3.4,0,-6.6,0,-10.9,0,0,0,79,0,2.9,0,3.2,0,,,0.3,301.1,0,0,,,0,0,
4763,07.12.1978,-4.4,0,-8.6,0,-12,0,0,0,81,0,2.6,0,5.2,0,,,0.4,397.9,0,0,,,0,0,
4763,08.12.1978,-1.7,0,-3.6,0,-11,0,7.9,0,78,0,3.6,0,0.8,0,,,0.2,177.5,0,0,,,9.7,0,
4763,09.12.1978,6.5,0,4.6,0,-1.8,0,3.7,0,94,0,7.8,0,0,0,,,0.3,136.9,0,0,,,4.1,0,
4763,10.12.1978,7.7,0,4.4,0,2.1,0,1,0,96,0,8,0,0.5,0,,,0.4,160.1,0,0,,,1.2,0,
4763,11.12.1978,8.3,0,6.6,0,2.5,0,0,0,94,0,9.1,0,1,0,,,0.4,183.2,0,0,,,0,0,
4763,12.12.1978,10,0,7,0,1.1,0,1.1,0,90,0,8.9,0,0,0,,,0.3,133.9,0,0,,,1.4,0,
4763,13.12.1978,8,0,5.6,0,4.4,0,8.6,0,90,0,8.3,0,0,0,,,0.3,133,0,0,,,9.2,0,
4763,14.12.1978,6.2,0,5.4,0,4,0,2.8,0,91,0,8.1,0,0,0,,,0.3,132.3,0,0,,,3.2,0,
4763,15.12.1978,6.1,0,4.8,0,3.9,0,2.9,0,93,0,8,0,0,0,,,0.3,131.7,0,0,,,3.3,0,
4763,16.12.1978,6.1,0,2.6,0,-0.4,0,5.3,0,94,0,7.5,0,0.2,0,,,0.3,140.7,0,0,,,6.1,0,
4763,17.12.1978,0,0,-4.2,0,-9.5,0,0.2,0,92,0,4,0,2,0,,,0.3,225.4,6,0,,,0.3,0,
4763,18.12.1978,-2.9,0,-8.6,0,-13,0,0,0,91,0,3.3,0,1.7,0,,,0.2,210.8,5,0,,,0,0,
4763,19.12.1978,-5.9,0,-7,0,-12.2,0,0,0,89,0,3.2,0,0,0,,,0.2,130.2,5,0,,,0,0,
4763,20.12.1978,-1.7,0,-3.2,0,-6.9,0,0.7,0,94,0,4.5,0,0,0,,,0.2,130.1,4,0,,,0.9,0,
4763,21.12.1978,-0.3,0,-1.9,0,-5,0,0,0,91,0,4.7,0,0,0,,,0.2,130.1,4,0,,,0,0,
4763,22.12.1978,0.1,0,-0.9,0,-1.2,0,0,0,93,0,5.3,0,0,0,,,0.3,130.2,3,0,,,0,0,
4763,23.12.1978,-1.1,0,-2.5,0,-2.6,0,0,0,95,0,4.8,0,0,0,,,0.2,130.3,3,0,,,0,0,
4763,24.12.1978,1.6,0,-0.1,0,-3,0,4.2,0,94,0,5.5,0,0,0,,,0.3,130.6,3,0,,,4.9,0,
4763,25.12.1978,7,0,5.6,0,1,0,3.6,0,94,0,8.6,0,0.8,0,,,0.4,168.9,1,0,,,4,0,
4763,26.12.1978,8,0,7.1,0,5,0,0,0,93,0,9.2,0,0,0,,,0.3,131.4,0,0,,,0,0,
4763,27.12.1978,8,0,4.8,0,3,0,1.9,0,92,0,7.8,0,0.4,0,,,0.3,151,0,0,,,2.2,0,
4763,28.12.1978,10.1,0,8,0,4.8,0,7.9,0,94,0,10,0,0,0,,,0.3,132.6,0,0,,,8.5,0,
4763,29.12.1978,10.2,0,7.8,0,6.7,0,22.3,0,95,0,10.3,0,0,0,,,0.3,133.4,0,0,,,23.3,0,
4763,30.12.1978,6.8,0,-3.9,0,-7.8,0,25.9,0,95,0,5,0,0,0,,,0.3,134.2,0,0,,,30.7,0,
4763,31.12.1978,-7.7,0,-15.6,0,-17.4,0,1.3,0,87,0,1.7,0,0,0,,,0.1,135.2,13,0,,,1.7,0,
4763,01.01.1979,-12.4,0,-15.6,0,-22.6,0,0.2,0,86,0,1.6,0,0,0,,,0.1,136.5,15,0,,,0.3,0,
4763,02.01.1979,-12,0,-14.6,0,-22,0,0.3,0,89,0,1.8,0,2.6,0,,,0.1,265.8,15,0,,,0.4,0,
4763,03.01.1979,-5.9,0,-7.6,0,-21.9,0,2.1,0,88,0,3,0,0.2,0,,,0.1,148.9,15,0,,,2.7,0,
4763,04.01.1979,-6.1,0,-17,0,-20.2,0,0,0,91,0,1.7,0,4.4,0,,,0.2,360.3,19,0,,,0,0,
4763,05.01.1979,-13.7,0,-16.5,0,-22.1,0,0,0,86,0,1.5,0,0,0,,,0.1,141.8,17,0,,,0,0,
4763,06.01.1979,-13.4,0,-20.3,0,-24,0,0,0,88,0,1.2,0,5.2,0,,,0.1,407.6,15,0,,,0,0,
4763,07.01.1979,-5.1,0,-8.8,0,-22.1,0,2.2,0,86,0,2.7,0,0.4,0,,,0.1,165.5,15,0,,,2.8,0,
4763,08.01.1979,-1.3,0,-2.3,0,-5.6,0,3,0,85,0,4.3,0,0,0,,,0.2,146.7,14,0,,,3.8,0,
4763,09.01.1979,1.2,0,-0.1,0,-2.5,0,3.1,0,95,0,5.7,0,0,0,,,0.3,148.5,14,0,,,3.7,0,
4763,10.01.1979,1.1,0,-1.2,0,-4.2,0,1.8,0,88,0,4.9,0,0.8,0,,,0.3,192.6,16,0,,,2.3,0,
4763,11.01.1979,1.2,0,-0.4,0,-0.9,0,6.4,0,92,0,5.5,0,0,0,,,0.3,152.4,20,0,,,7.2,0,
4763,12.01.1979,0.7,0,-0.3,0,-0.6,0,7.1,0,91,0,5.5,0,0.1,0,,,0.3,159.9,30,0,,,8,0,
4763,13.01.1979,-0.2,0,-1.5,0,-2.1,0,2.4,0,88,0,4.9,0,0,0,,,0.3,156.7,39,0,,,3.1,0,
4763,14.01.1979,0.1,0,-1.4,0,-6.6,0,1.4,0,89,0,4.9,0,0.5,0,,,0.3,186.5,40,0,,,1.8,0,
4763,15.01.1979,-1.6,0,-4.2,0,-5,0,0,0,87,0,4,0,2.6,0,,,0.4,306,38,0,,,0,0,
4763,16.01.1979,-4.3,0,-5.4,0,-6.7,0,0.1,0,90,0,3.7,0,0.2,0,,,0.3,175.1,35,0,,,0.1,0,
4763,17.01.1979,-3.3,0,-4.5,0,-6,0,0,0,90,0,3.9,0,0,0,,,0.3,166.4,34,0,,,0,0,
4763,18.01.1979,-3.8,0,-6,0,-7.3,0,0.3,0,86,0,3.4,0,5.3,0,,,0.5,474.1,32,0,,,0.4,0,
4763,19.01.1979,-4.5,0,-5.6,0,-8.2,0,0.5,0,87,0,3.5,0,2.5,0,,,0.4,317.3,31,0,,,0.7,0,
4763,20.01.1979,-4.8,0,-5.4,0,-7.6,0,0,0,91,0,3.7,0,0,0,,,0.2,174.5,30,0,,,0,0,
4763,21.01.1979,-4.8,0,-5.5,0,-6,0,0,0,92,0,3.7,0,0,0,,,0.3,177.4,29,0,,,0,0,
4763,22.01.1979,-3.8,0,-4.6,0,-6.5,0,2.4,0,87,0,3.7,0,0,0,,,0.3,180.4,28,0,,,3.1,0,
4763,23.01.1979,1.6,0,-0.1,0,-4.5,0,3.4,0,92,0,5.4,0,0,0,,,0.3,183.4,27,0,,,4,0,
4763,24.01.1979,2.7,0,-1.3,0,-2.4,0,1.2,0,78,0,4.4,0,1.6,0,,,0.5,285.6,26,0,,,1.6,0,
4763,25.01.1979,-0.2,0,-6.4,0,-9.4,0,0,0,83,0,3.4,0,3.1,0,,,0.5,384,26,0,,,0,0,
4763,26.01.1979,-1.5,0,-3.4,0,-12,0,0,0,78,0,3.7,0,0,0,,,0.3,193.1,25,0,,,0,0,
4763,27.01.1979,0.7,0,-0.8,0,-4.7,0,2,0,78,0,4.5,0,1.8,0,,,0.4,312,24,0,,,2.6,0,
4763,28.01.1979,0.2,0,-0.8,0,-2,0,0.2,0,90,0,5.1,0,0,0,,,0.3,199.9,27,0,,,0.3,0,
4763,29.01.1979,1,0,-0.4,0,-3,0,0,0,86,0,5.1,0,1,0,,,0.4,269.3,27,0,,,0,0,
4763,30.01.1979,2.7,0,1,0,-3,0,2.8,0,92,0,6.1,0,0,0,,,0.4,207,27,0,,,3.3,0,
4763,31.01.1979,1.6,0,0.3,0,-1,0,0.9,0,89,0,5.5,0,1.4,0,,,0.5,305.2,26,0,,,1.2,0,
4763,01.02.1979,1.2,0,0,0,-0.6,0,2.9,0,85,0,5.2,0,0.8,0,,,0.4,269.1,25,0,,,3.4,0,
4763,02.02.1979,4,0,0.4,0,-2,0,3.7,0,93,0,6.3,0,0,0,,,0.4,218.3,24,0,,,4.3,0,
4763,03.02.1979,1.6,0,-1.6,0,-4,0,0,0,81,0,4.4,0,5.3,0,,,0.8,593.1,22,0,,,0,0,
4763,04.02.1979,2,0,-0.9,0,-2.2,0,0,0,85,0,5,0,0.9,0,,,0.5,289.9,21,0,,,0,0,
4763,05.02.1979,1.8,0,-0.6,0,-3.5,0,0,0,82,0,4.8,0,3.2,0,,,0.6,459.6,21,0,,,0,0,
4763,06.02.1979,1.7,0,-5.6,0,-9,0,0,0,85,0,3.6,0,3.8,0,,,0.6,510,20,0,,,0,0,
4763,07.02.1979,-0.1,0,-1.8,0,-11,0,4.2,0,82,0,4.3,0,1.1,0,,,0.4,319.2,20,0,,,5.3,0,
4763,08.02.1979,2.9,0,-2,0,-4.3,0,0,0,78,0,4.4,0,2.5,0,,,0.6,428.4,21,0,,,0,0,
4763,09.02.1979,-1.4,0,-7.4,0,-13.1,0,0,0,86,0,3.1,0,0.1,0,,,0.3,254.6,20,0,,,0,0,
4763,10.02.1979,-0.6,0,-4.4,0,-12.5,0,0,0,82,0,3.5,0,3.2,0,,,0.5,494.7,20,0,,,0,0,
4763,11.02.1979,-0.2,0,-1.8,0,-4.3,0,6.8,0,63,0,3.3,0,0,0,,,0.4,255.8,20,0,,,8.4,0,
4763,12.02.1979,1.7,0,0.3,0,-2.6,0,2,0,96,0,5.9,0,0,0,,,0.4,260.3,24,0,,,2.4,0,
4763,13.02.1979,3.5,0,1.4,0,0.8,0,9.5,0,95,0,6.5,0,0,0,,,0.5,264.9,23,0,,,10.6,0,
4763,14.02.1979,4.7,0,0.2,0,-2.4,0,3.1,0,93,0,6.2,0,0,0,,,0.5,269.5,20,0,,,3.7,0,
4763,15.02.1979,-2.3,0,-8.2,0,-9.4,0,0.4,0,89,0,3,0,0,0,,,0.3,274.1,20,0,,,0.6,0,
4763,16.02.1979,-5.5,0,-6.9,0,-9.5,0,0.2,0,85,0,3.1,0,0,0,,,0.3,278.9,21,0,,,0.3,0,
4763,17.02.1979,-6.7,0,-8.8,0,-9.6,0,1.2,0,88,0,2.8,0,0,0,,,0.3,283.6,20,0,,,1.6,0,
4763,18.02.1979,-3.8,0,-4.8,0,-9,0,0,0,90,0,3.7,0,0,0,,,0.3,288.5,20,0,,,0,0,
4763,19.02.1979,0.1,0,-1.2,0,-4,0,0,0,92,0,5.1,0,0,0,,,0.4,293.3,20,0,,,0,0,
4763,20.02.1979,2.5,0,-1.3,0,-3,0,0,0,82,0,4.6,0,0.4,0,,,0.5,332.2,20,0,,,0,0,
4763,21.02.1979,2.7,0,-4.6,0,-9.5,0,0,0,81,0,3.6,0,3.6,0,,,0.7,611.5,20,0,,,0,0,
4763,22.02.1979,1.5,0,-4,0,-10.6,0,0,0,92,0,4.2,0,3.2,0,,,0.7,585,20,0,,,0,0,
4763,23.02.1979,0.5,0,-0.7,0,-3.6,0,2.7,0,92,0,5.2,0,0,0,,,0.5,313.3,20,0,,,3.2,0,
4763,24.02.1979,1.6,0,-2.6,0,-5,0,0.8,0,89,0,4.7,0,2.5,0,,,0.7,539,23,0,,,1.1,0,
4763,25.02.1979,1.7,0,-5.7,0,-9.4,0,0,0,85,0,3.7,0,6,0,,,1,858,20,0,,,0,0,
4763,26.02.1979,2.3,0,-4.4,0,-11.5,0,0,0,81,0,3.6,0,2.4,0,,,0.6,544.6,20,0,,,0,0,
4763,27.02.1979,3.5,0,-3.3,0,-8,0,0,0,78,0,3.8,0,3.9,0,,,0.9,688,20,0,,,0,0,
4763,28.02.1979,3.1,0,-4.8,0,-9.5,0,0,0,75,0,3.1,0,8.8,0,,,1.3,1145.4,20,0,,,0,0,
4763,01.03.1979,5,0,0.4,0,-7.8,0,0.7,0,76,0,4.8,0,8.2,0,,,1.4,1102.6,20,0,,,1,0,
4763,02.03.1979,5,0,2.4,0,-3.3,0,0.8,0,86,0,6.1,0,3.3,0,,,0.9,657.7,21,0,,,1.1,0,
4763,03.03.1979,4.7,0,3.8,0,2.3,0,0.8,0,95,0,7.6,0,0,0,,,0.6,355.3,17,0,,,1,0,
4763,04.03.1979,6.2,0,2.8,0,1.2,0,5.5,0,96,0,7.6,0,0,0,,,0.6,360.7,15,0,,,6.3,0,
4763,05.03.1979,6.4,0,0.5,0,-3.7,0,0,0,81,0,5.1,0,7.6,0,,,1.5,1093.6,13,0,,,0,0,
4763,06.03.1979,7.5,0,1,0,-4,0,1.2,0,89,0,6,0,3,0,,,1,661.1,9,0,,,1.5,0,
4763,07.03.1979,6.2,0,3,0,-1,0,1,0,81,0,6.4,0,3.9,0,,,1.1,756.6,5,0,,,1.3,0,
4763,08.03.1979,5.2,0,1.8,0,-1,0,0.8,0,87,0,6.1,0,3.1,0,,,1,686.7,4,0,,,1.1,0,
4763,09.03.1979,5.2,0,3.4,0,0,0,6.8,0,89,0,6.9,0,0.3,0,,,0.7,417.7,2,0,,,7.4,0,
4763,10.03.1979,4.6,0,-0.6,0,-2.2,0,1.3,0,84,0,5.1,0,7.1,0,,,1.5,1101.4,3,0,,,1.7,0,
4763,11.03.1979,3.5,0,1.5,0,-4,0,9.3,0,90,0,6.1,0,0,0,,,0.6,399.2,1,0,,,10.3,0,
4763,12.03.1979,8,0,5.2,0,2,0,0.6,0,78,0,6.9,0,2.4,0,,,1,647.7,0,0,,,0.8,0,
4763,13.03.1979,7.4,0,4.6,0,3,0,4.7,0,86,0,7.4,0,0.5,0,,,0.8,461.4,0,0,,,5.2,0,
4763,14.03.1979,4,0,2,0,1.8,0,8.5,0,95,0,6.8,0,0,0,,,0.7,416,0,0,,,9.5,0,
4763,15.03.1979,2.7,0,1.8,0,1,0,0,0,96,0,6.7,0,0,0,,,0.7,421.6,0,0,,,0,0,
4763,16.03.1979,4.1,0,2.5,0,1,0,4.4,0,96,0,7.1,0,0,0,,,0.7,427.3,0,0,,,5.1,0,
4763,17.03.1979,7.8,0,3.6,0,1,0,0,0,77,0,6,0,7.1,0,,,1.8,1177.9,0,0,,,0,0,
4763,18.03.1979,6,0,2.1,0,-0.6,0,3.5,0,91,0,6.5,0,2.7,0,,,1.1,723.9,0,0,,,4.1,0,
4763,19.03.1979,2.5,0,0.8,0,-1.2,0,0.4,0,89,0,5.7,0,1.6,0,,,0.9,614.4,1,0,,,0.6,0,
4763,20.03.1979,4,0,1.9,0,-1,0,0.2,0,92,0,6.4,0,0.4,0,,,0.7,492.8,0,0,,,0.3,0,
4763,21.03.1979,9.7,0,5.2,0,2,0,0.8,0,84,0,7.5,0,4.7,0,,,1.5,962.1,0,0,,,1,0,
4763,22.03.1979,8.2,0,3.8,0,0.8,0,2.8,0,66,0,5.3,0,8.2,0,,,2,1350.5,0,0,,,3.2,0,
4763,23.03.1979,5.6,0,0.8,0,-1.5,0,0.6,0,85,0,5.7,0,5.8,0,,,1.5,1099.9,0,0,,,0.8,0,
4763,24.03.1979,7.6,0,1,0,-3.8,0,0,0,74,0,4.7,0,7.6,0,,,1.8,1307.1,0,0,,,0,0,
4763,25.03.1979,9.2,0,7,0,-1.5,0,3.3,0,89,0,8.7,0,0,0,,,0.8,478.3,0,0,,,3.7,0,
4763,26.03.1979,12.9,0,7.9,0,5.8,0,4.1,0,88,0,9.9,0,2.5,0,,,1.3,761.8,0,0,,,4.6,0,
4763,27.03.1979,7.9,0,6,0,-0.2,0,0,0,83,0,7.6,0,2.2,0,,,1.1,735.5,0,0,,,0,0,
4763,28.03.1979,9.6,0,6.2,0,5,0,2.3,0,86,0,8.4,0,1.4,0,,,1.1,652.6,0,0,,,2.7,0,
4763,29.03.1979,5.3,0,3.8,0,3,0,1.5,0,95,0,7.6,0,0,0,,,0.8,500.9,0,0,,,1.8,0,
4763,30.03.1979,4,0,1.9,0,1,0,3.3,0,95,0,6.7,0,0,0,,,0.8,506.6,0,0,,,3.9,0,
4763,31.03.1979,3.7,0,2.4,0,1.1,0,0.4,0,93,0,6.7,0,0,0,,,0.8,512.2,0,0,,,0.6,0,
4763,01.04.1979,4.7,0,3.2,0,-1.1,0,0.8,0,94,0,7.1,0,0,0,,,0.8,517.8,0,0,,,1.1,0,
4763,02.04.1979,9.1,0,5,0,2,0,4.4,0,90,0,8,0,2.4,0,,,1.3,800.4,0,0,,,4.9,0,
4763,03.04.1979,7.5,0,2.9,0,0.6,0,1.7,0,88,0,6.9,0,4.6,0,,,1.6,1062.6,0,0,,,2.1,0,
4763,04.04.1979,7.7,0,3.1,0,-1.5,0,0,0,82,0,6.3,0,0.3,0,,,0.9,569.5,0,0,,,0,0,
4763,05.04.1979,7.3,0,3,0,-0.5,0,0.7,0,92,0,6.9,0,0.4,0,,,0.9,586.9,0,0,,,1,0,
4763,06.04.1979,7.3,0,3.4,0,-0.1,0,1.6,0,87,0,6.7,0,0.6,0,,,1,616.1,0,0,,,1.9,0,
4763,07.04.1979,7.7,0,3.8,0,2,0,5.6,0,88,0,7.2,0,0,0,,,0.9,551,0,0,,,6.1,0,
4763,08.04.1979,7.1,0,3.9,0,0.7,0,0,0,85,0,6.9,0,1,0,,,1,675.2,0,0,,,0,0,
4763,09.04.1979,9.1,0,4.6,0,-1.1,0,0,0,84,0,7.2,0,6.3,0,,,1.9,1313.8,0,0,,,0,0,
4763,10.04.1979,17.6,0,9.4,0,-0.8,0,0,0,59,0,6.8,0,11.5,0,,,3.1,1945.9,0,0,,,0,0,
4763,11.04.1979,17.3,0,11,0,3.1,0,0,0,56,0,7.2,0,11.7,0,,,3.3,1981.2,0,0,,,0,0,
4763,12.04.1979,15.1,0,8,0,2,0,0,0,85,0,9.4,0,1.8,0,,,1.4,795.5,0,0,,,0,0,
4763,13.04.1979,18.6,0,8.6,0,0.6,0,0,0,71,0,7.5,0,10.4,0,,,3.1,1845.8,0,0,,,0,0,
4763,14.04.1979,19.3,0,10.2,0,0.5,0,0,0,69,0,8.1,0,9.7,0,,,3,1770.9,0,0,,,0,0,
4763,15.04.1979,19.6,0,10.8,0,1.8,0,0,0,71,0,8.6,0,9,0,,,2.9,1695.1,0,0,,,0,0,
4763,16.04.1979,12.5,0,6.3,0,3,0,13.9,0,96,0,9.7,0,0,0,,,1,598.8,0,0,,,14.7,0,
4763,17.04.1979,4.5,0,2.6,0,1.8,0,0.1,0,95,0,7.1,0,0,0,,,0.9,604,0,0,,,0.2,0,
4763,18.04.1979,7.1,0,3.4,0,-0.5,0,0,0,67,0,5.1,0,8.6,0,,,2.4,1673.6,0,0,,,0,0,
4763,19.04.1979,10.2,0,4.6,0,1,0,0,0,77,0,6.5,0,6.3,0,,,2.1,1396.8,0,0,,,0,0,
4763,20.04.1979,11.4,0,6.2,0,-1.5,0,0.4,0,80,0,7.4,0,1.1,0,,,1.2,756.3,0,0,,,0.6,0,
4763,21.04.1979,8.1,0,5.1,0,1.1,0,2.4,0,90,0,8,0,1.5,0,,,1.3,811.7,0,0,,,2.8,0,
4763,22.04.1979,9.6,0,5.9,0,4.3,0,3,0,94,0,9,0,0.3,0,,,1.1,666.6,0,0,,,3.4,0,
4763,23.04.1979,13.6,0,9.7,0,3,0,3.9,0,89,0,10.7,0,1.2,0,,,1.4,785,0,0,,,4.4,0,
4763,24.04.1979,11.3,0,8.5,0,6.9,0,1.6,0,83,0,9.5,0,3,0,,,1.7,1017.7,0,0,,,1.9,0,
