STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4925,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4925,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.09.1969,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4925,10.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.09.1969,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4925,16.09.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4925,17.09.1969,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4925,18.09.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4925,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.09.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4925,22.09.1969,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4925,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.09.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4925,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,30.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.10.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4925,02.10.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4925,03.10.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.10.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4925,24.10.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4925,25.10.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4925,26.10.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4925,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.10.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4925,30.10.1969,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4925,31.10.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4925,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.11.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,03.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,04.11.1969,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4925,05.11.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4925,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.11.1969,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
4925,08.11.1969,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
4925,09.11.1969,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4925,10.11.1969,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4925,11.11.1969,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4925,12.11.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4925,13.11.1969,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4925,14.11.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,15.11.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4925,16.11.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4925,17.11.1969,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4925,18.11.1969,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4925,19.11.1969,,,,,,,9,0,,,,,,,,,,,3,0,,,10,0,
4925,20.11.1969,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4925,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.11.1969,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4925,25.11.1969,,,,,,,4.8,0,,,,,,,,,,,6,0,,,6,0,
4925,26.11.1969,,,,,,,12.6,0,,,,,,,,,,,8,0,,,15.2,0,
4925,27.11.1969,,,,,,,2.5,0,,,,,,,,,,,20,0,,,3.2,0,
4925,28.11.1969,,,,,,,4.5,0,,,,,,,,,,,32,0,,,5.6,0,
4925,29.11.1969,,,,,,,1.8,0,,,,,,,,,,,35,0,,,2.3,0,
4925,30.11.1969,,,,,,,0.3,0,,,,,,,,,,,38,0,,,0.4,0,
4925,01.12.1969,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4925,02.12.1969,,,,,,,1.6,0,,,,,,,,,,,36,0,,,2.1,0,
4925,03.12.1969,,,,,,,3.1,0,,,,,,,,,,,38,0,,,3.9,0,
4925,04.12.1969,,,,,,,0.1,0,,,,,,,,,,,48,0,,,0.1,0,
4925,05.12.1969,,,,,,,0.1,0,,,,,,,,,,,46,0,,,0.1,0,
4925,06.12.1969,,,,,,,1,0,,,,,,,,,,,44,0,,,1.3,0,
4925,07.12.1969,,,,,,,0.1,0,,,,,,,,,,,45,0,,,0.1,0,
4925,08.12.1969,,,,,,,1.8,0,,,,,,,,,,,45,0,,,2.3,0,
4925,09.12.1969,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4925,10.12.1969,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
4925,11.12.1969,,,,,,,0.1,0,,,,,,,,,,,45,0,,,0.1,0,
4925,12.12.1969,,,,,,,0.1,0,,,,,,,,,,,44,0,,,0.1,0,
4925,13.12.1969,,,,,,,0.3,0,,,,,,,,,,,44,0,,,0.4,0,
4925,14.12.1969,,,,,,,0.8,0,,,,,,,,,,,44,0,,,1.1,0,
4925,15.12.1969,,,,,,,2.8,0,,,,,,,,,,,44,0,,,3.6,0,
4925,16.12.1969,,,,,,,2.5,0,,,,,,,,,,,47,0,,,3.2,0,
4925,17.12.1969,,,,,,,2.9,0,,,,,,,,,,,50,0,,,3.7,0,
4925,18.12.1969,,,,,,,10.9,0,,,,,,,,,,,54,0,,,13.2,0,
4925,19.12.1969,,,,,,,0.6,0,,,,,,,,,,,70,0,,,0.8,0,
4925,20.12.1969,,,,,,,0.1,0,,,,,,,,,,,70,0,,,0.1,0,
4925,21.12.1969,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
4925,22.12.1969,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
4925,23.12.1969,,,,,,,1.3,0,,,,,,,,,,,62,0,,,1.7,0,
4925,24.12.1969,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
4925,25.12.1969,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
4925,26.12.1969,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
4925,27.12.1969,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4925,28.12.1969,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
4925,29.12.1969,,,,,,,2.9,0,,,,,,,,,,,56,0,,,3.7,0,
4925,30.12.1969,,,,,,,1.4,0,,,,,,,,,,,60,0,,,1.8,0,
4925,31.12.1969,,,,,,,0.6,0,,,,,,,,,,,60,0,,,0.8,0,
4925,01.01.1970,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
4925,02.01.1970,,,,,,,3.2,0,,,,,,,,,,,60,0,,,4.1,0,
4925,03.01.1970,,,,,,,2.9,0,,,,,,,,,,,63,0,,,3.7,0,
4925,04.01.1970,,,,,,,6.2,0,,,,,,,,,,,64,0,,,7.7,0,
4925,05.01.1970,,,,,,,9.3,0,,,,,,,,,,,70,0,,,11.4,0,
4925,06.01.1970,,,,,,,0.9,0,,,,,,,,,,,80,0,,,1.2,0,
4925,07.01.1970,,,,,,,1.1,0,,,,,,,,,,,80,0,,,1.5,0,
4925,08.01.1970,,,,,,,0,0,,,,,,,,,,,78,0,,,0,0,
4925,09.01.1970,,,,,,,0.4,0,,,,,,,,,,,75,0,,,0.6,0,
4925,10.01.1970,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
4925,11.01.1970,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
4925,12.01.1970,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4925,13.01.1970,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
4925,14.01.1970,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
4925,15.01.1970,,,,,,,2.9,0,,,,,,,,,,,60,0,,,3.4,0,
4925,16.01.1970,,,,,,,3,0,,,,,,,,,,,60,0,,,3.8,0,
4925,17.01.1970,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
4925,18.01.1970,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
4925,19.01.1970,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
4925,20.01.1970,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
4925,21.01.1970,,,,,,,0,0,,,,,,,,,,,61,0,,,0,0,
4925,22.01.1970,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
4925,23.01.1970,,,,,,,0.3,0,,,,,,,,,,,60,0,,,0.4,0,
4925,24.01.1970,,,,,,,4.2,0,,,,,,,,,,,61,0,,,5.3,0,
4925,25.01.1970,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4925,26.01.1970,,,,,,,2.9,0,,,,,,,,,,,60,0,,,3.4,0,
4925,27.01.1970,,,,,,,4.5,0,,,,,,,,,,,57,0,,,5.2,0,
4925,28.01.1970,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4925,29.01.1970,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4925,30.01.1970,,,,,,,0.4,0,,,,,,,,,,,53,0,,,0.6,0,
4925,31.01.1970,,,,,,,0.7,0,,,,,,,,,,,52,0,,,0.9,0,
4925,01.02.1970,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4925,02.02.1970,,,,,,,16.2,0,,,,,,,,,,,50,0,,,19.4,0,
4925,03.02.1970,,,,,,,0.5,0,,,,,,,,,,,70,0,,,0.7,0,
4925,04.02.1970,,,,,,,2.5,0,,,,,,,,,,,70,0,,,3,0,
4925,05.02.1970,,,,,,,4.3,0,,,,,,,,,,,72,0,,,5,0,
4925,06.02.1970,,,,,,,0.6,0,,,,,,,,,,,77,0,,,0.8,0,
4925,07.02.1970,,,,,,,3.6,0,,,,,,,,,,,76,0,,,4.5,0,
4925,08.02.1970,,,,,,,6.9,0,,,,,,,,,,,81,0,,,7.8,0,
4925,09.02.1970,,,,,,,4.8,0,,,,,,,,,,,90,0,,,5.5,0,
4925,10.02.1970,,,,,,,7.1,0,,,,,,,,,,,95,0,,,8.7,0,
4925,11.02.1970,,,,,,,1.1,0,,,,,,,,,,,111,0,,,1.5,0,
4925,12.02.1970,,,,,,,6.9,0,,,,,,,,,,,111,0,,,8.5,0,
4925,13.02.1970,,,,,,,0.6,0,,,,,,,,,,,117,0,,,0.8,0,
4925,14.02.1970,,,,,,,0,0,,,,,,,,,,,120,0,,,0,0,
4925,15.02.1970,,,,,,,0.6,0,,,,,,,,,,,120,0,,,0.8,0,
4925,16.02.1970,,,,,,,2.5,0,,,,,,,,,,,120,0,,,3.2,0,
4925,17.02.1970,,,,,,,2.7,0,,,,,,,,,,,124,0,,,3.4,0,
4925,18.02.1970,,,,,,,2.1,0,,,,,,,,,,,128,0,,,2.7,0,
4925,19.02.1970,,,,,,,3.5,0,,,,,,,,,,,130,0,,,4.4,0,
4925,20.02.1970,,,,,,,2.1,0,,,,,,,,,,,133,0,,,2.6,0,
4925,21.02.1970,,,,,,,14.2,0,,,,,,,,,,,122,0,,,17.1,0,
4925,22.02.1970,,,,,,,23.3,0,,,,,,,,,,,120,0,,,25,0,
4925,23.02.1970,,,,,,,2.3,0,,,,,,,,,,,110,0,,,2.8,0,
4925,24.02.1970,,,,,,,0.7,0,,,,,,,,,,,112,0,,,1,0,
4925,25.02.1970,,,,,,,2,0,,,,,,,,,,,112,0,,,2.6,0,
4925,26.02.1970,,,,,,,2.4,0,,,,,,,,,,,112,0,,,3.1,0,
4925,27.02.1970,,,,,,,6.1,0,,,,,,,,,,,113,0,,,7.6,0,
4925,28.02.1970,,,,,,,1.6,0,,,,,,,,,,,120,0,,,2.1,0,
4925,01.03.1970,,,,,,,2.1,0,,,,,,,,,,,121,0,,,2.7,0,
4925,02.03.1970,,,,,,,6.5,0,,,,,,,,,,,125,0,,,8,0,
4925,03.03.1970,,,,,,,0.2,0,,,,,,,,,,,132,0,,,0.3,0,
4925,04.03.1970,,,,,,,7,0,,,,,,,,,,,130,0,,,8.6,0,
4925,05.03.1970,,,,,,,7.1,0,,,,,,,,,,,135,0,,,8.7,0,
4925,06.03.1970,,,,,,,0.6,0,,,,,,,,,,,142,0,,,0.8,0,
4925,07.03.1970,,,,,,,0.9,0,,,,,,,,,,,143,0,,,1.2,0,
4925,08.03.1970,,,,,,,0.3,0,,,,,,,,,,,144,0,,,0.4,0,
4925,09.03.1970,,,,,,,0,0,,,,,,,,,,,143,0,,,0,0,
4925,10.03.1970,,,,,,,0,0,,,,,,,,,,,139,0,,,0,0,
4925,11.03.1970,,,,,,,0,0,,,,,,,,,,,134,0,,,0,0,
4925,12.03.1970,,,,,,,0,0,,,,,,,,,,,130,0,,,0,0,
4925,13.03.1970,,,,,,,0,0,,,,,,,,,,,127,0,,,0,0,
4925,14.03.1970,,,,,,,0,0,,,,,,,,,,,123,0,,,0,0,
4925,15.03.1970,,,,,,,0.4,0,,,,,,,,,,,123,0,,,0.6,0,
4925,16.03.1970,,,,,,,0.3,0,,,,,,,,,,,123,0,,,0.4,0,
4925,17.03.1970,,,,,,,9.4,0,,,,,,,,,,,123,0,,,10.4,0,
4925,18.03.1970,,,,,,,7,0,,,,,,,,,,,129,0,,,7.9,0,
4925,19.03.1970,,,,,,,2,0,,,,,,,,,,,132,0,,,2.6,0,
4925,20.03.1970,,,,,,,6.2,0,,,,,,,,,,,134,0,,,7,0,
4925,21.03.1970,,,,,,,1.1,0,,,,,,,,,,,130,0,,,1.4,0,
4925,22.03.1970,,,,,,,0.2,0,,,,,,,,,,,117,0,,,0.3,0,
4925,23.03.1970,,,,,,,0,0,,,,,,,,,,,112,0,,,0,0,
4925,24.03.1970,,,,,,,0.5,0,,,,,,,,,,,108,0,,,0.7,0,
4925,25.03.1970,,,,,,,0.4,0,,,,,,,,,,,100,0,,,0.6,0,
4925,26.03.1970,,,,,,,0.4,0,,,,,,,,,,,94,0,,,0.6,0,
4925,27.03.1970,,,,,,,1.3,0,,,,,,,,,,,95,0,,,1.7,0,
4925,28.03.1970,,,,,,,2.1,0,,,,,,,,,,,96,0,,,2.7,0,
4925,29.03.1970,,,,,,,4.9,0,,,,,,,,,,,100,0,,,6.1,0,
4925,30.03.1970,,,,,,,4.3,0,,,,,,,,,,,100,0,,,5,0,
4925,31.03.1970,,,,,,,11.4,0,,,,,,,,,,,98,0,,,12.6,0,
4925,01.04.1970,,,,,,,0.9,0,,,,,,,,,,,94,0,,,1.2,0,
4925,02.04.1970,,,,,,,1.1,0,,,,,,,,,,,94,0,,,1.5,0,
4925,03.04.1970,,,,,,,0.7,0,,,,,,,,,,,94,0,,,0.9,0,
4925,04.04.1970,,,,,,,2.2,0,,,,,,,,,,,94,0,,,2.8,0,
4925,05.04.1970,,,,,,,0.6,0,,,,,,,,,,,97,0,,,0.8,0,
4925,06.04.1970,,,,,,,4.3,0,,,,,,,,,,,97,0,,,5,0,
4925,07.04.1970,,,,,,,0.8,0,,,,,,,,,,,100,0,,,1.1,0,
4925,08.04.1970,,,,,,,0.4,0,,,,,,,,,,,100,0,,,0.6,0,
4925,09.04.1970,,,,,,,15.3,0,,,,,,,,,,,100,0,,,18.4,0,
4925,10.04.1970,,,,,,,0.5,0,,,,,,,,,,,120,0,,,0.7,0,
4925,11.04.1970,,,,,,,1.1,0,,,,,,,,,,,113,0,,,1.4,0,
4925,12.04.1970,,,,,,,2.2,0,,,,,,,,,,,107,0,,,2.7,0,
4925,13.04.1970,,,,,,,11.4,0,,,,,,,,,,,102,0,,,12.6,0,
4925,14.04.1970,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
4925,15.04.1970,,,,,,,2.3,0,,,,,,,,,,,98,0,,,2.7,0,
4925,16.04.1970,,,,,,,10.9,0,,,,,,,,,,,90,0,,,11.6,0,
4925,17.04.1970,,,,,,,0.7,0,,,,,,,,,,,80,0,,,0.9,0,
4925,18.04.1970,,,,,,,4.2,0,,,,,,,,,,,72,0,,,4.7,0,
4925,19.04.1970,,,,,,,19.5,0,,,,,,,,,,,65,0,,,20.4,0,
4925,20.04.1970,,,,,,,1.1,0,,,,,,,,,,,53,0,,,1.4,0,
4925,21.04.1970,,,,,,,13.2,0,,,,,,,,,,,47,0,,,13.9,0,
4925,22.04.1970,,,,,,,3.2,0,,,,,,,,,,,40,0,,,3.6,0,
4925,23.04.1970,,,,,,,0.3,0,,,,,,,,,,,31,0,,,0.5,0,
4925,24.04.1970,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
4925,25.04.1970,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4925,26.04.1970,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4925,27.04.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4925,28.04.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,29.04.1970,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4925,30.04.1970,,,,,,,2.9,0,,,,,,,,,,,15,0,,,3.4,0,
4925,01.05.1970,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2.1,0,
4925,02.05.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4925,03.05.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4925,04.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.05.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,09.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.05.1970,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4925,11.05.1970,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4925,12.05.1970,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4925,13.05.1970,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4925,14.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.05.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4925,16.05.1970,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4925,17.05.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4925,18.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.05.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4925,20.05.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,21.05.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4925,22.05.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,23.05.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,24.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.05.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4925,26.05.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,27.05.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4925,28.05.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4925,29.05.1970,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4925,30.05.1970,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4925,31.05.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4925,01.06.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4925,02.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.06.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4925,04.06.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,05.06.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4925,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.06.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4925,10.06.1970,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4925,11.06.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,12.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.06.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,16.06.1970,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4925,17.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.06.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4925,24.06.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4925,25.06.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,28.06.1970,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4925,29.06.1970,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4925,30.06.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,01.07.1970,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4925,02.07.1970,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4925,03.07.1970,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4925,04.07.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4925,05.07.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4925,06.07.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4925,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.07.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.07.1970,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4925,15.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
