STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2481,20.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.05.1967,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2481,24.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.05.1967,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2481,26.05.1967,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2481,27.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.05.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.05.1967,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2481,30.05.1967,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.3,0,
2481,31.05.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,01.06.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2481,02.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.06.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2481,06.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.06.1967,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2481,08.06.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2481,09.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.06.1967,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2481,11.06.1967,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2481,12.06.1967,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2481,13.06.1967,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2481,14.06.1967,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2481,15.06.1967,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2481,16.06.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,17.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.06.1967,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2481,20.06.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2481,21.06.1967,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2481,22.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.06.1967,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2481,24.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.06.1967,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2481,27.06.1967,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
2481,28.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.06.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.07.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2481,04.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.07.1967,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2481,09.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.07.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2481,16.07.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,17.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.07.1967,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2481,21.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.07.1967,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2481,23.07.1967,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2481,24.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.07.1967,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2481,29.07.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2481,30.07.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.07.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2481,01.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.08.1967,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2481,04.08.1967,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2481,05.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,10.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.08.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2481,12.08.1967,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2481,13.08.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,14.08.1967,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2481,15.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.08.1967,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2481,17.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,19.08.1967,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2481,20.08.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2481,21.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.08.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2481,25.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.08.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2481,27.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.08.1967,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2481,31.08.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.09.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2481,04.09.1967,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2481,05.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.09.1967,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2481,07.09.1967,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2481,08.09.1967,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2481,09.09.1967,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2481,10.09.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,11.09.1967,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2481,12.09.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2481,13.09.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2481,14.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.09.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2481,17.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.09.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,19.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.09.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,21.09.1967,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
2481,22.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.09.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.09.1967,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2481,01.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.10.1967,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2481,05.10.1967,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2481,06.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.10.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2481,10.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,11.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.10.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2481,14.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.10.1967,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2481,16.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.10.1967,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2481,18.10.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,19.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.10.1967,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2481,23.10.1967,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2481,24.10.1967,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2481,25.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.10.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,27.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.10.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.11.1967,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,03.11.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,04.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.11.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,09.11.1967,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2481,10.11.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,11.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,13.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,14.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.11.1967,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2481,16.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,17.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.11.1967,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2481,19.11.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,20.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,23.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.11.1967,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2481,27.11.1967,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2481,28.11.1967,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2481,29.11.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2481,30.11.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.12.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,02.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.12.1967,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2481,04.12.1967,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2481,05.12.1967,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2481,06.12.1967,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2481,07.12.1967,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,08.12.1967,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
2481,09.12.1967,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2481,10.12.1967,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2481,11.12.1967,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,12.12.1967,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2481,13.12.1967,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
2481,14.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,15.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,16.12.1967,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2481,17.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,18.12.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2481,19.12.1967,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2481,20.12.1967,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2481,21.12.1967,,,,,,,4.9,0,,,,,,,,,,,2,0,,,6.1,0,
2481,22.12.1967,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7,0,
2481,23.12.1967,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
2481,24.12.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,25.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,27.12.1967,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.12.1967,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2481,29.12.1967,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2481,30.12.1967,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2481,31.12.1967,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2481,01.01.1968,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2481,02.01.1968,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
2481,03.01.1968,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2481,04.01.1968,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
2481,05.01.1968,,,,,,,10.8,0,,,,,,,,,,,5,0,,,13.1,0,
2481,06.01.1968,,,,,,,5,0,,,,,,,,,,,10,0,,,6.2,0,
2481,07.01.1968,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2481,08.01.1968,,,,,,,2,0,,,,,,,,,,,11,0,,,2.6,0,
2481,09.01.1968,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
2481,10.01.1968,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.5,0,
2481,11.01.1968,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
2481,12.01.1968,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
2481,13.01.1968,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
2481,14.01.1968,,,,,,,9.3,0,,,,,,,,,,,14,0,,,10.3,0,
2481,15.01.1968,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2481,16.01.1968,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2481,17.01.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2481,18.01.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,19.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,22.01.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2481,23.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.01.1968,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2481,25.01.1968,,,,,,,4.8,0,,,,,,,,,,,3,0,,,5.5,0,
2481,26.01.1968,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
2481,27.01.1968,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2481,28.01.1968,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
2481,29.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.01.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,31.01.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,06.02.1968,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2481,07.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.02.1968,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2481,10.02.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,11.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,12.02.1968,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2481,13.02.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,14.02.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2481,15.02.1968,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
2481,16.02.1968,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2481,17.02.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2481,18.02.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,19.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.02.1968,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2481,21.02.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2481,22.02.1968,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2481,23.02.1968,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2481,24.02.1968,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
2481,25.02.1968,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
2481,26.02.1968,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2481,27.02.1968,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2481,28.02.1968,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2481,29.02.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,01.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.03.1968,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2481,05.03.1968,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2481,06.03.1968,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2481,07.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,08.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,09.03.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,10.03.1968,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
2481,11.03.1968,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2481,12.03.1968,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2481,13.03.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,14.03.1968,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2481,15.03.1968,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2481,16.03.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2481,17.03.1968,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2481,18.03.1968,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2481,19.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,20.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,21.03.1968,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2481,22.03.1968,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2481,23.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,24.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,25.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,26.03.1968,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2481,27.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,28.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,29.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,30.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,31.03.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2481,01.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,02.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,03.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,04.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,05.04.1968,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2481,06.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2481,07.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
