STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2826,19.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2826,22.01.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2826,23.01.1973,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
2826,24.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2826,25.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.01.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2826,27.01.1973,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
2826,28.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,29.01.1973,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2826,30.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,31.01.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,01.02.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.02.1973,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2826,08.02.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2826,09.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.02.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2826,11.02.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2826,12.02.1973,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2826,13.02.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,14.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.02.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2826,19.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,21.02.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,22.02.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2826,23.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,24.02.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2826,25.02.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2826,26.02.1973,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
2826,27.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.03.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2826,03.03.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2826,04.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.03.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2826,08.03.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,09.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.03.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,12.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.03.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2826,17.03.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,18.03.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2826,19.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,31.03.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.04.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2826,02.04.1973,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2826,03.04.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2826,04.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.04.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2826,06.04.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,07.04.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2826,08.04.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2826,09.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.04.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2826,12.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.04.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2826,18.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.04.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2826,20.04.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2826,21.04.1973,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2826,22.04.1973,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2826,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.04.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,29.04.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2826,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.05.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2826,02.05.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2826,03.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.05.1973,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2826,06.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.05.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2826,08.05.1973,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2826,09.05.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,10.05.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2826,11.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.05.1973,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2826,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.05.1973,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2826,15.05.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2826,16.05.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2826,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.05.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2826,22.05.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2826,23.05.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2826,24.05.1973,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2826,25.05.1973,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2826,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.05.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2826,31.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.06.1973,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
2826,02.06.1973,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2826,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.06.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2826,06.06.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2826,07.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,08.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.06.1973,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2826,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.06.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,23.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.06.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,29.06.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.07.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,08.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.07.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,13.07.1973,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2826,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.07.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,16.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.07.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2826,18.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2826,19.07.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,20.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.07.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,22.07.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2826,23.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.07.1973,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2826,25.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2826,26.07.1973,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2826,27.07.1973,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2826,28.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.08.1973,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2826,04.08.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2826,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.08.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2826,07.08.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2826,08.08.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2826,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.08.1973,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2826,21.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.08.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,31.08.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2826,01.09.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2826,02.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.09.1973,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2826,04.09.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2826,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.09.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.09.1973,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2826,20.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.09.1973,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2826,22.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.09.1973,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2826,25.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.09.1973,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2826,29.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.10.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,04.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,08.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.10.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2826,10.10.1973,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2826,11.10.1973,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2826,12.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.10.1973,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2826,15.10.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2826,16.10.1973,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2826,17.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.10.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,19.10.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2826,20.10.1973,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2826,21.10.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2826,22.10.1973,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2826,23.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.10.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2826,30.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,31.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.11.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2826,06.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.11.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,08.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.11.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,10.11.1973,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2826,11.11.1973,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2826,12.11.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2826,13.11.1973,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2826,14.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.11.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2826,16.11.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2826,17.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.11.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,20.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.11.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2826,24.11.1973,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2826,25.11.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,26.11.1973,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
2826,27.11.1973,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2826,28.11.1973,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
2826,29.11.1973,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2826,30.11.1973,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2826,01.12.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2826,02.12.1973,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2826,03.12.1973,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
2826,04.12.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.12.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,06.12.1973,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2826,07.12.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2826,08.12.1973,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
2826,09.12.1973,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
2826,10.12.1973,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
