STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5436,19.07.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5436,20.07.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5436,21.07.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5436,22.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.07.1978,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
5436,26.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,27.07.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5436,28.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,29.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,30.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,31.07.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,02.08.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5436,03.08.1978,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5436,04.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,05.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,06.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,07.08.1978,,,,,,,37.6,0,,,,,,,,,,,0,0,,,38.6,0,
5436,08.08.1978,,,,,,,56,0,,,,,,,,,,,0,0,,,57.1,0,
5436,09.08.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5436,10.08.1978,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5436,11.08.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5436,12.08.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5436,13.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,14.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.08.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5436,16.08.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5436,17.08.1978,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5436,18.08.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5436,19.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,21.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,22.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.08.1978,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
5436,24.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.08.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5436,26.08.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,27.08.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5436,28.08.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,29.08.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5436,30.08.1978,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
5436,31.08.1978,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5436,01.09.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5436,02.09.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5436,03.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5436,04.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,05.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,06.09.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5436,07.09.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5436,08.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.09.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5436,10.09.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5436,11.09.1978,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.3,0,
5436,12.09.1978,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5436,13.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,14.09.1978,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5436,15.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,18.09.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.09.1978,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
5436,20.09.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5436,21.09.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5436,22.09.1978,,,,,,,22.1,0,,,,,,,,,,,0,0,,,22.9,0,
5436,23.09.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5436,24.09.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,25.09.1978,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5436,26.09.1978,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
5436,27.09.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5436,28.09.1978,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5436,29.09.1978,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5436,30.09.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5436,01.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,02.10.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5436,03.10.1978,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
5436,04.10.1978,,,,,,,14.3,0,,,,,,,,,,,0,0,,,14.9,0,
5436,05.10.1978,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
5436,06.10.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5436,07.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,08.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,12.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,14.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.10.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5436,17.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5436,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.10.1978,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5436,21.10.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5436,22.10.1978,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
5436,23.10.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,24.10.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,25.10.1978,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
5436,26.10.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5436,27.10.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5436,28.10.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5436,29.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,30.10.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5436,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,03.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,04.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,14.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,21.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.11.1978,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
5436,26.11.1978,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5436,27.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5436,28.11.1978,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5436,29.11.1978,,,,,,,16,0,,,,,,,,,,,2,0,,,18,0,
5436,30.11.1978,,,,,,,15.4,0,,,,,,,,,,,10,0,,,17.4,0,
5436,01.12.1978,,,,,,,5.9,0,,,,,,,,,,,25,0,,,6.4,0,
5436,02.12.1978,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5436,03.12.1978,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5436,04.12.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5436,05.12.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5436,06.12.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5436,07.12.1978,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5436,08.12.1978,,,,,,,5,0,,,,,,,,,,,16,0,,,5.8,0,
5436,09.12.1978,,,,,,,8.3,0,,,,,,,,,,,16,0,,,8.9,0,
5436,10.12.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5436,11.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,12.12.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5436,13.12.1978,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5436,14.12.1978,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5436,15.12.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5436,16.12.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5436,17.12.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5436,18.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,21.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.12.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5436,25.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,26.12.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5436,27.12.1978,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5436,28.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5436,29.12.1978,,,,,,,33,0,,,,,,,,,,,0,0,,,33.9,0,
5436,30.12.1978,,,,,,,19.1,0,,,,,,,,,,,0,0,,,21.5,0,
5436,31.12.1978,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.9,0,
5436,01.01.1979,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.5,0,
5436,02.01.1979,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
5436,03.01.1979,,,,,,,4.6,0,,,,,,,,,,,11,0,,,5.3,0,
5436,04.01.1979,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
5436,05.01.1979,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.7,0,
5436,06.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5436,07.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5436,08.01.1979,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5436,09.01.1979,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.2,0,
5436,10.01.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5436,11.01.1979,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
5436,12.01.1979,,,,,,,9.6,0,,,,,,,,,,,12,0,,,10.9,0,
5436,13.01.1979,,,,,,,1.5,0,,,,,,,,,,,25,0,,,1.8,0,
5436,14.01.1979,,,,,,,7.5,0,,,,,,,,,,,26,0,,,8.6,0,
5436,15.01.1979,,,,,,,5.5,0,,,,,,,,,,,30,0,,,6.3,0,
5436,16.01.1979,,,,,,,11,0,,,,,,,,,,,35,0,,,12.5,0,
5436,17.01.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5436,18.01.1979,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
5436,19.01.1979,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
5436,20.01.1979,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5436,21.01.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5436,22.01.1979,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5436,23.01.1979,,,,,,,2.1,0,,,,,,,,,,,30,0,,,2.5,0,
5436,24.01.1979,,,,,,,1,0,,,,,,,,,,,26,0,,,1.2,0,
5436,25.01.1979,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5436,26.01.1979,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5436,27.01.1979,,,,,,,4.1,0,,,,,,,,,,,26,0,,,4.8,0,
5436,28.01.1979,,,,,,,0.7,0,,,,,,,,,,,30,0,,,0.9,0,
5436,29.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5436,30.01.1979,,,,,,,3.1,0,,,,,,,,,,,30,0,,,3.4,0,
5436,31.01.1979,,,,,,,4.6,0,,,,,,,,,,,30,0,,,5,0,
5436,01.02.1979,,,,,,,3.7,0,,,,,,,,,,,34,0,,,4.1,0,
5436,02.02.1979,,,,,,,5.9,0,,,,,,,,,,,30,0,,,6.4,0,
5436,03.02.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5436,04.02.1979,,,,,,,0.7,0,,,,,,,,,,,25,0,,,0.9,0,
5436,05.02.1979,,,,,,,1.4,0,,,,,,,,,,,25,0,,,1.7,0,
5436,06.02.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5436,07.02.1979,,,,,,,3,0,,,,,,,,,,,25,0,,,3.5,0,
5436,08.02.1979,,,,,,,5,0,,,,,,,,,,,24,0,,,5.4,0,
5436,09.02.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5436,10.02.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5436,11.02.1979,,,,,,,1.8,0,,,,,,,,,,,24,0,,,2.1,0,
5436,12.02.1979,,,,,,,5,0,,,,,,,,,,,22,0,,,5.4,0,
5436,13.02.1979,,,,,,,1.4,0,,,,,,,,,,,22,0,,,1.6,0,
5436,14.02.1979,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
5436,15.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5436,16.02.1979,,,,,,,1.5,0,,,,,,,,,,,20,0,,,1.8,0,
5436,17.02.1979,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
5436,18.02.1979,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
5436,19.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5436,20.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5436,21.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5436,22.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5436,23.02.1979,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
5436,24.02.1979,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5436,25.02.1979,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
5436,26.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5436,27.02.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5436,28.02.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5436,01.03.1979,,,,,,,1,0,,,,,,,,,,,15,0,,,1.2,0,
5436,02.03.1979,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.6,0,
5436,03.03.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5436,04.03.1979,,,,,,,6.2,0,,,,,,,,,,,8,0,,,6.6,0,
5436,05.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,06.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,07.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,08.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,09.03.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
5436,10.03.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5436,11.03.1979,,,,,,,12.3,0,,,,,,,,,,,3,0,,,13,0,
5436,12.03.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
5436,13.03.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
5436,14.03.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5436,15.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.03.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
5436,17.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,18.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,19.03.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5436,20.03.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5436,21.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,22.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,23.03.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5436,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,26.03.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5436,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,28.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,29.03.1979,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
5436,30.03.1979,,,,,,,32,0,,,,,,,,,,,0,0,,,33.2,0,
5436,31.03.1979,,,,,,,2.4,0,,,,,,,,,,,18,0,,,2.7,0,
5436,01.04.1979,,,,,,,1.4,0,,,,,,,,,,,13,0,,,1.6,0,
5436,02.04.1979,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5436,03.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,04.04.1979,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
5436,05.04.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5436,06.04.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
5436,07.04.1979,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
5436,08.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.04.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5436,17.04.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5436,18.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5436,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,21.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,22.04.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5436,23.04.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5436,24.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5436,25.04.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5436,26.04.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5436,27.04.1979,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
5436,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,29.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,30.04.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5436,01.05.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5436,02.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,04.05.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,05.05.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5436,06.05.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5436,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.05.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5436,12.05.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5436,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.05.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5436,18.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,19.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,21.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,22.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.05.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5436,25.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,27.05.1979,,,,,,,31.7,0,,,,,,,,,,,0,0,,,32.6,0,
5436,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,04.06.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5436,05.06.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5436,06.06.1979,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
