STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50161,28.04.1971,7,2,1.9,2,0.3,2,0.5,2,83,2,6.06461938655269,2,4.9,2,4,2,1.8,1263.2,0,2,,,0.7,2,0.7
50161,29.04.1971,12.5,2,5.9,2,-4.1,2,0,2,69,2,6.42288839296236,2,6.5,2,2,2,2.2,1527.4,0,2,,,0,2,1.5
50161,30.04.1971,10,2,4.6,2,-0.6,2,0,2,64,2,5.63584628338118,2,11,2,0.7,2,3,2090.4,0,2,,,0,2,1.9
50161,01.05.1971,9.9,2,5,2,-3,2,8.1,2,79,2,6.70521907774465,2,3,2,2,2,1.5,1061.1,0,2,,,8.7,2,0.9
50161,02.05.1971,5.6,2,4,2,2.5,2,4.8,2,90,2,7.62939373195291,2,0.1,2,2,2,1.1,689.3,0,2,,,5.3,2,0.6
50161,03.05.1971,10.8,2,7.4,2,3.2,2,0,2,83,2,8.1911322180232,2,0.7,2,2,2,1.3,771.8,0,2,,,0,2,0.7
50161,04.05.1971,13.6,2,7.2,2,0.6,2,0,2,81,2,8.19499397414271,2,2.4,2,0,2,1.6,985.4,0,2,,,0,2,1.7
50161,05.05.1971,15.9,2,9,2,-0.8,2,0,2,76,2,9.09592300682087,2,3.7,2,0.7,2,1.9,1147.4,0,2,,,0,2,2.1
50161,06.05.1971,15.1,2,10.3,2,6.4,2,1,2,82,2,10.3460403609273,2,1.5,2,0,2,1.6,889.9,0,2,,,1.3,2,1.1
50161,07.05.1971,16.7,2,9.6,2,2.3,2,0,2,74,2,9.36432703181527,2,8.5,2,0.3,2,3,1815.9,0,2,,,0,2,2.4
50161,08.05.1971,19.5,2,11.6,2,0.4,2,0,2,67,2,9.70809540807244,2,10.5,2,2,2,3.5,2086.2,0,2,,,0,2,2.3
50161,09.05.1971,21.9,2,13.4,2,1.9,2,0,2,61,2,10.1188686839885,2,11.5,2,1.3,2,3.9,2225.4,0,2,,,0,2,3.2
50161,10.05.1971,17,2,12.3,2,7.1,2,0.6,2,86,2,13.0331027810048,2,3,2,2,2,2,1079.4,0,2,,,0.8,2,0.9
50161,11.05.1971,24.4,2,15.4,2,7.7,2,0,2,70,2,12.4692988857752,2,10.2,2,0.7,2,4,2080,0,2,,,0,2,3.2
50161,12.05.1971,26.7,2,18.5,2,6.9,2,0,2,55,2,11.956622273034,2,11,2,1.3,2,4.2,2192.9,0,2,,,0,2,3.4
50161,13.05.1971,26.7,2,18.2,2,9.2,2,2.1,2,65,2,13.9602670300379,2,8.7,2,1.3,2,3.7,1866,0,2,,,2.5,2,2.1
50161,14.05.1971,25.6,2,17.2,2,9.7,2,0,2,69,2,14.2000444121138,2,8.5,2,0,2,3.7,1858.3,0,2,,,0,2,2.1
50161,15.05.1971,22.8,2,15.9,2,7.2,2,0,2,76,2,13.7296387089309,2,6.1,2,2,2,2.9,1515.8,0,2,,,0,2,1.7
50161,16.05.1971,25.4,2,17.7,2,9,2,0,2,71,2,14.7910269697683,2,8,2,2,2,3.6,1815.5,0,2,,,0,2,3.4
50161,17.05.1971,29.3,2,20.4,2,8.9,2,0,2,55,2,14.8919276073811,2,12,2,2,2,4.7,2358,0,2,,,0,2,3.9
50161,18.05.1971,29.6,2,21.4,2,12.1,2,0,2,59,2,15.9453228743038,2,9.7,2,2,2,4.3,2054.4,0,2,,,0,2,3.7
50161,19.05.1971,24.1,2,18.4,2,13.7,2,3.8,2,79,2,16.6490025533532,2,4.7,2,2,2,2.8,1358.8,0,2,,,4.3,2,1.5
50161,20.05.1971,25.6,2,17.6,2,11.3,2,9.8,2,77,2,15.469470777937,2,7.2,2,2,2,3.4,1700.3,0,2,,,10.5,2,3
50161,21.05.1971,22.3,2,16.2,2,11.2,2,32.4,2,81,2,15.3162063668118,2,5.5,2,2,2,3,1501.9,0,2,,,33.4,2,1.5
50161,22.05.1971,15.3,2,12.4,2,11.4,2,4.6,2,92,2,13.4557987419687,2,0.1,2,2,2,1.5,774.6,0,2,,,5.1,2,0.9
50161,23.05.1971,16.7,2,12.8,2,9.7,2,2.7,2,86,2,13.0722163722198,2,2.7,2,2,2,2.1,1102.8,0,2,,,3.1,2,0.9
50161,24.05.1971,17.7,2,13.2,2,9.9,2,6.2,2,92,2,13.6969442973642,2,1.7,2,2,2,1.9,983.8,0,2,,,6.8,2,0.9
50161,25.05.1971,19.9,2,14.3,2,8.8,2,4.4,2,84,2,13.5510969402519,2,3.6,2,0.3,2,2.3,1204.2,0,2,,,4.9,2,1.5
50161,26.05.1971,19.7,2,14.3,2,10.5,2,0,2,85,2,14.0983958422418,2,4.4,2,2,2,2.6,1343.4,0,2,,,0,2,1.5
50161,27.05.1971,23.6,2,17.7,2,7.8,2,0,2,70,2,13.7977984836614,2,8.6,2,1.7,2,3.7,1946.3,0,2,,,0,2,3
50161,28.05.1971,21.3,2,16.5,2,13.1,2,14,2,79,2,14.6630995888838,2,3.8,2,1,2,2.5,1267.6,0,2,,,14.8,2,1.6
50161,29.05.1971,16.7,2,13.7,2,12.3,2,3,2,90,2,13.9012880453265,2,0.6,2,1.7,2,1.7,846.9,0,2,,,3.4,2,0.9
50161,30.05.1971,14.5,2,12.1,2,10.8,2,1.3,2,95,2,13.3289691042722,2,0.8,2,2,2,1.7,876.4,0,2,,,1.6,2,0.9
50161,31.05.1971,18.1,2,14.5,2,11.4,2,0,2,92,2,15.239608831103,2,1.8,2,2,2,2,1015.5,0,2,,,0,2,1
50161,01.06.1971,23.5,2,17.8,2,12.4,2,0,2,76,2,15.2747481485455,2,9.1,2,2,2,4,2018.2,0,2,,,0,2,2
50161,02.06.1971,25,2,17.7,2,10.4,2,0,2,72,2,14.8488645787226,2,9.1,2,2,2,4,2034.9,0,2,,,0,2,3.2
50161,03.06.1971,25.3,2,17,2,9.5,2,14.9,2,77,2,15.218175996637,2,8.4,2,2,2,3.8,1955.4,0,2,,,15.7,2,2.8
50161,04.06.1971,24.5,2,16.9,2,12.3,2,5.2,2,83,2,16.1281610059751,2,6,2,2,2,3.3,1614.5,0,2,,,5.7,2,2.2
50161,05.06.1971,24.5,2,17.7,2,11.3,2,2,2,80,2,16.3662479259008,2,4.4,2,2,2,2.8,1396.8,0,2,,,2.4,2,1.7
50161,06.06.1971,23.2,2,17.4,2,12.2,2,7.9,2,89,2,17.1297222908769,2,3.7,2,2,2,2.6,1288.6,0,2,,,8.5,2,1.4
50161,07.06.1971,22.5,2,17.5,2,13.6,2,3.4,2,86,2,16.9094635798083,2,3.8,2,2,2,2.7,1317.9,0,2,,,3.8,2,1.1
50161,08.06.1971,19.8,2,15.4,2,12,2,0.7,2,78,2,13.8926866980327,2,0.8,2,2,2,1.8,906.1,0,2,,,0.9,2,1.6
50161,09.06.1971,21.1,2,15.6,2,12.5,2,3.1,2,88,2,15.303562740656,2,0.5,2,4.7,2,1.7,824.7,0,2,,,3.5,2,1.4
50161,10.06.1971,18.1,2,14.7,2,12.4,2,10.3,2,95,2,15.7772982445411,2,0.3,2,2,2,1.6,798.2,0,2,,,11,2,1
50161,11.06.1971,20.1,2,14.3,2,10.4,2,10.4,2,84,2,13.8002805971745,2,4,2,2,2,2.6,1365.2,0,2,,,11.1,2,2.4
50161,12.06.1971,14.3,2,12.1,2,10.8,2,1.7,2,90,2,12.6439539133106,2,0.2,2,4.7,2,1.5,814,0,2,,,2,2,0.9
50161,13.06.1971,15.4,2,11.3,2,9.7,2,2.2,2,87,2,11.3741223127295,2,1.5,2,4.7,2,1.8,966.8,0,2,,,2.6,2,0.9
50161,14.06.1971,20.5,2,13.8,2,6.1,2,0,2,73,2,12.0025947354776,2,9,2,2,2,3.7,2031.7,0,2,,,0,2,2.8
50161,15.06.1971,19.9,2,14.5,2,7.3,2,14.9,2,83,2,13.9179333267526,2,3.7,2,2,2,2.3,1244.8,0,2,,,15.7,2,1
50161,16.06.1971,14.3,2,9.7,2,7.8,2,1,2,88,2,10.7438814591126,2,2.6,2,4.7,2,2,1134.8,0,2,,,1.3,2,1
50161,17.06.1971,17.9,2,11.9,2,4.2,2,0,2,76,2,10.6274212775266,2,6.3,2,2,2,2.9,1688.6,0,2,,,0,2,2.1
50161,18.06.1971,15,2,10.1,2,8,2,4.7,2,85,2,10.557412506755,2,3,2,2,2,2.2,1204.9,0,2,,,5.2,2,1.5
50161,19.06.1971,11.5,2,9.3,2,5,2,4.9,2,94,2,10.8575363768407,2,0.1,2,2,2,1.4,804,0,2,,,5.4,2,0.9
50161,20.06.1971,14.9,2,11.8,2,7.3,2,4.8,2,88,2,11.9718970408275,2,0.4,2,3.3,2,1.5,845.7,0,2,,,5.3,2,1
50161,21.06.1971,15.5,2,12.2,2,10.6,2,0.7,2,89,2,12.5728769684213,2,0.2,2,3.3,2,1.5,804.2,0,2,,,0.9,2,0.9
50161,22.06.1971,18.9,2,12.4,2,6.3,2,3.7,2,79,2,11.7680048882403,2,2.4,2,3.3,2,2,1094.8,0,2,,,4.2,2,1.7
50161,23.06.1971,15.7,2,11.1,2,8.4,2,0,2,80,2,11.0638871186343,2,1.2,2,3.3,2,1.8,970.1,0,2,,,0,2,1
50161,24.06.1971,20.5,2,13.9,2,5.8,2,0,2,75,2,12.0222772860512,2,7.3,2,2,2,3.2,1772.2,0,2,,,0,2,2.4
50161,25.06.1971,24.2,2,16.3,2,5.9,2,0,2,72,2,13.8611823963225,2,8.6,2,0,2,3.7,1979.2,0,2,,,0,2,2.3
50161,26.06.1971,25.4,2,18.5,2,9.2,2,0,2,76,2,16.3095746898901,2,8.9,2,1,2,4,2033.8,0,2,,,0,2,2.6
50161,27.06.1971,20.1,2,14.9,2,12.1,2,4.4,2,80,2,13.975749680646,2,3.1,2,3.3,2,2.4,1217.3,0,2,,,4.9,2,2.1
50161,28.06.1971,19.9,2,14.9,2,6.3,2,4.7,2,76,2,12.7076352849972,2,4.8,2,3.3,2,2.6,1423.9,0,2,,,5.2,2,1.9
50161,29.06.1971,14.2,2,9.8,2,8.6,2,21.6,2,91,2,10.9252559759168,2,0.2,2,8,2,1.5,815.1,0,2,,,22.5,2,0.5
50161,30.06.1971,15.1,2,10.6,2,7.7,2,9.4,2,80,2,10.4309458605669,2,5.6,2,6,2,2.8,1573.8,0,2,,,10.1,2,1.4
50161,01.07.1971,15.1,2,12.3,2,8.3,2,16.3,2,92,2,12.6289372185565,2,0.3,2,6,2,1.5,799.5,0,2,,,17.1,2,1.1
50161,02.07.1971,18.2,2,13.5,2,9.7,2,2.1,2,79,2,12.3578738587751,2,2.7,2,2,2,2.2,1157.3,0,2,,,2.5,2,1.9
50161,03.07.1971,17.9,2,14.5,2,11.2,2,0,2,80,2,13.2489526250165,2,3.7,2,2,2,2.5,1293.9,0,2,,,0,2,2.3
50161,04.07.1971,22.9,2,16.8,2,10.1,2,0,2,79,2,15.2726998835708,2,4.6,2,2,2,2.8,1402.7,0,2,,,0,2,2.4
50161,05.07.1971,22.4,2,16.7,2,7.4,2,0,2,74,2,14.5121753800289,2,6.7,2,1.3,2,3.2,1717.8,0,2,,,0,2,3.7
50161,06.07.1971,25.2,2,18.1,2,10,2,0,2,68,2,14.9473263546423,2,10.9,2,0.7,2,4.5,2294,0,2,,,0,2,3.8
50161,07.07.1971,25,2,18.4,2,8.9,2,0,2,66,2,14.8088447662008,2,11.9,2,1.3,2,4.6,2415.2,0,2,,,0,2,3.8
50161,08.07.1971,26.9,2,19,2,10.3,2,0,2,64,2,15.1743905773915,2,11.9,2,1.3,2,4.8,2439.9,0,2,,,0,2,4.2
50161,09.07.1971,28.8,2,20.9,2,9.6,2,0,2,65,2,16.9322289435298,2,11.6,2,0.7,2,4.7,2368.2,0,2,,,0,2,3.8
50161,10.07.1971,28.8,2,21.1,2,12.9,2,0,2,64,2,17.0114562799543,2,10.9,2,0.7,2,4.7,2296.5,0,2,,,0,2,3.7
50161,11.07.1971,28.6,2,21.5,2,13.9,2,0,2,66,2,17.6719984301408,2,7.6,2,1.3,2,3.9,1854.5,0,2,,,0,2,3
50161,12.07.1971,28.1,2,21.3,2,14.1,2,0,2,69,2,18.0235284053632,2,7.2,2,0,2,3.6,1728.3,0,2,,,0,2,2.4
50161,13.07.1971,21.3,2,15.7,2,12.9,2,0,2,72,2,13.4246177170072,2,5.7,2,2,2,3,1520.1,0,2,,,0,2,1.7
50161,14.07.1971,19.3,2,13.6,2,6,2,2,2,71,2,11.7661366007279,2,9.4,2,0.7,2,3.7,2077.5,0,2,,,2.4,2,2.5
50161,15.07.1971,18.8,2,13.8,2,10,2,0,2,79,2,12.9765175740068,2,3.3,2,2,2,2.2,1172.9,0,2,,,0,2,2.3
50161,16.07.1971,22.8,2,15.9,2,7,2,0,2,73,2,13.3019876360102,2,5.3,2,1.7,2,2.8,1497.4,0,2,,,0,2,2.2
50161,17.07.1971,20.5,2,14.1,2,6.7,2,0,2,60,2,10.8037719770648,2,9.9,2,1.7,2,3.9,2120.6,0,2,,,0,2,3.1
50161,18.07.1971,20.8,2,14.5,2,8.1,2,0,2,60,2,10.5383143815099,2,9.9,2,0.7,2,3.9,2089.2,0,2,,,0,2,2.1
50161,19.07.1971,20.3,2,14,2,6.3,2,0,2,65,2,11.0093891629382,2,9.1,2,1.3,2,3.6,2003.4,0,2,,,0,2,2.3
50161,20.07.1971,18,2,12.3,2,4.6,2,0,2,68,2,10.1973786824735,2,5,2,1.3,2,2.5,1415.7,0,2,,,0,2,2.5
50161,21.07.1971,20,2,13,2,3.9,2,0,2,72,2,11.0936090819282,2,4.9,2,2,2,2.5,1385,0,2,,,0,2,2.5
50161,22.07.1971,22.1,2,15.2,2,6.1,2,0,2,75,2,13.1640669993637,2,2.8,2,0.3,2,2.1,1110.7,0,2,,,0,2,1.5
50161,23.07.1971,26.8,2,17.4,2,6.4,2,0,2,64,2,13.2183603787066,2,10.6,2,2,2,4.2,2201.2,0,2,,,0,2,3.9
50161,24.07.1971,28,2,20.2,2,8.7,2,0,2,55,2,14.1349943806455,2,11.4,2,2,2,4.5,2276.9,0,2,,,0,2,4
50161,25.07.1971,28.8,2,21.4,2,10.3,2,0,2,55,2,15.3903253359325,2,10.7,2,2,2,4.4,2190.5,0,2,,,0,2,3.9
50161,26.07.1971,30.7,2,22.6,2,13.1,2,0,2,58,2,17.1649226004507,2,11.1,2,0.3,2,4.7,2211.8,0,2,,,0,2,3.1
50161,27.07.1971,32.6,2,23.7,2,13.3,2,0,2,57,2,17.9188376784116,2,10.6,2,1,2,4.6,2152.4,0,2,,,0,2,4.2
50161,28.07.1971,31.9,2,23.2,2,14.5,2,0,2,55,2,17.4602949634123,2,11.1,2,1.7,2,4.9,2267.1,0,2,,,0,2,3.8
50161,29.07.1971,26.4,2,20.1,2,16.1,2,0,2,76,2,17.6106188890104,2,5,2,2,2,2.9,1365.2,0,2,,,0,2,2.2
50161,30.07.1971,29.2,2,20.3,2,11,2,0,2,66,2,16.3968214873912,2,10.4,2,1.3,2,4.3,2094.4,0,2,,,0,2,3.3
50161,31.07.1971,30.6,2,21.9,2,12.3,2,0,2,70,2,18.4762726483421,2,6.7,2,1.3,2,3.5,1635.4,0,2,,,0,2,3.9
50161,01.08.1971,27.3,2,21,2,16.4,2,0,2,75,2,19.2171230662952,2,4.6,2,1.3,2,2.9,1350.9,0,2,,,0,2,2.3
50161,02.08.1971,30.7,2,22.4,2,13.3,2,0,2,68,2,18.9072505169316,2,8.9,2,0.7,2,4.1,1916.1,0,2,,,0,2,3.3
50161,03.08.1971,33.2,2,23.9,2,13.8,2,0,2,60,2,18.4291723906402,2,10.3,2,2,2,4.5,2068.6,0,2,,,0,2,4
50161,04.08.1971,26.4,2,20.6,2,16.9,2,0,2,65,2,16.3829491815244,2,5,2,1.3,2,2.9,1362,0,2,,,0,2,1.8
50161,05.08.1971,27.5,2,20.3,2,12.6,2,0,2,70,2,16.0462110270875,2,6.6,2,0.7,2,3.2,1541,0,2,,,0,2,2.6
50161,06.08.1971,31,2,21.5,2,11.8,2,0,2,58,2,16.3371864336602,2,11.2,2,0.7,2,4.5,2152.9,0,2,,,0,2,3.8
50161,07.08.1971,32.7,2,24.5,2,15.8,2,0,2,62,2,18.6677562182199,2,9.7,2,2,2,4.3,1974.9,0,2,,,0,2,3.4
50161,08.08.1971,22.5,2,16.2,2,13.8,2,1.3,2,80,2,15.0849805017644,2,1.8,2,2,2,1.9,908.2,0,2,,,1.6,2,1.5
50161,09.08.1971,23.8,2,16.1,2,8.6,2,0,2,71,2,13.0625057538981,2,9.4,2,1.7,2,3.7,1908.1,0,2,,,0,2,2.9
50161,10.08.1971,27.9,2,19,2,8.1,2,0,2,55,2,13.7091493171765,2,10.3,2,1,2,4,2043.9,0,2,,,0,2,3.5
50161,11.08.1971,27.9,2,20,2,11.7,2,3.4,2,69,2,16.2933639877593,2,5.7,2,2,2,2.9,1400,0,2,,,3.8,2,2.8
50161,12.08.1971,21.4,2,16.6,2,13.7,2,0,2,73,2,13.740052379987,2,2.4,2,1.7,2,2,979.6,0,2,,,0,2,1.6
50161,13.08.1971,25.7,2,17.4,2,10.1,2,0,2,64,2,13.3160839762323,2,9.9,2,1.7,2,3.8,1929.5,0,2,,,0,2,3.3
50161,14.08.1971,30.8,2,21.2,2,10.3,2,3,2,60,2,16.4574906812096,2,9.9,2,1.3,2,4.1,1960,0,2,,,3.4,2,3.7
50161,15.08.1971,26.8,2,20.3,2,16.1,2,0.6,2,76,2,18.0222049368166,2,5.3,2,1.7,2,2.9,1335.7,0,2,,,0.8,2,2.1
50161,16.08.1971,22.1,2,16,2,10.9,2,0,2,72,2,13.3491219896578,2,6.9,2,1.3,2,3,1546.6,0,2,,,0,2,1.5
50161,17.08.1971,21.6,2,13.5,2,5.7,2,0,2,68,2,11.1890968300224,2,10.3,2,0.7,2,3.6,1985.7,0,2,,,0,2,2.6
50161,18.08.1971,25.7,2,15.5,2,4.8,2,0,2,60,2,11.8130209793188,2,11.3,2,1.3,2,4,2116.8,0,2,,,0,2,2.9
50161,19.08.1971,29.5,2,18.6,2,6.5,2,0,2,55,2,13.5784757206093,2,10.8,2,1.7,2,4,2018.6,0,2,,,0,2,3.3
50161,20.08.1971,31.2,2,24,2,12.4,2,0,2,53,2,16.6365777359344,2,9.2,2,1.3,2,3.8,1807.2,0,2,,,0,2,2.8
50161,21.08.1971,29.2,2,22.2,2,14.3,2,0,2,64,2,17.4093046833296,2,8.5,2,1.3,2,3.6,1697.7,0,2,,,0,2,1.9
50161,22.08.1971,28.6,2,20.4,2,14.5,2,6.8,2,74,2,17.7077329974982,2,7.4,2,1.3,2,3.3,1563.6,0,2,,,7.4,2,1.7
50161,23.08.1971,19.1,2,14.7,2,12.8,2,11.1,2,93,2,15.7636494505608,2,0.2,2,2,2,1.3,642.5,0,2,,,11.8,2,0.8
50161,24.08.1971,19,2,12,2,9.6,2,0,2,70,2,10.2943465242627,2,5.6,2,1.3,2,2.4,1272.9,0,2,,,0,2,0.9
50161,25.08.1971,21.5,2,14,2,2.9,2,0.8,2,60,2,10.0298469556519,2,10.6,2,1.7,2,3.4,1948.4,0,2,,,1.1,2,2.3
50161,26.08.1971,21.4,2,15.5,2,10.6,2,11,2,81,2,14.560118578029,2,4.9,2,2,2,2.4,1208.5,0,2,,,11.7,2,2
50161,27.08.1971,21.6,2,16.2,2,13.4,2,3.4,2,84,2,15.6323277536035,2,2.8,2,2.7,2,1.9,942.3,0,2,,,3.8,2,1.7
50161,28.08.1971,18.3,2,13.5,2,11.1,2,0,2,75,2,11.8866068565604,2,4.2,2,2,2,2.1,1070.9,0,2,,,0,2,1.4
50161,29.08.1971,21.7,2,14.6,2,7.6,2,0,2,84,2,14.4197618675891,2,3.2,2,2,2,1.8,941.5,0,2,,,0,2,1.8
50161,30.08.1971,25.3,2,17.5,2,8.7,2,4.6,2,76,2,15.4170566206701,2,6.5,2,2,2,2.7,1373.3,0,2,,,5.1,2,2
50161,31.08.1971,18.8,2,13.2,2,10.7,2,1.4,2,86,2,13.2504378185219,2,3.3,2,0.7,2,2,1013.1,0,2,,,1.7,2,1.3
50161,01.09.1971,20.6,2,13.3,2,6.2,2,0,2,77,2,11.7420488267195,2,8,2,1.3,2,2.8,1537.3,0,2,,,0,2,1.8
50161,02.09.1971,19.8,2,13.4,2,9.5,2,0,2,82,2,12.7805426396235,2,3.3,2,2,2,1.9,974.7,0,2,,,0,2,1.2
50161,03.09.1971,22.9,2,16,2,7.7,2,0,2,73,2,13.2276008278591,2,8.7,2,1.3,2,3,1578.1,0,2,,,0,2,2.1
50161,04.09.1971,26.2,2,18.4,2,9.5,2,0,2,68,2,14.467159381973,2,9.9,2,0.3,2,3.4,1723.2,0,2,,,0,2,2.5
50161,05.09.1971,19.2,2,13.9,2,11.3,2,0.6,2,70,2,11.1095386674585,2,8.8,2,1.7,2,3,1593.8,0,2,,,0.8,2,1.4
50161,06.09.1971,18,2,12.3,2,9,2,0,2,69,2,9.94931750910721,2,8.3,2,3.3,2,2.8,1536.3,0,2,,,0,2,1.1
50161,07.09.1971,18.1,2,10.5,2,1.5,2,0,2,66,2,8.55232140808027,2,10.2,2,0.3,2,2.9,1714.2,0,2,,,0,2,1.8
50161,08.09.1971,15.7,2,9.9,2,2.4,2,0,2,71,2,8.92640003363117,2,5.4,2,2,2,2,1165,0,2,,,0,2,1.3
50161,09.09.1971,12,2,8.4,2,2.5,2,6.3,2,86,2,9.56492944473555,2,1.5,2,3.3,2,1.2,714.1,0,2,,,6.9,2,0.7
50161,10.09.1971,12.9,2,10.7,2,7.9,2,2.1,2,93,2,11.7203250401663,2,0.3,2,2,2,1.1,568.7,0,2,,,2.5,2,0.6
50161,11.09.1971,13.5,2,9.8,2,7.5,2,0.7,2,95,2,11.3804565037516,2,0.2,2,2,2,1,539.9,0,2,,,0.9,2,0.6
50161,12.09.1971,17,2,10.5,2,3.7,2,0.3,2,82,2,10.7454015348376,2,5.3,2,2,2,2,1130.2,0,2,,,0.5,2,0.9
50161,13.09.1971,15.4,2,9.7,2,6.6,2,0,2,80,2,10.0399698045536,2,4.2,2,1.3,2,1.8,995.9,0,2,,,0,2,0.7
50161,14.09.1971,13.8,2,8.2,2,0.7,2,0,2,82,2,9.17175972340937,2,1.1,2,1.3,2,1.1,624.9,0,2,,,0,2,0.6
50161,15.09.1971,12.6,2,6.4,2,2.5,2,0,2,80,2,8.03365034825475,2,6.5,2,1.3,2,2,1227.5,0,2,,,0,2,0.7
50161,16.09.1971,11.6,2,4.5,2,-2.2,2,1.5,2,87,2,7.58281352296474,2,4.6,2,2,2,1.5,1004.7,0,2,,,1.8,2,0.8
50161,17.09.1971,11.6,2,4.6,2,-0.3,2,0,2,84,2,7.59337004687705,2,3.5,2,1.3,2,1.4,895.8,0,2,,,0,2,0.6
50161,18.09.1971,10.4,2,5.9,2,-2.3,2,10.5,2,91,2,8.89386305199123,2,0.2,2,0.7,2,0.8,499.9,0,2,,,11.2,2,0.6
50161,19.09.1971,15.1,2,8.8,2,5.4,2,0,2,90,2,10.2109308484088,2,2.4,2,1.7,2,1.3,725.5,0,2,,,0,2,0.9
50161,20.09.1971,17.2,2,9,2,3.4,2,0,2,86,2,10.1000979674908,2,2.4,2,0.7,2,1.3,740.3,0,2,,,0,2,1.1
50161,21.09.1971,19.2,2,9.9,2,3.4,2,0,2,83,2,10.4767499945684,2,5.4,2,2,2,1.9,1037.7,0,2,,,0,2,1.4
50161,22.09.1971,21.2,2,11.1,2,1.5,2,0,2,80,2,11.1841085018466,2,8.4,2,2,2,2.4,1352.9,0,2,,,0,2,1.3
50161,23.09.1971,21.8,2,12.1,2,4.7,2,0,2,79,2,12.11762786404,2,8.5,2,1.7,2,2.5,1373.8,0,2,,,0,2,1.3
50161,24.09.1971,20.6,2,14.2,2,7.5,2,0,2,83,2,12.9821537980871,2,3.6,2,2,2,1.6,817.7,0,2,,,0,2,1.1
50161,25.09.1971,17.6,2,12.2,2,8.9,2,2,2,88,2,12.3411702224379,2,1.4,2,0.7,2,1.2,597.6,0,2,,,2.4,2,1
50161,26.09.1971,13.8,2,7.8,2,4.2,2,0,2,85,2,10.2175651499205,2,3.5,2,1.3,2,1.4,791,0,2,,,0,2,0.8
50161,27.09.1971,17.4,2,9.3,2,2.3,2,0,2,84,2,10.2602568068993,2,5.9,2,1.7,2,1.8,1013.1,0,2,,,0,2,0.9
50161,28.09.1971,13,2,9.9,2,4.9,2,15.7,2,94,2,11.5661015964163,2,0.1,2,2,2,0.8,432.1,0,2,,,16.5,2,0.5
50161,29.09.1971,12.7,2,10.9,2,9.4,2,2,2,98,2,12.659470258123,2,0,2,2,2,0.9,426.5,0,2,,,2.4,2,0.4
50161,30.09.1971,13.9,2,10,2,7.5,2,0,2,95,2,11.4707398943933,2,1.3,2,2,2,1,533.5,0,2,,,0,2,0.6
50161,01.10.1971,17.4,2,9.7,2,3.4,2,0,2,90,2,11.1905759885966,2,3.9,2,1.3,2,1.4,791.4,0,2,,,0,2,1.1
50161,02.10.1971,19.7,2,9.8,2,5.7,2,0,2,85,2,10.8773159269234,2,6.6,2,0.7,2,1.9,1045.3,0,2,,,0,2,1.3
50161,03.10.1971,20,2,10,2,3.9,2,0,2,89,2,11.5826593019077,2,5.4,2,0.7,2,1.7,934.8,0,2,,,0,2,1.3
50161,04.10.1971,12.5,2,7.6,2,5,2,0.4,2,89,2,9.65686378068792,2,0.2,2,10,2,0.8,408.5,0,2,,,0.6,2,0.3
50161,05.10.1971,9.6,2,2.7,2,-0.1,2,0.6,2,84,2,6.77929628566343,2,4.4,2,8,2,1.3,816.9,0,2,,,0.8,2,0.5
50161,06.10.1971,12,2,1.6,2,-4.8,2,0,2,77,2,5.74235562585655,2,8,2,1.3,2,1.7,1160.1,0,2,,,0,2,0.9
50161,07.10.1971,17.1,2,6,2,-2.9,2,0,2,69,2,6.5461521019208,2,8,2,8,2,1.8,1148.4,0,2,,,0,2,3.4
50161,08.10.1971,18.4,2,9.1,2,0.9,2,0,2,73,2,8.65516168253306,2,4,2,6,2,1.3,742.2,0,2,,,0,2,2.8
50161,09.10.1971,17.8,2,7,2,-1.6,2,0,2,81,2,8.4713835679377,2,7,2,2,2,1.7,1019.9,0,2,,,0,2,1.1
50161,10.10.1971,17.1,2,8.7,2,0.5,2,0,2,84,2,9.92361197994102,2,4.9,2,2,2,1.4,800.9,0,2,,,0,2,1.1
50161,11.10.1971,19.5,2,9.4,2,2.2,2,0,2,83,2,10.2374082946466,2,7.1,2,2,2,1.8,1016.9,0,2,,,0,2,1.1
50161,12.10.1971,19.3,2,9.6,2,1.7,2,1.8,2,82,2,10.5032371471458,2,6.7,2,1.3,2,1.7,977.9,0,2,,,2.1,2,1.1
50161,13.10.1971,16.6,2,11.2,2,7.1,2,4.1,2,93,2,12.3009206484557,2,1.1,2,2,2,0.9,441.9,0,2,,,4.6,2,0.5
50161,14.10.1971,12.3,2,5.3,2,1.5,2,16.5,2,98,2,9.19608504255667,2,0,2,8,2,0.6,335.4,0,2,,,17.4,2,0.2
50161,15.10.1971,7.5,2,2.5,2,-0.1,2,0,2,86,2,6.38154486966675,2,3.8,2,2,2,1,665,0,2,,,0,2,0.2
50161,16.10.1971,8.7,2,0.5,2,-4.3,2,0,2,76,2,5.07099631326176,2,6.8,2,5.3,2,1.3,934.7,0,2,,,0,2,0.4
50161,17.10.1971,9.4,2,2.8,2,-5.8,2,0,2,71,2,5.14490921997822,2,7.9,2,4.7,2,1.4,995,0,2,,,0,2,0.4
50161,18.10.1971,9.3,2,5.8,2,0.8,2,0,2,83,2,8.08184917721944,2,1.5,2,5.3,2,0.8,438.2,0,2,,,0,2,0.6
