STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4758,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,13.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,14.08.1971,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4758,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,16.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,21.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,22.08.1971,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
4758,23.08.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4758,24.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,25.08.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4758,26.08.1971,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4758,27.08.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4758,28.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4758,29.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,30.08.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4758,31.08.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4758,01.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,04.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,05.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,08.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,09.09.1971,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4758,10.09.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4758,11.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,12.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,13.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,14.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,15.09.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4758,16.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,17.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.09.1971,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4758,19.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,20.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,21.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,22.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,23.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,24.09.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4758,25.09.1971,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4758,26.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,27.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,28.09.1971,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4758,29.09.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4758,30.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,01.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,02.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,03.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,04.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,05.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,06.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,07.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,08.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,09.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,10.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,11.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,12.10.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4758,13.10.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4758,14.10.1971,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
4758,15.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,16.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,17.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,19.10.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4758,20.10.1971,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4758,21.10.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4758,22.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,23.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,24.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,25.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,26.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,27.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,28.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,29.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,30.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,31.10.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,01.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,02.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4758,03.11.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4758,04.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,05.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,06.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,07.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,08.11.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4758,09.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,10.11.1971,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4758,11.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,12.11.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4758,13.11.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4758,14.11.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4758,15.11.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4758,16.11.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4758,17.11.1971,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4758,18.11.1971,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4758,19.11.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4758,20.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,21.11.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
4758,22.11.1971,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4758,23.11.1971,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
4758,24.11.1971,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
4758,25.11.1971,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4758,26.11.1971,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
4758,27.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,28.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,29.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,30.11.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,01.12.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4758,02.12.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4758,03.12.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4758,04.12.1971,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4758,05.12.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4758,06.12.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4758,07.12.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4758,08.12.1971,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4758,09.12.1971,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.7,0,
4758,10.12.1971,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.1,0,
4758,11.12.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4758,12.12.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4758,13.12.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4758,14.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,15.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,16.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,17.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,19.12.1971,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4758,20.12.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4758,21.12.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4758,22.12.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4758,23.12.1971,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4758,24.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,25.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,26.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,27.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,28.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,29.12.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4758,30.12.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4758,31.12.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,01.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,02.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,03.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,04.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,05.01.1972,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4758,06.01.1972,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
4758,07.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4758,08.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4758,09.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,10.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,11.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,12.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,13.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,14.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,15.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,16.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,17.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,18.01.1972,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4758,19.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,20.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,21.01.1972,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
4758,22.01.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4758,23.01.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4758,24.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,25.01.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,26.01.1972,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4758,27.01.1972,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4758,28.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,29.01.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,30.01.1972,,,,,,,5,0,,,,,,,,,,,1,0,,,6.2,0,
4758,31.01.1972,,,,,,,4.1,0,,,,,,,,,,,7,0,,,5.1,0,
4758,01.02.1972,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4758,02.02.1972,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4758,03.02.1972,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4758,04.02.1972,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4758,05.02.1972,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4758,06.02.1972,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4758,07.02.1972,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4758,08.02.1972,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4758,09.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,10.02.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4758,11.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,12.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,13.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,14.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,15.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,16.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,17.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,19.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,20.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,21.02.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4758,22.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,23.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,24.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,25.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,26.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,27.02.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4758,28.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,29.02.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,01.03.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4758,02.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,03.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,04.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,05.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,06.03.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4758,07.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,08.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,09.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,10.03.1972,,,,,,,23.8,0,,,,,,,,,,,0,0,,,25.5,0,
4758,11.03.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4758,12.03.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4758,13.03.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4758,14.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,15.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,16.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,17.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,19.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,20.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,21.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,22.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,23.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,24.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,25.03.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,26.03.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4758,27.03.1972,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4758,28.03.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4758,29.03.1972,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4758,30.03.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4758,31.03.1972,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4758,01.04.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4758,02.04.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4758,03.04.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4758,04.04.1972,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4758,05.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,06.04.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4758,07.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4758,08.04.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4758,09.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,10.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,11.04.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4758,12.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,13.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,14.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,15.04.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4758,16.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,17.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.04.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4758,19.04.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4758,20.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,21.04.1972,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4758,22.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,23.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,24.04.1972,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4758,25.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,26.04.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4758,27.04.1972,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4758,28.04.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4758,29.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,30.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,01.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,02.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,03.05.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4758,04.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,05.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,06.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,07.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,08.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,09.05.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4758,10.05.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4758,11.05.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4758,12.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,13.05.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4758,14.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,15.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,16.05.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4758,17.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.05.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4758,19.05.1972,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4758,20.05.1972,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
4758,21.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,22.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,23.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,24.05.1972,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4758,25.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,26.05.1972,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4758,27.05.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4758,28.05.1972,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4758,29.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,30.05.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4758,31.05.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4758,01.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,02.06.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4758,03.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,04.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,05.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,06.06.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4758,07.06.1972,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4758,08.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,09.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,10.06.1972,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4758,11.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,12.06.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4758,13.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,14.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,15.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,16.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,17.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,18.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,19.06.1972,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4758,20.06.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4758,21.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,22.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,23.06.1972,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4758,24.06.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4758,25.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,26.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,27.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,28.06.1972,,,,,,,56.4,0,,,,,,,,,,,0,0,,,57.7,0,
4758,29.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,30.06.1972,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4758,01.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,02.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4758,03.07.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4758,04.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
