STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1994,30.06.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1994,01.07.1974,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1994,02.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1994,03.07.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1994,04.07.1974,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1994,05.07.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1994,06.07.1974,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1994,07.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1994,08.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,09.07.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1994,10.07.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1994,11.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,12.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,13.07.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1994,14.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,15.07.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1994,16.07.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1994,17.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,18.07.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,19.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,20.07.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1994,21.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,22.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,23.07.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,24.07.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1994,25.07.1974,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1994,26.07.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1994,27.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,28.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,29.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,30.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,31.07.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,01.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,02.08.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1994,03.08.1974,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1994,04.08.1974,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
1994,05.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,06.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,07.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,08.08.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1994,09.08.1974,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1994,10.08.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1994,11.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,12.08.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1994,13.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,14.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,15.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,16.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,17.08.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1994,18.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,19.08.1974,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1994,20.08.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1994,21.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,22.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,23.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,24.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,25.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,26.08.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1994,27.08.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1994,28.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,29.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,30.08.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,31.08.1974,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1994,01.09.1974,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1994,02.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,03.09.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1994,04.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,05.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,06.09.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1994,07.09.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1994,08.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,09.09.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1994,10.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,11.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,12.09.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,13.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,14.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,15.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,16.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,17.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,18.09.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,19.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,20.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,21.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,22.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,23.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,24.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,25.09.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1994,26.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,27.09.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1994,28.09.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1994,29.09.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1994,30.09.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,01.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,02.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,03.10.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1994,04.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,05.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,06.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,07.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,08.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,09.10.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1994,10.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,11.10.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,12.10.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1994,13.10.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1994,14.10.1974,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1994,15.10.1974,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1994,16.10.1974,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1994,17.10.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1994,18.10.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,19.10.1974,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1994,20.10.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1994,21.10.1974,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1994,22.10.1974,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.2,0,
1994,23.10.1974,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1994,24.10.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,25.10.1974,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1994,26.10.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1994,27.10.1974,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1994,28.10.1974,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1994,29.10.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1994,30.10.1974,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1994,31.10.1974,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1994,01.11.1974,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
1994,02.11.1974,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1994,03.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,04.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,05.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,09.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1994,10.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1994,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,12.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,16.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,17.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1994,18.11.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1994,19.11.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,20.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,21.11.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1994,22.11.1974,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1994,23.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,24.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,25.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1994,26.11.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1994,27.11.1974,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1994,28.11.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1994,29.11.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1994,30.11.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1994,01.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,02.12.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1994,03.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,04.12.1974,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1994,05.12.1974,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1994,06.12.1974,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1994,07.12.1974,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1994,08.12.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1994,09.12.1974,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,10.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,11.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1994,12.12.1974,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1994,13.12.1974,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1994,14.12.1974,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
1994,15.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1994,16.12.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1994,17.12.1974,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1994,18.12.1974,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1994,19.12.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1994,20.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,24.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,25.12.1974,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1994,26.12.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1994,27.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1994,28.12.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1994,29.12.1974,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1994,30.12.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1994,31.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1994,01.01.1975,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1994,02.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,05.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1994,06.01.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1994,07.01.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1994,08.01.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1994,09.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,10.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,12.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,13.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,17.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1994,18.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,19.01.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1994,20.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,21.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,22.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,23.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,24.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,25.01.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1994,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,27.01.1975,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
1994,28.01.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1994,29.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1994,30.01.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1994,31.01.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1994,01.02.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,02.02.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,03.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,11.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1994,12.02.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1994,13.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,14.02.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1994,15.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,16.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,17.02.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,18.02.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1994,19.02.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1994,20.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,21.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,22.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,23.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,24.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,25.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,26.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,27.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,02.03.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1994,03.03.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,07.03.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1994,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,11.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1994,12.03.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1994,13.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,14.03.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1994,15.03.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1994,16.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1994,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,18.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,19.03.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1994,20.03.1975,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1994,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,24.03.1975,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1994,25.03.1975,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6,0,
1994,26.03.1975,,,,,,,10.5,0,,,,,,,,,,,3,0,,,11.6,0,
1994,27.03.1975,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
1994,28.03.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1994,29.03.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1994,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,01.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,02.04.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1994,03.04.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1994,04.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,05.04.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1994,06.04.1975,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
1994,07.04.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1994,08.04.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1994,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,10.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,11.04.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1994,12.04.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1994,13.04.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1994,14.04.1975,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1994,15.04.1975,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1994,16.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1994,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,19.04.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1994,20.04.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1994,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,27.04.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1994,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,02.05.1975,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1994,03.05.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1994,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,06.05.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1994,07.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,08.05.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1994,09.05.1975,,,,,,,32.9,0,,,,,,,,,,,0,0,,,34,0,
1994,10.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,11.05.1975,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
1994,12.05.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1994,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,15.05.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1994,16.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1994,17.05.1975,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
