STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4921,28.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,31.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.08.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,08.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.08.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4921,12.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.08.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,14.08.1968,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4921,15.08.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,16.08.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4921,17.08.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4921,18.08.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4921,19.08.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,20.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.08.1968,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4921,27.08.1968,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4921,28.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,31.08.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4921,01.09.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,02.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.09.1968,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4921,05.09.1968,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4921,06.09.1968,,,,,,,30.8,2,,,,,,,,,,,0,2,,,31.8,2,
4921,07.09.1968,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4921,08.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.09.1968,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4921,14.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.09.1968,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4921,16.09.1968,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4921,17.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.09.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4921,21.09.1968,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4921,22.09.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4921,23.09.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4921,24.09.1968,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4921,25.09.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,26.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.09.1968,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4921,29.09.1968,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4921,30.09.1968,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4921,01.10.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4921,02.10.1968,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4921,03.10.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4921,04.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.10.1968,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4921,07.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.10.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4921,09.10.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4921,10.10.1968,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4921,11.10.1968,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4921,12.10.1968,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4921,13.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.10.1968,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4921,18.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.10.1968,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4921,30.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,31.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.11.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,05.11.1968,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4921,06.11.1968,,,,,,,26.3,2,,,,,,,,,,,0,2,,,28.1,2,
4921,07.11.1968,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
4921,08.11.1968,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,09.11.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4921,10.11.1968,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4921,11.11.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4921,12.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.11.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4921,16.11.1968,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,17.11.1968,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4921,18.11.1968,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
4921,19.11.1968,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
4921,20.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.11.1968,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4921,22.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.11.1968,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4921,24.11.1968,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4921,25.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,12.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,13.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,14.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,15.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,19.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,20.12.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,21.12.1968,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4921,22.12.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4921,23.12.1968,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4921,24.12.1968,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
4921,25.12.1968,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.1,2,
4921,26.12.1968,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
4921,27.12.1968,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
4921,28.12.1968,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4921,29.12.1968,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4921,30.12.1968,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,31.12.1968,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,01.01.1969,,,,,,,8,2,,,,,,,,,,,10,2,,,9.8,2,
4921,02.01.1969,,,,,,,4.4,2,,,,,,,,,,,8,2,,,5.1,2,
4921,03.01.1969,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4921,04.01.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,05.01.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,06.01.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,07.01.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,08.01.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,09.01.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,10.01.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,11.01.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,12.01.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,13.01.1969,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4921,14.01.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,15.01.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,16.01.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,17.01.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.01.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,19.01.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,20.01.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.01.1969,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
4921,22.01.1969,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4921,23.01.1969,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4921,24.01.1969,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4921,25.01.1969,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4921,26.01.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,27.01.1969,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4921,28.01.1969,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4921,29.01.1969,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4921,30.01.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,31.01.1969,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4921,01.02.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,02.02.1969,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4921,03.02.1969,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,04.02.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.02.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.02.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.02.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,08.02.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,09.02.1969,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4921,10.02.1969,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4921,11.02.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4921,12.02.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4921,13.02.1969,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
4921,14.02.1969,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4921,15.02.1969,,,,,,,22.7,2,,,,,,,,,,,8,2,,,27,2,
4921,16.02.1969,,,,,,,5.3,2,,,,,,,,,,,21,2,,,6.6,2,
4921,17.02.1969,,,,,,,0.6,2,,,,,,,,,,,26,2,,,0.8,2,
4921,18.02.1969,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4921,19.02.1969,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4921,20.02.1969,,,,,,,1.3,2,,,,,,,,,,,23,2,,,1.7,2,
4921,21.02.1969,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4921,22.02.1969,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4921,23.02.1969,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4921,24.02.1969,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
4921,25.02.1969,,,,,,,2.5,2,,,,,,,,,,,10,2,,,3.2,2,
4921,26.02.1969,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
4921,27.02.1969,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4921,28.02.1969,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4921,01.03.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,02.03.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,03.03.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,04.03.1969,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,05.03.1969,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4921,06.03.1969,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4921,07.03.1969,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4921,08.03.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4921,09.03.1969,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4921,10.03.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,11.03.1969,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
4921,12.03.1969,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
4921,13.03.1969,,,,,,,11,2,,,,,,,,,,,3,2,,,12.1,2,
4921,14.03.1969,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4921,15.03.1969,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
4921,16.03.1969,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
4921,17.03.1969,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
4921,18.03.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4921,19.03.1969,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4921,20.03.1969,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,21.03.1969,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,22.03.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.03.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.03.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.03.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.03.1969,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4921,27.03.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4921,28.03.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.03.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.03.1969,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4921,31.03.1969,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4921,01.04.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4921,02.04.1969,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,03.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.04.1969,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4921,11.04.1969,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4921,12.04.1969,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4921,13.04.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,14.04.1969,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4921,15.04.1969,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4921,16.04.1969,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4921,17.04.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,18.04.1969,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4921,19.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.04.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.04.1969,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
4921,23.04.1969,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4921,24.04.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4921,25.04.1969,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4921,26.04.1969,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,27.04.1969,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4921,28.04.1969,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4921,29.04.1969,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4921,30.04.1969,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4921,01.05.1969,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4921,02.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.05.1969,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
4921,04.05.1969,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4921,05.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.05.1969,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4921,08.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.05.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4921,10.05.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,11.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.05.1969,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4921,17.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.05.1969,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4921,19.05.1969,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4921,20.05.1969,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4921,21.05.1969,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,22.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.05.1969,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
4921,27.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.05.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.05.1969,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4921,30.05.1969,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4921,31.05.1969,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4921,01.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.06.1969,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4921,03.06.1969,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4921,04.06.1969,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4921,05.06.1969,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4921,06.06.1969,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4921,07.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.06.1969,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4921,15.06.1969,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4921,16.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.06.1969,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
