STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5424,25.08.1973,21.3,0,16.5,0,12.8,0,0,0,75,0,14.4,0,6.6,2,,,2.9,1457.9,0,0,,,0,0,
5424,26.08.1973,23.7,0,17.7,0,12.3,0,0,0,68,0,13.3,0,10.1,2,,,3.7,1855.7,0,0,,,0,0,
5424,27.08.1973,26.6,0,18.5,0,11.3,0,0,0,68,0,14.1,0,11.4,2,,,4,1992.8,0,0,,,0,0,
5424,28.08.1973,26.7,0,18.9,0,13.6,0,0,0,55,0,11.6,0,11.3,2,,,4.1,1982.1,0,0,,,0,0,
5424,29.08.1973,26,0,18.6,0,12.3,0,0,0,53,0,11.2,0,10.3,2,,,3.7,1825.4,0,0,,,0,0,
5424,30.08.1973,21.3,0,16.7,0,15.1,0,28.2,0,76,0,14.8,0,1.2,2,,,1.6,725,0,0,,,29.2,0,
5424,31.08.1973,17.3,0,14.1,0,12.5,0,0,0,80,0,12.8,0,1.9,2,,,1.6,815.5,0,0,,,0,0,
5424,01.09.1973,21.7,0,16.9,0,11.9,0,0,0,69,0,13.1,0,6.6,2,,,2.6,1337.6,0,0,,,0,0,
5424,02.09.1973,22.3,0,18,0,15.6,0,0,0,77,0,16,0,3.5,2,,,2.1,994.1,0,0,,,0,0,
5424,03.09.1973,24.7,0,19.7,0,15.5,0,0,0,72,0,16.3,0,5.9,2,,,2.7,1296.3,0,0,,,0,0,
5424,04.09.1973,28.9,0,21.2,0,15.5,0,0,0,63,0,14.9,0,11.4,2,,,4.1,1915.6,0,0,,,0,0,
5424,05.09.1973,31.6,0,25,0,19.4,0,0,0,49,0,14.7,0,11.4,2,,,4.3,1903.8,0,0,,,0,0,
5424,06.09.1973,30.3,0,22.2,0,16.8,0,0,0,61,0,16.1,0,10,2,,,3.8,1727.5,0,0,,,0,0,
5424,07.09.1973,27,0,19.7,0,16.5,0,0,0,69,0,16.4,0,9.7,2,,,3.6,1693,0,0,,,0,0,
5424,08.09.1973,25,0,18.9,0,13.1,0,0,0,76,0,16.3,0,9.5,2,,,3.4,1658.5,0,0,,,0,0,
5424,09.09.1973,29.7,0,18.9,0,13.5,0,5,0,77,0,16.7,0,8.2,2,,,3.1,1473.8,0,0,,,5.5,0,
5424,10.09.1973,17,0,13.3,0,11.5,0,1.1,0,68,0,10.4,0,6,2,,,2.3,1187.2,0,0,,,1.4,0,
5424,11.09.1973,14.7,0,11.2,0,10,0,0,0,74,0,10,0,0.8,2,,,1.2,617.1,0,0,,,0,0,
5424,12.09.1973,14.3,0,11.4,0,6.5,0,0,0,76,0,10.1,0,5,2,,,1.9,1066.5,0,0,,,0,0,
5424,13.09.1973,17.4,0,11.9,0,9.8,0,0,0,77,0,11.1,0,8.2,2,,,2.6,1431.6,0,0,,,0,0,
5424,14.09.1973,20.3,0,12.3,0,5.4,0,0,0,68,0,9.6,0,10.8,2,,,3.1,1702.4,0,0,,,0,0,
5424,15.09.1973,23.9,0,14.3,0,5.8,0,0,0,61,0,9.2,0,10.8,2,,,3.2,1701.2,0,0,,,0,0,
5424,16.09.1973,27.4,0,18.8,0,9.4,0,8,0,63,0,13.1,0,9,2,,,3,1488.2,0,0,,,8.6,0,
5424,17.09.1973,19.6,0,15.2,0,13.7,0,0,0,91,0,16.1,0,1.4,2,,,1.4,646.3,0,0,,,0,0,
5424,18.09.1973,18.8,0,14,0,9.7,0,0,0,84,0,13.5,0,6.7,2,,,2.3,1223,0,0,,,0,0,
5424,19.09.1973,19.9,0,14.2,0,12.1,0,1.6,0,88,0,14.8,0,1.2,2,,,1.3,600.2,0,0,,,1.9,0,
5424,20.09.1973,20.5,0,15.4,0,11.5,0,0,0,73,0,12.8,0,5.7,2,,,2.1,1061.2,0,0,,,0,0,
5424,21.09.1973,17.4,0,13.7,0,11.3,0,1.5,0,83,0,13.6,0,0.2,2,,,1,490,0,0,,,1.8,0,
5424,22.09.1973,14.8,0,10.4,0,8.5,0,0,0,72,0,9.3,0,6.6,2,,,2.1,1149.6,0,0,,,0,0,
5424,23.09.1973,17.8,0,11.4,0,3,0,1.1,0,76,0,10.1,0,2.6,2,,,1.4,744.8,0,0,,,1.4,0,
5424,24.09.1973,13.5,0,10.3,0,8.9,0,0,0,79,0,10,0,1.6,2,,,1.1,578.3,0,0,,,0,0,
5424,25.09.1973,15.3,0,11,0,5.4,0,0,0,76,0,9.9,0,2.9,2,,,1.3,719,0,0,,,0,0,
5424,26.09.1973,12.4,0,9.6,0,8.9,0,0,0,89,0,10.7,0,1.5,2,,,1.1,554.6,0,0,,,0,0,
5424,27.09.1973,14.1,0,10.2,0,7.1,0,0,0,83,0,10.3,0,0.4,2,,,0.9,465.1,0,0,,,0,0,
5424,28.09.1973,16.1,0,13.4,0,9.2,0,0,0,72,0,10.8,0,0.9,2,,,1.1,541.6,0,0,,,0,0,
5424,29.09.1973,14.7,0,12,0,8.8,0,0,0,79,0,11.7,0,0.3,2,,,0.9,463.5,0,0,,,0,0,
5424,30.09.1973,15.4,0,9.9,0,5,0,0,0,71,0,8.4,0,6.7,2,,,1.9,1087,0,0,,,0,0,
5424,01.10.1973,16.8,0,9.8,0,4.5,0,0,0,75,0,8.8,0,8.5,2,,,2.2,1267.7,0,0,,,0,0,
5424,02.10.1973,16.7,0,10,0,4.5,0,0,0,72,0,8.4,0,7.7,2,,,2,1145.6,0,0,,,0,0,
5424,03.10.1973,17.3,0,10.3,0,2.8,0,0,0,83,0,10.4,0,8.2,2,,,2.1,1203.7,0,0,,,0,0,
5424,04.10.1973,19.1,0,12.8,0,6.2,0,0,0,79,0,11.3,0,7,2,,,2,1063.7,0,0,,,0,0,
5424,05.10.1973,21.7,0,14.2,0,8.1,0,0,0,76,0,12.1,0,7.9,2,,,2.2,1140.7,0,0,,,0,0,
5424,06.10.1973,21.2,0,12.9,0,7,0,0,0,80,0,12.3,0,7.2,2,,,2.1,1080.5,0,0,,,0,0,
5424,07.10.1973,17.7,0,13,0,7.5,0,0,0,80,0,12.3,0,3.6,2,,,1.4,713.8,0,0,,,0,0,
5424,08.10.1973,14,0,11.3,0,10.1,0,0,0,83,0,11.3,0,0.3,2,,,0.8,381.7,0,0,,,0,0,
5424,09.10.1973,15.6,0,12.6,0,9.9,0,1.3,0,71,0,10.4,0,3.6,2,,,1.3,697.2,0,0,,,1.6,0,
5424,10.10.1973,14.4,0,11.7,0,8.4,0,0,0,81,0,10.9,0,0.8,2,,,0.9,426.7,0,0,,,0,0,
5424,11.10.1973,12.4,0,4.3,0,1.9,0,15.3,0,92,0,8,0,0.2,2,,,0.7,365.1,0,0,,,16.1,0,
5424,12.10.1973,7.5,0,2.5,0,0.5,0,0,0,84,0,6.4,0,3.7,2,,,1.1,681.4,0,0,,,0,0,
5424,13.10.1973,6.9,0,2.5,0,-2.5,0,0,0,78,0,5.6,0,3.9,2,,,1,691.3,0,0,,,0,0,
5424,14.10.1973,10.6,0,7.7,0,1.5,0,0.2,0,83,0,8.7,0,0.2,2,,,0.6,348.8,0,0,,,0.3,0,
5424,15.10.1973,13.3,0,10.3,0,7.9,0,4.4,0,88,0,10.9,0,0,2,,,0.7,325.5,0,0,,,4.9,0,
5424,16.10.1973,12.9,0,9.1,0,6.8,0,14,0,90,0,10.4,0,0.5,2,,,0.7,364.7,0,0,,,14.8,0,
5424,17.10.1973,10,0,5.7,0,3.4,0,1.7,0,82,0,7.6,0,5.2,2,,,1.3,762.6,0,0,,,2,0,
5424,18.10.1973,6.3,0,4.4,0,2.4,0,0,0,71,0,5.9,0,5.9,2,,,1.3,814,0,0,,,0,0,
5424,19.10.1973,9.1,0,5.2,0,0.1,0,2.3,0,75,0,6.7,0,0.7,2,,,0.6,374,0,0,,,2.7,0,
5424,20.10.1973,7.1,0,3.9,0,2.5,0,8.9,0,92,0,7.6,0,0.7,2,,,0.6,368.3,0,0,,,9.6,0,
5424,21.10.1973,10.3,0,7,0,1.9,0,6,0,85,0,8.9,0,0.9,2,,,0.6,354.2,0,0,,,6.5,0,
5424,22.10.1973,7.9,0,5.5,0,2.9,0,2.2,0,78,0,6.9,0,5.2,2,,,1.2,724,0,0,,,2.5,0,
5424,23.10.1973,9.5,0,6,0,2.9,0,7.3,0,93,0,8.9,0,0.7,2,,,0.6,335,0,0,,,7.9,0,
5424,24.10.1973,6.1,0,1.7,0,0,0,0,0,85,0,5.9,0,6.6,2,,,1.2,819.6,0,0,,,0,0,
5424,25.10.1973,10,0,4.8,0,-0.2,0,0,0,75,0,6.5,0,6.1,2,,,1.2,768.7,0,0,,,0,0,
5424,26.10.1973,10.9,0,6.3,0,2.7,0,0,0,85,0,8.3,0,5.9,2,,,1.2,742.8,0,0,,,0,0,
5424,27.10.1973,9.4,0,4,0,-0.5,0,0,0,79,0,6.5,0,4.6,2,,,1,630.2,0,0,,,0,0,
5424,28.10.1973,13.2,0,5.6,0,0.3,0,0,0,73,0,6.8,0,7.8,2,,,1.4,863.9,0,0,,,0,0,
5424,29.10.1973,9.4,0,6.8,0,3.1,0,0,0,89,0,9.1,0,0.8,2,,,0.6,304,0,0,,,0,0,
5424,30.10.1973,8.4,0,7.4,0,4,0,0.2,0,96,0,9.9,0,0,2,,,0.5,260.9,0,0,,,0.3,0,
5424,31.10.1973,8.1,0,3.3,0,1.1,0,0,0,96,0,7.9,0,4.1,2,,,0.9,558.5,0,0,,,0,0,
5424,01.11.1973,7.3,0,2,0,-1.4,0,0,0,85,0,6.4,0,7.2,2,,,1.2,797,0,0,,,0,0,
5424,02.11.1973,8.8,0,2.2,0,-1.8,0,0,0,78,0,5.9,0,8.1,2,,,1.2,830.6,0,0,,,0,0,
5424,03.11.1973,10.1,0,3.9,0,-2,0,0,0,77,0,6.4,0,7.8,2,,,1.2,812.2,0,0,,,0,0,
5424,04.11.1973,16.4,0,9,0,1.1,0,0,0,68,0,7.6,0,5.8,2,,,1.1,642.8,0,0,,,0,0,
5424,05.11.1973,16,0,11.3,0,5.9,0,7.4,0,73,0,9.5,0,0.9,2,,,0.6,299.1,0,0,,,8,0,
5424,06.11.1973,12.9,0,4.1,0,2.3,0,0,0,81,0,6.7,0,2.9,2,,,0.8,442.1,0,0,,,0,0,
5424,07.11.1973,5.5,0,4.6,0,2.3,0,0.3,0,84,0,7.1,0,0,2,,,0.4,220,0,0,,,0.4,0,
5424,08.11.1973,7.2,0,6.4,0,4.1,0,0.1,0,85,0,8.1,0,0,2,,,0.4,216.2,0,0,,,0.2,0,
5424,09.11.1973,11.3,0,9.2,0,6.9,0,0,0,82,0,9.7,0,0,2,,,0.5,212.4,0,0,,,0,0,
5424,10.11.1973,8.6,0,8.1,0,7.4,0,0,0,78,0,8.5,0,0,2,,,0.5,208.7,0,0,,,0,0,
5424,11.11.1973,8.9,0,6.5,0,5.1,0,0,0,80,0,8,0,0.4,2,,,0.5,238.2,0,0,,,0,0,
5424,12.11.1973,7.1,0,4.9,0,3,0,1.7,0,76,0,6.4,0,2.4,2,,,0.6,365,0,0,,,2,0,
5424,13.11.1973,8.3,0,5.8,0,4.1,0,6.5,0,82,0,7.7,0,2.7,2,,,0.7,378.9,0,0,,,7.1,0,
5424,14.11.1973,5.2,0,3.7,0,2.8,0,0.7,0,88,0,6.9,0,1.9,2,,,0.5,309.5,0,0,,,0.9,0,
5424,15.11.1973,5.4,0,4,0,1.2,0,1.9,0,86,0,7.1,0,0.1,2,,,0.4,197.6,0,0,,,2.2,0,
5424,16.11.1973,5.7,0,3.5,0,2.4,0,0,0,77,0,6.1,0,2.6,2,,,0.6,350,0,0,,,0,0,
5424,17.11.1973,4.2,0,2.5,0,1.4,0,0,0,78,0,5.7,0,2.5,2,,,0.6,326.4,0,0,,,0,0,
5424,18.11.1973,5.7,0,1.3,0,-1.3,0,0,0,78,0,5.3,0,5.4,2,,,0.8,497.9,0,0,,,0,0,
5424,19.11.1973,6.4,0,4,0,-1.3,0,1.5,0,80,0,6.4,0,0.3,2,,,0.4,202.9,0,0,,,1.8,0,
5424,20.11.1973,5.5,0,4.3,0,3.3,0,0.3,0,77,0,6.4,0,2.4,2,,,0.6,324.3,0,0,,,0.4,0,
5424,21.11.1973,4.9,0,3.5,0,2.4,0,0,0,85,0,6.7,0,1,2,,,0.4,225.9,0,0,,,0,0,
5424,22.11.1973,8.9,0,3.3,0,-0.8,0,0,0,74,0,5.9,0,6.5,2,,,0.9,547,0,0,,,0,0,
5424,23.11.1973,7,0,6.4,0,1,0,0,0,76,0,7.3,0,0.8,2,,,0.4,202.1,0,0,,,0,0,
5424,24.11.1973,10,0,8.3,0,5.5,0,0.2,0,80,0,8.8,0,0.2,2,,,0.4,176.5,0,0,,,0.3,0,
5424,25.11.1973,9.8,0,1.5,0,-0.4,0,0,0,74,0,5.2,0,4,2,,,0.7,403.5,0,0,,,0,0,
5424,26.11.1973,0.9,0,0.2,0,-1.1,0,4.4,0,86,0,5.3,0,3,2,,,0.5,320.9,0,0,,,5.1,0,
5424,27.11.1973,0.5,0,-1.8,0,-2.3,0,0.4,0,89,0,4.8,0,2.7,2,,,0.5,300.4,3,0,,,0.6,0,
5424,28.11.1973,-0.5,0,-1.7,0,-3.1,0,0.1,0,93,0,5.1,0,4.9,2,,,0.6,426.8,1,0,,,0.1,0,
5424,29.11.1973,-1.1,0,-3.9,0,-5,0,2.4,0,94,0,4.4,0,0.2,2,,,0.3,159.1,1,0,,,3.1,0,
5424,30.11.1973,-2.5,0,-7.5,0,-10.9,0,0,0,88,0,3.5,0,6,2,,,0.5,475.5,4,0,,,0,0,
5424,01.12.1973,-4.8,0,-8.5,0,-11.5,0,2.2,0,84,0,2.8,0,3.6,2,,,0.3,339,4,0,,,2.8,0,
5424,02.12.1973,-3.8,0,-8.4,0,-10.9,0,0,0,86,0,2.9,0,3.9,2,,,0.4,356.2,8,0,,,0,0,
5424,03.12.1973,-2.4,0,-4.6,0,-12.5,0,1.7,0,90,0,3.7,0,0.2,2,,,0.2,156.4,8,0,,,2.2,0,
5424,04.12.1973,4.4,0,3.2,0,-3.1,0,2.6,0,86,0,6.5,0,0.2,2,,,0.3,154.7,8,0,,,3,0,
5424,05.12.1973,3.8,0,2.7,0,1.4,0,0.6,0,87,0,6.4,0,1.5,2,,,0.4,213.9,8,0,,,0.8,0,
5424,06.12.1973,6.5,0,3.7,0,1,0,3.6,0,91,0,7.7,0,0,2,,,0.3,141.4,0,0,,,4,0,
5424,07.12.1973,2.8,0,0.9,0,0,0,4.4,0,77,0,5.1,0,1.5,2,,,0.4,219.9,0,0,,,5.1,0,
5424,08.12.1973,7.9,0,3.2,0,0,0,6.7,0,90,0,7.5,0,0.1,2,,,0.3,143.7,0,0,,,7.3,0,
5424,09.12.1973,0.4,0,-5.8,0,-7.6,0,0,0,87,0,3.6,0,2.7,2,,,0.4,280.4,4,0,,,0,0,
5424,10.12.1973,-0.1,0,-5.7,0,-9.2,0,0.1,0,87,0,3.6,0,4.4,2,,,0.4,356.7,2,0,,,0.1,0,
5424,11.12.1973,0.3,0,-1.9,0,-7.4,0,2.6,0,90,0,4.8,0,2,2,,,0.3,232.8,1,0,,,3.3,0,
5424,12.12.1973,2.2,0,1.1,0,-0.8,0,1.1,0,84,0,5.6,0,0.5,2,,,0.3,153.9,3,0,,,1.4,0,
5424,13.12.1973,2.8,0,2.2,0,0.4,0,7.6,0,87,0,6.3,0,0.8,2,,,0.3,172.3,1,0,,,8.5,0,
5424,14.12.1973,2.7,0,-0.3,0,-0.9,0,0.6,0,90,0,5.5,0,0.5,2,,,0.3,157,1,0,,,0.8,0,
5424,15.12.1973,0,0,-0.3,0,-1.8,0,0.9,0,91,0,5.5,0,0.3,2,,,0.3,146.8,3,0,,,1.2,0,
5424,16.12.1973,1.7,0,1,0,-0.7,0,0,0,84,0,5.5,0,0,2,,,0.3,131.9,4,0,,,0,0,
5424,17.12.1973,2.5,0,1.3,0,0.5,0,0,0,78,0,5.3,0,3.6,2,,,0.5,312.2,0,0,,,0,0,
5424,18.12.1973,1.1,0,0.4,0,-1.1,0,0,0,79,0,4.9,0,2.9,2,,,0.4,273.6,0,0,,,0,0,
5424,19.12.1973,1.7,0,-1.7,0,-4,0,0,0,76,0,4.3,0,5.8,2,,,0.6,405.8,0,0,,,0,0,
5424,20.12.1973,8.3,0,0.6,0,-3,0,0,0,84,0,5.6,0,6.1,2,,,0.7,429.2,0,0,,,0,0,
5424,21.12.1973,1.3,0,0.4,0,-2.5,0,0,0,89,0,5.5,0,0.3,2,,,0.3,149.7,0,0,,,0,0,
5424,22.12.1973,5.4,0,4.3,0,1.2,0,0,0,94,0,7.7,0,0.4,2,,,0.3,149.8,0,0,,,0,0,
5424,23.12.1973,9.7,0,5.8,0,2.8,0,0,0,93,0,8.8,0,2,2,,,0.5,221.1,0,0,,,0,0,
5424,24.12.1973,8.2,0,3.6,0,1.4,0,0,0,84,0,6.7,0,2.6,2,,,0.5,259.5,0,0,,,0,0,
5424,25.12.1973,4,0,1.3,0,0.5,0,1.3,0,99,0,6.7,0,0,2,,,0.3,136.4,0,0,,,1.7,0,
5424,26.12.1973,1,0,0.2,0,-0.2,0,0,0,95,0,6,0,0,2,,,0.3,132.1,0,0,,,0,0,
5424,27.12.1973,3.2,0,2.3,0,-0.3,0,0,0,94,0,6.8,0,0,2,,,0.3,137.5,0,0,,,0,0,
5424,28.12.1973,4.6,0,3.8,0,2.3,0,0,0,95,0,7.6,0,0,2,,,0.3,133.3,0,0,,,0,0,
5424,29.12.1973,6,0,3.3,0,1.8,0,0,0,93,0,7.5,0,0.3,2,,,0.3,148.6,0,0,,,0,0,
5424,30.12.1973,4.5,0,0.1,0,-1.6,0,0,0,94,0,6,0,4.6,2,,,0.6,363,0,0,,,0,0,
5424,31.12.1973,0.5,0,-0.7,0,-2.9,0,0.1,0,98,0,5.7,0,0.7,2,,,0.3,170,0,0,,,0.2,0,
5424,01.01.1974,-0.4,0,-2.1,0,-4.2,0,0,0,96,0,5.1,0,0.4,2,,,0.3,152,0,0,,,0,0,
5424,02.01.1974,0.4,0,-0.6,0,-2.9,0,0,0,95,0,5.5,0,0,2,,,0.3,138.4,0,0,,,0,0,
5424,03.01.1974,1.3,0,-0.3,0,-0.9,0,0,0,95,0,5.7,0,0.4,2,,,0.3,164.6,0,0,,,0,0,
5424,04.01.1974,5.7,0,1.5,0,-2.5,0,0,0,95,0,6.5,0,4.1,2,,,0.5,331.8,0,0,,,0,0,
5424,05.01.1974,8.1,0,2.7,0,-0.1,0,0,0,93,0,7.5,0,5.1,2,,,0.7,395.5,0,0,,,0,0,
5424,06.01.1974,2.4,0,1.1,0,-0.4,0,5.6,0,95,0,6.3,0,0,2,,,0.3,144,0,0,,,6.4,0,
5424,07.01.1974,6.5,0,3.7,0,1.1,0,1.1,0,95,0,7.7,0,1.7,2,,,0.4,228,0,0,,,1.4,0,
5424,08.01.1974,6.6,0,3.1,0,0.5,0,0,0,94,0,7.6,0,4.1,2,,,0.6,355.2,0,0,,,0,0,
5424,09.01.1974,4,0,2,0,0.4,0,0,0,94,0,6.8,0,0.6,2,,,0.4,180.7,0,0,,,0,0,
5424,10.01.1974,3.4,0,1.8,0,-0.9,0,0,0,95,0,6.5,0,1.1,2,,,0.4,209.4,0,0,,,0,0,
5424,11.01.1974,7.8,0,4.8,0,1.3,0,0.2,0,89,0,7.6,0,0.1,2,,,0.3,158.5,0,0,,,0.3,0,
5424,12.01.1974,7.8,0,6.4,0,2,0,0,0,88,0,8.3,0,0.4,2,,,0.4,182.2,0,0,,,0,0,
5424,13.01.1974,9.9,0,6.2,0,5,0,0,0,86,0,8.3,0,0.5,2,,,0.4,184.7,0,0,,,0,0,
5424,14.01.1974,8.6,0,7.1,0,4,0,0,0,90,0,8.9,0,0.1,2,,,0.4,170.7,0,0,,,0,0,
5424,15.01.1974,11.4,0,10.2,0,7.5,0,0,0,91,0,11.3,0,0.1,2,,,0.4,162,0,0,,,0,0,
5424,16.01.1974,11.2,0,8,0,3.8,0,1.8,0,88,0,9.1,0,0.5,2,,,0.4,187.1,0,0,,,2.1,0,
5424,17.01.1974,10.8,0,3.9,0,2,0,3.3,0,85,0,6.9,0,0.3,2,,,0.4,189.9,0,0,,,3.7,0,
5424,18.01.1974,7.2,0,6.5,0,1.8,0,8.3,0,96,0,9.2,0,0,2,,,0.4,169.7,0,0,,,8.9,0,
5424,19.01.1974,8.3,0,7.3,0,6.5,0,0,0,92,0,9.6,0,0,2,,,0.4,172.4,0,0,,,0,0,
5424,20.01.1974,6.6,0,5.2,0,4.4,0,0,0,86,0,7.6,0,0,2,,,0.4,175.2,0,0,,,0,0,
5424,21.01.1974,7.3,0,1.8,0,0,0,0,0,90,0,6.5,0,5.3,2,,,0.8,489.3,0,0,,,0,0,
5424,22.01.1974,0.3,0,-0.4,0,-2.5,0,3.2,0,97,0,5.7,0,0.1,2,,,0.3,181,0,0,,,3.8,0,
5424,23.01.1974,4.9,0,3.7,0,-2.3,0,0,0,94,0,7.3,0,0,2,,,0.3,184.1,0,0,,,0,0,
5424,24.01.1974,5.5,0,5,0,4.3,0,0.9,0,92,0,8,0,0.3,2,,,0.4,199.6,0,0,,,1.1,0,
5424,25.01.1974,6.5,0,5,0,3.6,0,0,0,89,0,7.7,0,1.6,2,,,0.5,290.9,0,0,,,0,0,
5424,26.01.1974,7.9,0,2.8,0,0.4,0,0,0,90,0,7.1,0,6.3,2,,,1,613.5,0,0,,,0,0,
5424,27.01.1974,5.2,0,3.8,0,-0.9,0,0.4,0,92,0,7.2,0,0.8,2,,,0.4,255,0,0,,,0.6,0,
5424,28.01.1974,7.4,0,3.5,0,-0.5,0,0.1,0,89,0,7.1,0,1.7,2,,,0.5,311.4,0,0,,,0.2,0,
5424,29.01.1974,7.7,0,4.6,0,2.9,0,0,0,85,0,7.3,0,0,2,,,0.4,204.1,0,0,,,0,0,
5424,30.01.1974,7.9,0,3.2,0,-0.8,0,0,0,90,0,7.1,0,7.5,2,,,1.1,722,0,0,,,0,0,
5424,31.01.1974,8.8,0,5.5,0,0.8,0,1.1,0,90,0,8.1,0,1.1,2,,,0.5,279,0,0,,,1.4,0,
5424,01.02.1974,9.3,0,5.2,0,1.9,0,0,0,91,0,8.1,0,2.6,2,,,0.7,386.2,0,0,,,0,0,
5424,02.02.1974,9.1,0,4.3,0,2.9,0,0,0,91,0,7.9,0,2.1,2,,,0.7,357.5,0,0,,,0,0,
5424,03.02.1974,3.9,0,2.6,0,-0.3,0,0,0,96,0,7.1,0,0.3,2,,,0.4,236.9,0,0,,,0,0,
5424,04.02.1974,5.9,0,2.2,0,1.1,0,0,0,94,0,6.9,0,3.9,2,,,0.8,503.6,0,0,,,0,0,
5424,05.02.1974,6.2,0,2.7,0,-0.4,0,0.3,0,94,0,7.1,0,1,2,,,0.5,295.5,0,0,,,0.5,0,
5424,06.02.1974,5.7,0,2.7,0,1.2,0,10.7,0,93,0,7.1,0,0,2,,,0.4,234.9,0,0,,,11.8,0,
5424,07.02.1974,1.8,0,0.5,0,0,0,1.7,0,95,0,6,0,0.4,2,,,0.5,275.9,3,0,,,2.1,0,
5424,08.02.1974,3.3,0,2,0,-0.1,0,1.4,0,85,0,6,0,2.8,2,,,0.7,444.3,2,0,,,1.8,0,
5424,09.02.1974,9.8,0,8.1,0,0.7,0,2.7,0,88,0,9.5,0,0.2,2,,,0.5,255.2,0,0,,,3.1,0,
5424,10.02.1974,10.8,0,6.9,0,5.4,0,0,0,85,0,8.7,0,2.7,2,,,0.9,472.9,0,0,,,0,0,
5424,11.02.1974,15.2,0,10.3,0,5.5,0,0,0,75,0,9.5,0,4.2,2,,,1.1,556.8,0,0,,,0,0,
5424,12.02.1974,12.5,0,8.9,0,7.2,0,0,0,79,0,9.3,0,2,2,,,0.8,408.9,0,0,,,0,0,
5424,13.02.1974,9.8,0,6.2,0,3.1,0,0,0,92,0,8.9,0,2.6,2,,,0.8,462.4,0,0,,,0,0,
5424,14.02.1974,7.2,0,5,0,3.8,0,0,0,92,0,8.3,0,1,2,,,0.6,357.7,0,0,,,0,0,
5424,15.02.1974,7.9,0,4.1,0,-1.3,0,0,0,89,0,7.3,0,3.7,2,,,0.9,572.7,0,0,,,0,0,
5424,16.02.1974,11.2,0,5.9,0,1.8,0,0,0,90,0,8.7,0,4,2,,,1,605,0,0,,,0,0,
5424,17.02.1974,4.3,0,0.9,0,-3.9,0,0,0,98,0,6.3,0,0.7,2,,,0.5,325.3,0,0,,,0,0,
5424,18.02.1974,3.7,0,2.8,0,1.9,0,1.6,0,99,0,7.5,0,0.2,2,,,0.5,297.3,0,0,,,2,0,
5424,19.02.1974,2.5,0,1.1,0,0.5,0,2.9,0,98,0,6.5,0,0,2,,,0.5,293.9,0,0,,,3.4,0,
5424,20.02.1974,0.7,0,-2.3,0,-3.1,0,0,0,91,0,4.8,0,3,2,,,0.7,545,0,0,,,0,0,
5424,21.02.1974,2.4,0,0.2,0,-5.3,0,4.1,0,92,0,5.7,0,0.2,2,,,0.5,320.9,0,0,,,4.8,0,
5424,22.02.1974,4.2,0,3.7,0,0.9,0,15.3,0,98,0,7.7,0,0,2,,,0.5,308.8,0,0,,,16.1,0,
5424,23.02.1974,4.1,0,2.9,0,0.7,0,13.4,0,96,0,7.2,0,0.1,2,,,0.5,322.6,0,0,,,14.7,0,
5424,24.02.1974,2.7,0,0.3,0,0,0,0,0,96,0,6,0,0.8,2,,,0.6,371.9,0,0,,,0,0,
5424,25.02.1974,1.1,0,0.2,0,-0.3,0,0.5,0,97,0,6.1,0,0.2,2,,,0.5,341.9,0,0,,,0.7,0,
5424,26.02.1974,0,0,-1.5,0,-1.8,0,0,0,93,0,5.1,0,2.4,2,,,0.8,563.3,0,0,,,0,0,
5424,27.02.1974,0.8,0,-0.7,0,-2.9,0,0,0,91,0,5.3,0,4,2,,,0.9,688.9,0,0,,,0,0,
5424,28.02.1974,5.7,0,0.6,0,-1.8,0,0,0,88,0,5.7,0,7.6,2,,,1.4,1018.4,0,0,,,0,0,
5424,01.03.1974,5.9,0,0.5,0,-3.4,0,0,0,77,0,4.9,0,8,2,,,1.5,1076.2,0,0,,,0,0,
5424,02.03.1974,6.4,0,2.2,0,-0.4,0,0,0,76,0,5.5,0,3.8,2,,,1,686.5,0,0,,,0,0,
5424,03.03.1974,7,0,2,0,-2.3,0,0,0,81,0,5.6,0,5.1,2,,,1.2,826.7,0,0,,,0,0,
5424,04.03.1974,5.7,0,3.2,0,-0.8,0,0,0,78,0,5.9,0,0.5,2,,,0.7,408.6,0,0,,,0,0,
5424,05.03.1974,6.3,0,3.6,0,1.3,0,1.8,0,85,0,6.7,0,0.1,2,,,0.6,376.1,0,0,,,2.1,0,
5424,06.03.1974,3.2,0,0.3,0,-0.8,0,0.3,0,97,0,6.3,0,0,2,,,0.6,372,0,0,,,0.5,0,
5424,07.03.1974,1,0,0.3,0,-1,0,0,0,93,0,5.7,0,0,2,,,0.6,377.5,0,0,,,0,0,
5424,08.03.1974,0.8,0,-1.1,0,-1.8,0,2,0,91,0,5.2,0,0,2,,,0.6,383,0,0,,,2.6,0,
5424,09.03.1974,1.7,0,0,0,-1.9,0,0,0,82,0,4.9,0,0.1,2,,,0.6,408.3,0,0,,,0,0,
5424,10.03.1974,1.4,0,0.4,0,-2.2,0,0,0,86,0,5.3,0,0.1,2,,,0.6,424,0,0,,,0,0,
5424,11.03.1974,6.5,0,2.7,0,0.8,0,0.4,0,67,0,4.9,0,2.8,2,,,1.1,691.2,0,0,,,0.6,0,
5424,12.03.1974,12.4,0,5,0,-0.6,0,0.2,0,71,0,6,0,6.6,2,,,1.7,1073.9,0,0,,,0.3,0,
