STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50201,10.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,11.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,13.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.07.1964,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50201,15.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,17.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,18.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,19.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,20.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,21.07.1964,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50201,22.07.1964,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50201,23.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,31.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.08.1964,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
50201,02.08.1964,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50201,03.08.1964,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50201,04.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,07.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,08.08.1964,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50201,09.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,10.08.1964,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
50201,11.08.1964,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
50201,12.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,13.08.1964,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50201,14.08.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50201,15.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.08.1964,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50201,17.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,18.08.1964,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50201,19.08.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50201,20.08.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50201,21.08.1964,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50201,22.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.08.1964,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50201,30.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,31.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.09.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50201,06.09.1964,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50201,07.09.1964,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50201,08.09.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50201,09.09.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50201,10.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,11.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,13.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.09.1964,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50201,17.09.1964,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50201,18.09.1964,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50201,19.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,20.09.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50201,21.09.1964,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50201,22.09.1964,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50201,23.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.09.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50201,28.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,07.10.1964,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50201,08.10.1964,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50201,09.10.1964,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50201,10.10.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50201,11.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.10.1964,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50201,13.10.1964,,,,,,,12.9,2,,,,,,,,,,,0,2,,,14.1,2,
50201,14.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.10.1964,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50201,17.10.1964,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50201,18.10.1964,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
50201,19.10.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50201,20.10.1964,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50201,21.10.1964,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
50201,22.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.10.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50201,24.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.10.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50201,28.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,31.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.11.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,06.11.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,07.11.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,08.11.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,09.11.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,10.11.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,11.11.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,12.11.1964,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
50201,13.11.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50201,14.11.1964,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50201,15.11.1964,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50201,16.11.1964,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
50201,17.11.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50201,18.11.1964,,,,,,,4.1,2,,,,,,,,,,,0,2,,,5.1,2,
50201,19.11.1964,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
50201,20.11.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50201,21.11.1964,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50201,22.11.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50201,23.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.11.1964,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50201,25.11.1964,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50201,26.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.11.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50201,28.11.1964,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
50201,29.11.1964,,,,,,,6.8,2,,,,,,,,,,,4,2,,,8.4,2,
50201,30.11.1964,,,,,,,2.6,2,,,,,,,,,,,7,2,,,3.3,2,
50201,01.12.1964,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
50201,02.12.1964,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
50201,03.12.1964,,,,,,,5.4,2,,,,,,,,,,,10,2,,,6.7,2,
50201,04.12.1964,,,,,,,5.6,2,,,,,,,,,,,13,2,,,7,2,
50201,05.12.1964,,,,,,,5.6,2,,,,,,,,,,,16,2,,,7,2,
50201,06.12.1964,,,,,,,3.9,2,,,,,,,,,,,19,2,,,4.9,2,
50201,07.12.1964,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50201,08.12.1964,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50201,09.12.1964,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50201,10.12.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50201,11.12.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50201,12.12.1964,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50201,13.12.1964,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
50201,14.12.1964,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50201,15.12.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,16.12.1964,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50201,17.12.1964,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50201,18.12.1964,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50201,19.12.1964,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
50201,20.12.1964,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50201,21.12.1964,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
50201,22.12.1964,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50201,23.12.1964,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50201,24.12.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50201,25.12.1964,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
50201,26.12.1964,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
50201,27.12.1964,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
50201,28.12.1964,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.8,2,
50201,29.12.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50201,30.12.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50201,31.12.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50201,01.01.1965,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.8,2,
50201,02.01.1965,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3.2,2,
50201,03.01.1965,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
50201,04.01.1965,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
50201,05.01.1965,,,,,,,8.1,2,,,,,,,,,,,8,2,,,9.9,2,
50201,06.01.1965,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.6,2,
50201,07.01.1965,,,,,,,2.8,2,,,,,,,,,,,13,2,,,3.6,2,
50201,08.01.1965,,,,,,,6.9,2,,,,,,,,,,,13,2,,,7.8,2,
50201,09.01.1965,,,,,,,12.8,2,,,,,,,,,,,11,2,,,15.5,2,
50201,10.01.1965,,,,,,,2.2,2,,,,,,,,,,,13,2,,,2.8,2,
50201,11.01.1965,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50201,12.01.1965,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50201,13.01.1965,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50201,14.01.1965,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50201,15.01.1965,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50201,16.01.1965,,,,,,,4.1,2,,,,,,,,,,,15,2,,,5.1,2,
50201,17.01.1965,,,,,,,5.6,2,,,,,,,,,,,15,2,,,6.4,2,
50201,18.01.1965,,,,,,,1.3,2,,,,,,,,,,,14,2,,,1.7,2,
50201,19.01.1965,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50201,20.01.1965,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50201,21.01.1965,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
50201,22.01.1965,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
50201,23.01.1965,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50201,24.01.1965,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
50201,25.01.1965,,,,,,,4.3,2,,,,,,,,,,,18,2,,,5.4,2,
50201,26.01.1965,,,,,,,5.2,2,,,,,,,,,,,20,2,,,6.5,2,
50201,27.01.1965,,,,,,,2.3,2,,,,,,,,,,,22,2,,,3,2,
50201,28.01.1965,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50201,29.01.1965,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50201,30.01.1965,,,,,,,6.5,2,,,,,,,,,,,24,2,,,8,2,
50201,31.01.1965,,,,,,,10.9,2,,,,,,,,,,,23,2,,,13.2,2,
50201,01.02.1965,,,,,,,4.5,2,,,,,,,,,,,23,2,,,5.6,2,
50201,02.02.1965,,,,,,,2.3,2,,,,,,,,,,,26,2,,,3,2,
50201,03.02.1965,,,,,,,5.6,2,,,,,,,,,,,29,2,,,7,2,
50201,04.02.1965,,,,,,,2.6,2,,,,,,,,,,,37,2,,,3.3,2,
50201,05.02.1965,,,,,,,2.8,2,,,,,,,,,,,42,2,,,3.6,2,
50201,06.02.1965,,,,,,,7.2,2,,,,,,,,,,,44,2,,,8.9,2,
50201,07.02.1965,,,,,,,2.7,2,,,,,,,,,,,46,2,,,3.4,2,
50201,08.02.1965,,,,,,,6.6,2,,,,,,,,,,,51,2,,,8.2,2,
50201,09.02.1965,,,,,,,0.8,2,,,,,,,,,,,57,2,,,1.1,2,
50201,10.02.1965,,,,,,,2.7,2,,,,,,,,,,,63,2,,,3.4,2,
50201,11.02.1965,,,,,,,0,2,,,,,,,,,,,64,2,,,0,2,
50201,12.02.1965,,,,,,,1.4,2,,,,,,,,,,,65,2,,,1.8,2,
50201,13.02.1965,,,,,,,3.8,2,,,,,,,,,,,62,2,,,4.8,2,
50201,14.02.1965,,,,,,,9.8,2,,,,,,,,,,,69,2,,,11.9,2,
50201,15.02.1965,,,,,,,4.2,2,,,,,,,,,,,77,2,,,5.3,2,
50201,16.02.1965,,,,,,,2.3,2,,,,,,,,,,,82,2,,,3,2,
50201,17.02.1965,,,,,,,5.8,2,,,,,,,,,,,81,2,,,7.2,2,
50201,18.02.1965,,,,,,,2.1,2,,,,,,,,,,,81,2,,,2.7,2,
50201,19.02.1965,,,,,,,0.5,2,,,,,,,,,,,82,2,,,0.7,2,
50201,20.02.1965,,,,,,,0.4,2,,,,,,,,,,,82,2,,,0.6,2,
50201,21.02.1965,,,,,,,0,2,,,,,,,,,,,82,2,,,0,2,
50201,22.02.1965,,,,,,,0.4,2,,,,,,,,,,,81,2,,,0.6,2,
50201,23.02.1965,,,,,,,0,2,,,,,,,,,,,81,2,,,0,2,
50201,24.02.1965,,,,,,,0,2,,,,,,,,,,,81,2,,,0,2,
50201,25.02.1965,,,,,,,2.7,2,,,,,,,,,,,81,2,,,3.4,2,
50201,26.02.1965,,,,,,,2.5,2,,,,,,,,,,,81,2,,,3.2,2,
50201,27.02.1965,,,,,,,3.5,2,,,,,,,,,,,81,2,,,4.4,2,
50201,28.02.1965,,,,,,,0.8,2,,,,,,,,,,,82,2,,,1.1,2,
50201,01.03.1965,,,,,,,1.7,2,,,,,,,,,,,81,2,,,2.2,2,
50201,02.03.1965,,,,,,,11.8,2,,,,,,,,,,,79,2,,,14.3,2,
50201,03.03.1965,,,,,,,7.7,2,,,,,,,,,,,80,2,,,9.5,2,
50201,04.03.1965,,,,,,,0,2,,,,,,,,,,,77,2,,,0,2,
50201,05.03.1965,,,,,,,0.9,2,,,,,,,,,,,77,2,,,1.2,2,
50201,06.03.1965,,,,,,,7.1,2,,,,,,,,,,,78,2,,,8.7,2,
50201,07.03.1965,,,,,,,0,2,,,,,,,,,,,78,2,,,0,2,
50201,08.03.1965,,,,,,,0,2,,,,,,,,,,,78,2,,,0,2,
50201,09.03.1965,,,,,,,0.2,2,,,,,,,,,,,78,2,,,0.3,2,
50201,10.03.1965,,,,,,,0,2,,,,,,,,,,,77,2,,,0,2,
50201,11.03.1965,,,,,,,0,2,,,,,,,,,,,77,2,,,0,2,
50201,12.03.1965,,,,,,,0,2,,,,,,,,,,,78,2,,,0,2,
50201,13.03.1965,,,,,,,0,2,,,,,,,,,,,78,2,,,0,2,
50201,14.03.1965,,,,,,,0,2,,,,,,,,,,,77,2,,,0,2,
50201,15.03.1965,,,,,,,0,2,,,,,,,,,,,76,2,,,0,2,
50201,16.03.1965,,,,,,,1.3,2,,,,,,,,,,,68,2,,,1.7,2,
50201,17.03.1965,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
50201,18.03.1965,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
50201,19.03.1965,,,,,,,0.5,2,,,,,,,,,,,44,2,,,0.7,2,
50201,20.03.1965,,,,,,,3.7,2,,,,,,,,,,,39,2,,,4.3,2,
50201,21.03.1965,,,,,,,5.8,2,,,,,,,,,,,39,2,,,6.6,2,
50201,22.03.1965,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50201,23.03.1965,,,,,,,1.5,2,,,,,,,,,,,34,2,,,2,2,
50201,24.03.1965,,,,,,,1.2,2,,,,,,,,,,,31,2,,,1.5,2,
50201,25.03.1965,,,,,,,3.6,2,,,,,,,,,,,29,2,,,4.2,2,
50201,26.03.1965,,,,,,,6.5,2,,,,,,,,,,,28,2,,,7.4,2,
50201,27.03.1965,,,,,,,0.6,2,,,,,,,,,,,27,2,,,0.8,2,
50201,28.03.1965,,,,,,,2,2,,,,,,,,,,,22,2,,,2.3,2,
50201,29.03.1965,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50201,30.03.1965,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50201,31.03.1965,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50201,01.04.1965,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50201,02.04.1965,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50201,03.04.1965,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50201,04.04.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,05.04.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,06.04.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,07.04.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,08.04.1965,,,,,,,8.8,2,,,,,,,,,,,2,2,,,9.4,2,
50201,09.04.1965,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
50201,10.04.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,11.04.1965,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7,2,
50201,12.04.1965,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
50201,13.04.1965,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
50201,14.04.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,15.04.1965,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
50201,16.04.1965,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.3,2,
50201,17.04.1965,,,,,,,8.3,2,,,,,,,,,,,1,2,,,9.3,2,
50201,18.04.1965,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
50201,19.04.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,20.04.1965,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
50201,21.04.1965,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
50201,22.04.1965,,,,,,,6.3,2,,,,,,,,,,,2,2,,,6.9,2,
50201,23.04.1965,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
50201,24.04.1965,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.1,2,
50201,25.04.1965,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
50201,26.04.1965,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
50201,27.04.1965,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.7,2,
50201,28.04.1965,,,,,,,16.6,2,,,,,,,,,,,3,2,,,18,2,
50201,29.04.1965,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5,2,
50201,30.04.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,01.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.05.1965,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50201,05.05.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50201,06.05.1965,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50201,07.05.1965,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50201,08.05.1965,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50201,09.05.1965,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50201,10.05.1965,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
50201,11.05.1965,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
50201,12.05.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50201,13.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.05.1965,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50201,16.05.1965,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50201,17.05.1965,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50201,18.05.1965,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50201,19.05.1965,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50201,20.05.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50201,21.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,22.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.05.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50201,24.05.1965,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50201,25.05.1965,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50201,26.05.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50201,27.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.05.1965,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
