STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1873,08.07.1965,14.5,0,11,0,9.2,0,2.8,0,89,0,12.1,0,0.5,0,,,1.6,844.3,0,0,,,3.2,0,
1873,09.07.1965,13.4,0,9.5,0,8,0,3.3,0,85,0,10.3,0,2,0,,,1.9,1046.1,0,0,,,3.7,0,
1873,10.07.1965,13.5,0,10.8,0,8,0,3.7,0,91,0,11.7,0,3.1,0,,,2.1,1193.1,0,0,,,4.2,0,
1873,11.07.1965,17.8,0,14.5,0,9.5,0,7.2,0,91,0,14.8,0,0.6,0,,,1.6,852.2,0,0,,,7.8,0,
1873,12.07.1965,16.4,0,15.1,0,14.1,0,12.2,0,98,0,16.9,0,0.4,0,,,1.6,823.1,0,0,,,12.9,0,
1873,13.07.1965,25.8,0,19.2,0,14.5,0,0,0,79,0,17.7,0,10.9,0,,,4.6,2240.3,0,0,,,0,0,
1873,14.07.1965,23.5,0,18.4,0,14.2,0,7.6,0,92,0,20.5,0,3.8,0,,,2.6,1277.8,0,0,,,8.2,0,
1873,15.07.1965,25,0,18.2,0,13.5,0,20.3,0,83,0,17.7,0,7.1,0,,,3.5,1720.1,0,0,,,21.2,0,
1873,16.07.1965,23.2,0,18.6,0,14.8,0,6.2,0,87,0,18.5,0,3.3,0,,,2.5,1204.7,0,0,,,6.8,0,
1873,17.07.1965,17.8,0,13.4,0,13,0,5.8,0,98,0,15.1,0,0,0,,,1.5,757.7,0,0,,,6.3,0,
1873,18.07.1965,16.5,0,14.4,0,11.5,0,0,0,95,0,15.3,0,0.1,0,,,1.5,768.6,0,0,,,0,0,
1873,19.07.1965,20.2,0,15.8,0,14,0,0,0,91,0,16.7,0,1.3,0,,,1.9,927,0,0,,,0,0,
1873,20.07.1965,25.5,0,19.7,0,14.2,0,5.5,0,80,0,18.3,0,6.6,0,,,3.4,1634.2,0,0,,,6,0,
1873,21.07.1965,18.5,0,14.2,0,11.5,0,1.5,0,95,0,16.4,0,0.9,0,,,1.7,867.4,0,0,,,1.8,0,
1873,22.07.1965,21.4,0,16,0,9.7,0,6.4,0,78,0,14,0,5.6,0,,,2.9,1492.3,0,0,,,7,0,
1873,23.07.1965,19.5,0,14,0,12.5,0,7.8,0,84,0,13.6,0,3.8,0,,,2.4,1248.1,0,0,,,8.4,0,
1873,24.07.1965,18.2,0,13.8,0,10.4,0,0,0,77,0,12.1,0,4.8,0,,,2.6,1377.4,0,0,,,0,0,
1873,25.07.1965,20.5,0,13.8,0,7.5,0,5.8,0,84,0,13.2,0,1,0,,,1.7,867.9,0,0,,,6.3,0,
1873,26.07.1965,14.8,0,12.8,0,9.5,0,1.1,0,81,0,12,0,0.3,0,,,1.5,771.6,0,0,,,1.4,0,
1873,27.07.1965,14,0,12.4,0,10.3,0,7.1,0,85,0,12.1,0,0.8,0,,,1.6,834.4,0,0,,,7.7,0,
1873,28.07.1965,13.8,0,12.6,0,10.2,0,1.5,0,87,0,12.5,0,0,0,,,1.4,725,0,0,,,1.8,0,
1873,29.07.1965,15.7,0,14,0,12.5,0,3.9,0,89,0,14.3,0,0,0,,,1.4,721.6,0,0,,,4.4,0,
1873,30.07.1965,15,0,13.2,0,11,0,18.9,0,78,0,12,0,1.6,0,,,1.8,928.8,0,0,,,19.8,0,
1873,31.07.1965,13,0,9.8,0,8.2,0,11.2,0,86,0,10.5,0,3.5,0,,,2.1,1174.5,0,0,,,11.9,0,
1873,01.08.1965,18,0,11.2,0,4,0,0.2,0,74,0,9.6,0,9.1,0,,,3.3,1904.5,0,0,,,0.4,0,
1873,02.08.1965,17.4,0,11.4,0,5.9,0,1.9,0,75,0,10,0,7.7,0,,,3,1714.9,0,0,,,2.3,0,
1873,03.08.1965,16,0,12.7,0,9,0,3.9,0,94,0,13.7,0,1.3,0,,,1.6,872.9,0,0,,,4.4,0,
1873,04.08.1965,17.6,0,13.8,0,11.2,0,0,0,85,0,13.5,0,3.3,0,,,2.2,1129.2,0,0,,,0,0,
1873,05.08.1965,26,0,18.4,0,9.5,0,0,0,74,0,15.2,0,11,0,,,4.2,2125.3,0,0,,,0,0,
1873,06.08.1965,23.4,0,19.6,0,15.3,0,3,0,87,0,20,0,2.9,0,,,2.2,1067.2,0,0,,,3.4,0,
1873,07.08.1965,18.6,0,14.9,0,12.5,0,16.4,0,96,0,17.3,0,0.2,0,,,1.5,712.8,0,0,,,17.2,0,
1873,08.08.1965,15.6,0,12.2,0,10.1,0,5.6,0,97,0,14,0,0.5,0,,,1.4,747.3,0,0,,,6.1,0,
1873,09.08.1965,16.5,0,11.6,0,9.5,0,0,0,84,0,11.6,0,6,0,,,2.6,1450.8,0,0,,,0,0,
1873,10.08.1965,19,0,13.2,0,8,0,0,0,82,0,12.7,0,4.4,0,,,2.3,1239,0,0,,,0,0,
1873,11.08.1965,18,0,11,0,7.7,0,0,0,76,0,10.1,0,12.1,0,,,4,2218.9,0,0,,,0,0,
1873,12.08.1965,19.5,0,12.4,0,5,0,0,0,76,0,10.7,0,10.5,0,,,3.5,2005.8,0,0,,,0,0,
1873,13.08.1965,21,0,12.8,0,9,0,0,0,77,0,11.9,0,9.2,0,,,3.4,1832,0,0,,,0,0,
1873,14.08.1965,22,0,14.6,0,8.5,0,0,0,63,0,10.5,0,9.2,0,,,3.4,1823.9,0,0,,,0,0,
1873,15.08.1965,22.6,0,15.1,0,8,0,0,0,75,0,12.8,0,7.2,0,,,3,1562.6,0,0,,,0,0,
1873,16.08.1965,23.7,0,15.9,0,9.5,0,0,0,73,0,12.9,0,10,0,,,3.7,1908.4,0,0,,,0,0,
1873,17.08.1965,25,0,17.2,0,11.1,0,4.9,0,73,0,14.4,0,8.2,0,,,3.3,1673.3,0,0,,,5.4,0,
1873,18.08.1965,24.5,0,17.9,0,12.8,0,0.3,0,80,0,16.3,0,8.9,0,,,3.5,1752.9,0,0,,,0.5,0,
1873,19.08.1965,26,0,18.8,0,12,0,0,0,79,0,16.8,0,9.9,0,,,3.8,1869.3,0,0,,,0,0,
1873,20.08.1965,23.2,0,15.6,0,14,0,7.9,0,95,0,16.9,0,3.7,0,,,2.3,1088.1,0,0,,,8.5,0,
1873,21.08.1965,20,0,14.8,0,12.5,0,0,0,84,0,14.7,0,1.9,0,,,1.7,858.1,0,0,,,0,0,
1873,22.08.1965,19.5,0,15,0,12.5,0,11.1,0,86,0,15.1,0,1.3,0,,,1.6,778.1,0,0,,,11.8,0,
1873,23.08.1965,16.5,0,13.4,0,11.9,0,2.7,0,92,0,14.5,0,0.2,0,,,1.3,636.9,0,0,,,3.1,0,
1873,24.08.1965,18.6,0,12.6,0,8.2,0,0,0,83,0,12.3,0,5.8,0,,,2.4,1319.1,0,0,,,0,0,
1873,25.08.1965,14,0,10.8,0,8.5,0,9.2,0,93,0,12.4,0,0.7,0,,,1.3,687.6,0,0,,,9.9,0,
1873,26.08.1965,14.4,0,9,0,6.7,0,0.1,0,81,0,9.6,0,1.7,0,,,1.5,803.8,0,0,,,0.2,0,
1873,27.08.1965,14,0,11.2,0,6,0,2.8,0,97,0,12.8,0,2.1,0,,,1.5,846.3,0,0,,,3.2,0,
1873,28.08.1965,17,0,10.4,0,6,0,0,0,78,0,9.7,0,9.3,0,,,3,1710.1,0,0,,,0,0,
1873,29.08.1965,17,0,12.1,0,8,0,4.8,0,79,0,11.3,0,3.6,0,,,1.9,1014.1,0,0,,,5.3,0,
1873,30.08.1965,15,0,11,0,6.5,0,0.1,0,83,0,10.8,0,1.9,0,,,1.5,803.2,0,0,,,0.2,0,
1873,31.08.1965,15.7,0,10.6,0,6.5,0,3.6,0,89,0,11.6,0,1.2,0,,,1.3,713.2,0,0,,,4.1,0,
1873,01.09.1965,14.8,0,12,0,9.2,0,0.2,0,86,0,11.9,0,1.4,0,,,1.4,730.9,0,0,,,0.4,0,
1873,02.09.1965,17.6,0,14.1,0,11.5,0,0,0,98,0,15.7,0,0.2,0,,,1.2,582.8,0,0,,,0,0,
1873,03.09.1965,18.5,0,14.2,0,12.5,0,2,0,77,0,12.7,0,4.8,0,,,2.2,1118.7,0,0,,,2.4,0,
1873,04.09.1965,13,0,11.8,0,10.5,0,1,0,86,0,11.9,0,0.1,0,,,1.1,559.8,0,0,,,1.3,0,
1873,05.09.1965,19.7,0,13.4,0,7.5,0,27.5,0,83,0,12.8,0,3.8,0,,,1.9,985.7,0,0,,,28.5,0,
1873,06.09.1965,12.7,0,10,0,9,0,2.5,0,94,0,11.7,0,1,0,,,1.2,653,0,0,,,2.9,0,
1873,07.09.1965,13.8,0,11,0,8.1,0,3.9,0,85,0,11.1,0,4.1,0,,,1.8,1004.8,0,0,,,4.4,0,
1873,08.09.1965,15.6,0,13.5,0,9.5,0,0,0,81,0,12.1,0,4.2,0,,,1.9,1008.2,0,0,,,0,0,
1873,09.09.1965,16.2,0,12.8,0,11.5,0,0,0,72,0,10.8,0,2.3,0,,,1.5,782.9,0,0,,,0,0,
1873,10.09.1965,15.5,0,11.8,0,9.4,0,0,0,83,0,11.6,0,3.7,0,,,1.7,935,0,0,,,0,0,
1873,11.09.1965,15.5,0,10.2,0,6.7,0,0.2,0,75,0,9.2,0,8.1,0,,,2.5,1424.6,0,0,,,0.4,0,
1873,12.09.1965,11.8,0,9,0,7.5,0,5,0,89,0,10.5,0,0,0,,,0.9,502.9,0,0,,,5.5,0,
1873,13.09.1965,13.5,0,9.6,0,7.5,0,0.2,0,86,0,10.4,0,0,0,,,1,497.2,0,0,,,0.4,0,
1873,14.09.1965,12.7,0,9.2,0,6,0,0.1,0,92,0,11.1,0,0,0,,,0.9,491.4,0,0,,,0.2,0,
1873,15.09.1965,18,0,10.8,0,6,0,0,0,65,0,8,0,8.7,0,,,2.6,1447.5,0,0,,,0,0,
1873,16.09.1965,21.5,0,13.2,0,7.7,0,0,0,74,0,11.5,0,9.2,0,,,2.8,1491,0,0,,,0,0,
1873,17.09.1965,21.5,0,17.2,0,10.5,0,0,0,82,0,15.7,0,4.5,0,,,1.9,965.7,0,0,,,0,0,
1873,18.09.1965,19,0,15.3,0,12.4,0,0.2,0,67,0,12.5,0,3.7,0,,,1.7,870,0,0,,,0.4,0,
1873,19.09.1965,15.2,0,9.4,0,6.7,0,0,0,74,0,9.1,0,6,0,,,2,1109.9,0,0,,,0,0,
1873,20.09.1965,15.5,0,7.8,0,2.8,0,0,0,74,0,7.9,0,8.1,0,,,2.2,1325.1,0,0,,,0,0,
1873,21.09.1965,16.7,0,9.4,0,3.7,0,0,0,76,0,8.9,0,10,0,,,2.6,1515.9,0,0,,,0,0,
1873,22.09.1965,20.5,0,11.4,0,6,0,0,0,78,0,10.3,0,9.9,0,,,2.7,1492.5,0,0,,,0,0,
1873,23.09.1965,21,0,12.9,0,7.4,0,0,0,81,0,12.1,0,9.6,0,,,2.7,1448.1,0,0,,,0,0,
1873,24.09.1965,23.5,0,15.2,0,9.4,0,0,0,71,0,12.1,0,9.7,0,,,2.8,1445.8,0,0,,,0,0,
1873,25.09.1965,24.5,0,14.7,0,8.9,0,0,0,71,0,11.5,0,9.7,0,,,2.8,1432.9,0,0,,,0,0,
1873,26.09.1965,19.5,0,13.6,0,9.5,0,2.9,0,82,0,12.7,0,5.1,0,,,1.8,946.8,0,0,,,3.3,0,
1873,27.09.1965,13.7,0,9.8,0,8,0,8.8,0,98,0,12.3,0,0.6,0,,,0.9,477.6,0,0,,,9.4,0,
1873,28.09.1965,12,0,10.8,0,7.5,0,0,0,92,0,11.9,0,0,0,,,0.8,410.6,0,0,,,0,0,
1873,29.09.1965,14.6,0,9.4,0,7.1,0,2.6,0,85,0,10.4,0,2.8,0,,,1.3,686.6,0,0,,,3,0,
1873,30.09.1965,18.7,0,14.8,0,6.5,0,0,0,88,0,14.7,0,3.2,0,,,1.4,718.6,0,0,,,0,0,
1873,01.10.1965,21.5,0,15.1,0,10,0,2.6,0,82,0,14.1,0,4.9,0,,,1.8,878.8,0,0,,,3,0,
1873,02.10.1965,16.6,0,13.2,0,10.5,0,2.9,0,91,0,14.3,0,1,0,,,1,486.1,0,0,,,3.3,0,
1873,03.10.1965,17,0,11,0,7.5,0,0,0,76,0,10.3,0,7.8,0,,,2.1,1142.3,0,0,,,0,0,
1873,04.10.1965,19.5,0,12.4,0,6.5,0,0.1,0,81,0,11.7,0,8.7,0,,,2.2,1217.3,0,0,,,0.2,0,
1873,05.10.1965,19,0,12.6,0,9.9,0,0,0,84,0,12.9,0,9,0,,,2.3,1233.4,0,0,,,0,0,
1873,06.10.1965,17.8,0,10.4,0,6.8,0,0,0,85,0,11.3,0,5.9,0,,,1.7,925.9,0,0,,,0,0,
1873,07.10.1965,17,0,10.7,0,5,0,0.3,0,89,0,11.6,0,5.1,0,,,1.5,840.1,0,0,,,0.4,0,
1873,08.10.1965,10.2,0,9.4,0,8.7,0,0.4,0,94,0,11.2,0,0,0,,,0.7,354.2,0,0,,,0.6,0,
1873,09.10.1965,12.5,0,5.8,0,2.5,0,0,0,80,0,7.7,0,7.1,0,,,1.7,1005.5,0,0,,,0,0,
1873,10.10.1965,11.2,0,4.9,0,0.5,0,0,0,85,0,7.5,0,9,0,,,1.8,1168.2,0,0,,,0,0,
1873,11.10.1965,9.5,0,6.6,0,0.8,0,0,0,85,0,8,0,2.5,0,,,0.9,564.8,0,0,,,0,0,
1873,12.10.1965,14.6,0,7.7,0,4.5,0,0,0,81,0,8.9,0,8.7,0,,,1.9,1115,0,0,,,0,0,
1873,13.10.1965,15.2,0,7.8,0,3.1,0,0,0,83,0,8.9,0,8.1,0,,,1.8,1048.6,0,0,,,0,0,
1873,14.10.1965,15.5,0,8,0,3.5,0,0,0,83,0,8.8,0,7.8,0,,,1.7,1009.8,0,0,,,0,0,
1873,15.10.1965,16.5,0,12.2,0,5.8,0,10.2,0,84,0,11.6,0,4.5,0,,,1.3,709.4,0,0,,,10.9,0,
1873,16.10.1965,13.2,0,8.9,0,8,0,1.4,0,89,0,10.3,0,2.2,0,,,1,501.3,0,0,,,1.7,0,
1873,17.10.1965,9,0,5.1,0,2.5,0,0,0,86,0,7.9,0,0,0,,,0.6,305.9,0,0,,,0,0,
1873,18.10.1965,11.7,0,7,0,0.9,0,0,0,87,0,8.5,0,3,0,,,0.9,554.8,0,0,,,0,0,
1873,19.10.1965,11.5,0,4.8,0,2,0,0,0,85,0,7.6,0,8.3,0,,,1.6,991.1,0,0,,,0,0,
1873,20.10.1965,10.5,0,3.4,0,0.2,0,0,0,89,0,7.3,0,8.5,0,,,1.5,995.2,0,0,,,0,0,
1873,21.10.1965,11,0,3,0,-0.1,0,0,0,82,0,6.5,0,7,0,,,1.4,859.5,0,0,,,0,0,
1873,22.10.1965,11,0,2.4,0,-2.5,0,0,0,74,0,5.6,0,8.3,0,,,1.4,953.6,0,0,,,0,0,
1873,23.10.1965,12,0,3,0,-2.5,0,0,0,71,0,5.5,0,8.3,0,,,1.4,941.2,0,0,,,0,0,
1873,24.10.1965,12.5,0,4.2,0,-0.9,0,0,0,76,0,6.3,0,8.3,0,,,1.5,928.8,0,0,,,0,0,
1873,25.10.1965,9.4,0,2.2,0,-1.9,0,0,0,89,0,6.7,0,4.6,0,,,1,626.4,0,0,,,0,0,
1873,26.10.1965,11,0,4.6,0,-2.5,0,0,0,87,0,7.5,0,4.3,0,,,0.9,594.2,0,0,,,0,0,
1873,27.10.1965,16,0,10.2,0,2.5,0,0,0,80,0,9.6,0,5.8,0,,,1.2,700.5,0,0,,,0,0,
1873,28.10.1965,16,0,12.5,0,9.5,0,0,0,88,0,12.8,0,4.3,0,,,1.1,577.1,0,0,,,0,0,
1873,29.10.1965,12,0,8.6,0,6.1,0,7.8,0,85,0,10.3,0,2,0,,,0.8,396.6,0,0,,,8.4,0,
1873,30.10.1965,10.2,0,7.4,0,4,0,0.6,0,80,0,8.1,0,2.1,0,,,0.7,397.7,0,0,,,0.8,0,
1873,31.10.1965,8.2,0,6.5,0,5.1,0,7.8,0,82,0,8.1,0,0,0,,,0.5,238.2,0,0,,,8.4,0,
1873,01.11.1965,11,0,10.4,0,5,0,1.4,0,86,0,10.8,0,0,0,,,0.5,233.8,0,0,,,1.7,0,
1873,02.11.1965,11,0,6.6,0,5.3,0,0.2,0,73,0,7.2,0,2.1,0,,,0.7,378.8,0,0,,,0.3,0,
1873,03.11.1965,5.7,0,2.8,0,1.5,0,0,0,92,0,7.1,0,1.1,0,,,0.5,302.4,0,0,,,0,0,
1873,04.11.1965,5,0,1.2,0,-0.8,0,0,0,92,0,6.5,0,1.5,0,,,0.5,324.9,0,0,,,0,0,
1873,05.11.1965,4,0,1.6,0,-1.3,0,0,0,97,0,6.8,0,0,0,,,0.4,216.8,0,0,,,0,0,
1873,06.11.1965,5.7,0,0.2,0,-3,0,0,0,92,0,5.9,0,6.5,0,,,0.9,651.7,0,0,,,0,0,
1873,07.11.1965,11,0,6.9,0,-2.8,0,10.5,0,76,0,7.5,0,4.7,0,,,0.8,522,0,0,,,11.2,0,
1873,08.11.1965,10.8,0,9,0,7.7,0,0.5,0,98,0,11.6,0,0,0,,,0.5,204.8,0,0,,,0.7,0,
1873,09.11.1965,7.8,0,4.2,0,3,0,0.2,0,97,0,8.3,0,0.3,0,,,0.4,220.5,0,0,,,0.3,0,
1873,10.11.1965,7.3,0,6.2,0,1.2,0,0.1,0,94,0,8.8,0,0,0,,,0.4,197.2,0,0,,,0.2,0,
1873,11.11.1965,6.4,0,4.5,0,3.4,0,0,0,87,0,7.5,0,0,0,,,0.4,193.5,0,0,,,0,0,
1873,12.11.1965,3.6,0,-1.3,0,-2.5,0,0,0,70,0,4,0,5.8,0,,,0.8,551.5,0,0,,,0,0,
1873,13.11.1965,-2,0,-3.8,0,-5,0,0.5,0,78,0,3.5,0,0.8,0,,,0.3,235.6,0,0,,,0.7,0,
1873,14.11.1965,-3,0,-4.6,0,-5.5,0,0.2,0,78,0,3.5,0,0,0,,,0.3,182.9,0,0,,,0.3,0,
1873,15.11.1965,-4.6,0,-5.7,0,-9,0,0,0,84,0,3.2,0,0.5,0,,,0.3,209.5,2,0,,,0,0,
1873,16.11.1965,-2.5,0,-6.5,0,-8,0,0,0,87,0,3.5,0,1.6,0,,,0.3,270.7,2,0,,,0,0,
1873,17.11.1965,0.4,0,-4,0,-8.5,0,6.6,0,71,0,3.2,0,3.7,0,,,0.5,388.6,2,0,,,8.2,0,
1873,18.11.1965,0.4,0,-1.4,0,-4.9,0,0.6,0,91,0,5.2,0,0,0,,,0.3,169.9,8,0,,,0.8,0,
1873,19.11.1965,-1.2,0,-2,0,-3,0,1,0,93,0,4.9,0,0,0,,,0.3,166.8,8,0,,,1.3,0,
1873,20.11.1965,-1.8,0,-2.4,0,-4,0,10.4,0,95,0,4.8,0,0,0,,,0.3,163.9,8,0,,,12.7,0,
1873,21.11.1965,-2.2,0,-3.7,0,-5.3,0,9.4,0,91,0,4.1,0,0,0,,,0.3,161,14,0,,,11.5,0,
1873,22.11.1965,-2.2,0,-7.8,0,-12.2,0,0,0,83,0,3.2,0,1.3,0,,,0.3,229.1,25,0,,,0,0,
1873,23.11.1965,-3.3,0,-6.7,0,-13.5,0,1.4,0,82,0,2.9,0,2.7,0,,,0.3,300.8,25,0,,,1.8,0,
1873,24.11.1965,0.8,0,-0.4,0,-6.4,0,16,0,95,0,5.6,0,0,0,,,0.3,152.9,26,0,,,17.4,0,
1873,25.11.1965,1.5,0,0.8,0,-0.5,0,4.5,0,91,0,5.9,0,1.8,0,,,0.4,244.8,43,0,,,5.2,0,
1873,26.11.1965,2.4,0,0.5,0,-0.7,0,4,0,84,0,5.6,0,0,0,,,0.3,147.9,35,0,,,4.7,0,
1873,27.11.1965,2.6,0,1.2,0,-1.8,0,10.2,0,89,0,5.9,0,0,0,,,0.3,145.6,35,0,,,11.3,0,
1873,28.11.1965,2.6,0,0.6,0,-0.5,0,7.9,0,92,0,5.7,0,0,0,,,0.3,143.3,30,0,,,8.9,0,
1873,29.11.1965,3.6,0,1.9,0,-1.5,0,5.7,0,89,0,6,0,0,0,,,0.3,141.1,35,0,,,6.5,0,
1873,30.11.1965,6.4,0,0.5,0,-0.4,0,12.2,0,84,0,5.3,0,0,0,,,0.3,139.1,22,0,,,13.4,0,
1873,01.12.1965,1.5,0,1,0,-0.7,0,10.4,0,97,0,6.4,0,0,0,,,0.3,137.1,20,0,,,11.5,0,
1873,02.12.1965,1.5,0,0.8,0,0,0,4.8,0,91,0,5.9,0,0,0,,,0.3,135.2,19,0,,,5.5,0,
1873,03.12.1965,3,0,2.5,0,0.5,0,0.5,0,94,0,6.9,0,0,0,,,0.3,133.4,23,0,,,0.7,0,
1873,04.12.1965,2.5,0,0.9,0,-0.9,0,3.5,0,94,0,6.4,0,0,0,,,0.3,131.7,19,0,,,4.1,0,
1873,05.12.1965,9,0,4,0,-0.4,0,15.2,0,87,0,6.9,0,0,0,,,0.3,130.1,16,0,,,16,0,
1873,06.12.1965,5,0,3.3,0,1,0,2.3,0,75,0,5.9,0,0,0,,,0.3,128.6,14,0,,,2.7,0,
1873,07.12.1965,2.5,0,2.4,0,1.5,0,5.4,0,88,0,6.3,0,0,0,,,0.3,127.2,10,0,,,6.2,0,
1873,08.12.1965,2.5,0,0.8,0,0.2,0,0.5,0,89,0,5.7,0,0,0,,,0.3,125.9,0,0,,,0.7,0,
1873,09.12.1965,3.8,0,2.4,0,-0.8,0,12.9,0,87,0,6.3,0,0,0,,,0.3,124.7,0,0,,,14.1,0,
1873,10.12.1965,4.5,0,3,0,2.1,0,5.2,0,86,0,6.5,0,0,0,,,0.3,123.6,0,0,,,6,0,
1873,11.12.1965,2.3,0,1.5,0,0.5,0,1.5,0,80,0,5.5,0,0,0,,,0.3,122.6,0,0,,,1.9,0,
1873,12.12.1965,1.5,0,1.3,0,0.5,0,2.6,0,95,0,6.4,0,0,0,,,0.3,121.6,0,0,,,3.1,0,
1873,13.12.1965,1.7,0,0.7,0,0,0,19.8,0,96,0,6.3,0,0,0,,,0.3,120.8,0,0,,,21.4,0,
1873,14.12.1965,1.4,0,0.8,0,-0.5,0,0.6,0,96,0,6.1,0,0,0,,,0.3,120.1,2,0,,,0.8,0,
1873,15.12.1965,2.5,0,0.1,0,-1.4,0,0,0,95,0,6.1,0,0,0,,,0.3,119.5,0,0,,,0,0,
1873,16.12.1965,2.5,0,-0.2,0,-3.1,0,7.4,0,84,0,4.9,0,0.7,0,,,0.3,149.5,0,0,,,8.3,0,
1873,17.12.1965,4,0,3.3,0,0.4,0,16.9,0,95,0,7.2,0,0,0,,,0.3,118.5,0,0,,,17.8,0,
1873,18.12.1965,10.4,0,10,0,4,0,21.4,0,98,0,11.9,0,0,0,,,0.3,118.2,0,0,,,22.4,0,
1873,19.12.1965,10.4,0,7.8,0,6,0,13,0,91,0,10.1,0,0,0,,,0.3,118,0,0,,,13.8,0,
1873,20.12.1965,6,0,2.8,0,1.5,0,0.2,0,94,0,7.1,0,0.1,0,,,0.3,122.2,0,0,,,0.3,0,
1873,21.12.1965,2.6,0,0.8,0,0,0,1.2,0,92,0,6.1,0,0,0,,,0.3,117.8,0,0,,,1.5,0,
1873,22.12.1965,1,0,0.6,0,-0.2,0,4.7,0,95,0,6.1,0,0,0,,,0.3,117.9,0,0,,,5.4,0,
1873,23.12.1965,1,0,0.6,0,-1.5,0,4.2,0,81,0,5.1,0,0,0,,,0.2,118,0,0,,,4.9,0,
1873,24.12.1965,3.6,0,3.2,0,1,0,11.3,0,90,0,6.9,0,0,0,,,0.3,118.3,0,0,,,12,0,
1873,25.12.1965,5,0,3.8,0,2.5,0,9.2,0,95,0,7.9,0,0,0,,,0.3,118.7,0,0,,,9.9,0,
1873,26.12.1965,3,0,1,0,0.2,0,0.7,0,88,0,5.9,0,0,0,,,0.3,119.1,0,0,,,1,0,
1873,27.12.1965,1.2,0,-0.2,0,-1.5,0,3,0,90,0,5.5,0,0.6,0,,,0.3,146.1,0,0,,,3.6,0,
1873,28.12.1965,0,0,-0.9,0,-2.7,0,0,0,90,0,5.1,0,0,0,,,0.2,120.4,2,0,,,0,0,
1873,29.12.1965,0,0,-1.4,0,-2.5,0,2,0,89,0,5.1,0,0,0,,,0.2,121.1,2,0,,,2.6,0,
1873,30.12.1965,1.3,0,0,0,-2.8,0,3.2,0,92,0,5.6,0,0,0,,,0.2,122,4,0,,,3.8,0,
1873,31.12.1965,2.6,0,2,0,0.7,0,6,0,97,0,6.7,0,0,0,,,0.3,123,3,0,,,6.8,0,
1873,01.01.1966,8.6,0,5.8,0,2,0,9.2,0,88,0,8.4,0,0,0,,,0.3,124.4,0,0,,,9.9,0,
1873,02.01.1966,5.8,0,4,0,3,0,7.3,0,90,0,7.5,0,0,0,,,0.3,125.6,0,0,,,7.9,0,
1873,03.01.1966,4,0,0.8,0,-0.6,0,8.1,0,89,0,5.9,0,0,0,,,0.3,126.8,0,0,,,9.1,0,
1873,04.01.1966,-0.5,0,-4.9,0,-7,0,0,0,74,0,3.3,0,0.6,0,,,0.3,156,3,0,,,0,0,
1873,05.01.1966,-2.5,0,-6.2,0,-10.5,0,0,0,85,0,3.3,0,0.3,0,,,0.2,143.7,3,0,,,0,0,
1873,06.01.1966,-2.5,0,-6.3,0,-11,0,0,0,73,0,2.7,0,1.1,0,,,0.2,183.2,3,0,,,0,0,
1873,07.01.1966,1,0,-2.8,0,-6,0,0,0,62,0,3.1,0,0,0,,,0.2,132.9,3,0,,,0,0,
1873,08.01.1966,0.2,0,-5.3,0,-8,0,0,0,74,0,3.1,0,3.5,0,,,0.4,303.4,3,0,,,0,0,
1873,09.01.1966,-2.8,0,-4.9,0,-8,0,0,0,85,0,3.6,0,0.1,0,,,0.2,141.4,3,0,,,0,0,
1873,10.01.1966,-4,0,-8,0,-10.5,0,0,0,83,0,2.9,0,1.4,0,,,0.3,207.5,2,0,,,0,0,
1873,11.01.1966,-5.5,0,-7,0,-11.5,0,0,0,80,0,2.9,0,1.1,0,,,0.2,195.4,2,0,,,0,0,
1873,12.01.1966,-6.4,0,-7.2,0,-8,0,3.5,0,82,0,2.9,0,0.2,0,,,0.2,152.8,2,0,,,4.4,0,
1873,13.01.1966,-4.3,0,-5.8,0,-7.8,0,11.4,0,90,0,3.6,0,0,0,,,0.2,144.9,9,0,,,13.8,0,
1873,14.01.1966,-6.2,0,-7.6,0,-8.5,0,4.9,0,87,0,3.1,0,0,0,,,0.2,147.2,30,0,,,6.1,0,
1873,15.01.1966,-6.8,0,-8.4,0,-9.5,0,1.8,0,87,0,2.8,0,0.2,0,,,0.2,160.1,37,0,,,2.3,0,
1873,16.01.1966,-8,0,-11.4,0,-13.9,0,0,0,86,0,2.4,0,0,0,,,0.2,152.2,35,0,,,0,0,
1873,17.01.1966,-10,0,-13.6,0,-15.9,0,0,0,84,0,1.9,0,0,0,,,0.1,154.8,35,0,,,0,0,
1873,18.01.1966,-7.8,0,-8.4,0,-16.5,0,0,0,85,0,2.8,0,0,0,,,0.1,157.4,34,0,,,0,0,
1873,19.01.1966,-3,0,-5.4,0,-8.3,0,0,0,88,0,3.6,0,0.6,0,,,0.3,193.2,34,0,,,0,0,
1873,20.01.1966,-3,0,-9.2,0,-12.3,0,0,0,79,0,2.5,0,2.9,0,,,0.3,324.8,32,0,,,0,0,
1873,21.01.1966,-3.2,0,-5.8,0,-12.5,0,4.9,0,87,0,3.3,0,0,0,,,0.2,166,30,0,,,6.1,0,
1873,22.01.1966,2,0,0.8,0,-3.5,0,3,0,93,0,6.1,0,0,0,,,0.3,169,37,0,,,3.6,0,
