STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
116,08.02.1972,9,0,6,0,4.7,0,0,0,70,0,6.7,0,0.7,2,,,0.6,288.5,0,0,,,0,0,
116,09.02.1972,5.8,0,1.8,0,0.2,0,0,0,85,0,6.1,0,2.8,2,,,0.7,459.2,0,0,,,0,0,
116,10.02.1972,2.1,0,1.6,0,-0.8,0,3.4,0,93,0,6.4,0,0.1,2,,,0.4,260.1,0,0,,,4,0,
116,11.02.1972,5.6,0,3.5,0,1.3,0,1,0,87,0,6.9,0,1.1,2,,,0.6,334,0,0,,,1.2,0,
116,12.02.1972,9.4,0,4,0,1.8,0,0,0,79,0,6.7,0,0.2,2,,,0.5,277,0,0,,,0,0,
116,13.02.1972,8,0,3.9,0,2,0,0,0,81,0,6.5,0,3.9,2,,,0.9,565.7,0,0,,,0,0,
116,14.02.1972,5.5,0,2.6,0,-0.7,0,0,0,87,0,6.4,0,1.9,2,,,0.7,430,0,0,,,0,0,
116,15.02.1972,8,0,4.1,0,1.8,0,0,0,72,0,5.9,0,2.6,2,,,0.8,468.7,0,0,,,0,0,
116,16.02.1972,6.3,0,2.1,0,-1.2,0,0,0,72,0,5.1,0,1.6,2,,,0.7,426.6,0,0,,,0,0,
116,17.02.1972,7.5,0,2.5,0,-0.7,0,0,0,75,0,5.5,0,6.2,2,,,1.2,787.2,0,0,,,0,0,
116,18.02.1972,1.3,0,-0.6,0,-1.2,0,0,0,95,0,5.6,0,0.6,2,,,0.5,347.7,0,0,,,0,0,
116,19.02.1972,5,0,1.2,0,-0.9,0,0,0,94,0,6.4,0,0.7,2,,,0.6,353.2,0,0,,,0,0,
116,20.02.1972,8,0,3.2,0,-0.9,0,0,0,92,0,6.9,0,3.5,2,,,0.9,596.7,0,0,,,0,0,
116,21.02.1972,7,0,3.5,0,1.1,0,0,0,85,0,6.8,0,3,2,,,0.9,570.3,0,0,,,0,0,
116,22.02.1972,8,0,2.7,0,-1.2,0,0,0,86,0,6.4,0,4.6,2,,,1.1,734.1,0,0,,,0,0,
116,23.02.1972,4.1,0,3.2,0,1.3,0,0,0,88,0,6.7,0,0.2,2,,,0.6,331.8,0,0,,,0,0,
116,24.02.1972,5.5,0,3.4,0,1.8,0,0,0,89,0,6.9,0,0.3,2,,,0.6,328.2,0,0,,,0,0,
116,25.02.1972,7.5,0,5,0,1,0,0,0,89,0,7.7,0,0.1,2,,,0.6,324.5,0,0,,,0,0,
116,26.02.1972,6,0,4.5,0,3.6,0,0,0,92,0,7.7,0,0.2,2,,,0.6,347.7,0,0,,,0,0,
116,27.02.1972,7.5,0,4.9,0,2.8,0,0,0,88,0,7.7,0,0.2,2,,,0.6,362.2,0,0,,,0,0,
116,28.02.1972,5.6,0,4.3,0,3.3,0,0,0,87,0,7.3,0,0.3,2,,,0.7,376.9,0,0,,,0,0,
116,29.02.1972,5.6,0,3.8,0,1.9,0,0,0,90,0,7.2,0,0.2,2,,,0.6,364,0,0,,,0,0,
116,01.03.1972,5,0,3.3,0,1.8,0,0,0,91,0,7.1,0,0.2,2,,,0.6,360.1,0,0,,,0,0,
116,02.03.1972,5,0,3,0,1.2,0,0,0,93,0,7.2,0,0.1,2,,,0.6,365.5,0,0,,,0,0,
116,03.03.1972,8.5,0,4.1,0,0.9,0,0,0,82,0,6.7,0,1.3,2,,,0.8,485.1,0,0,,,0,0,
116,04.03.1972,12.1,0,7.1,0,2.7,0,0,0,67,0,6.5,0,4.1,2,,,1.3,760.1,0,0,,,0,0,
116,05.03.1972,9,0,4,0,1.7,0,0,0,79,0,6.4,0,2.1,2,,,0.9,575.5,0,0,,,0,0,
116,06.03.1972,9,0,5.8,0,2.3,0,0,0,76,0,6.9,0,1.6,2,,,0.9,533.8,0,0,,,0,0,
116,07.03.1972,12,0,6.9,0,2.8,0,4.1,0,77,0,7.7,0,1.6,2,,,0.9,530.8,0,0,,,4.6,0,
116,08.03.1972,9,0,5.4,0,4.3,0,0,0,90,0,8.1,0,1.2,2,,,0.9,527.6,0,0,,,0,0,
116,09.03.1972,10.8,0,5.9,0,1.9,0,0,0,86,0,8.1,0,6,2,,,1.6,1003.5,0,0,,,0,0,
116,10.03.1972,5.7,0,3.3,0,1.8,0,16.6,0,95,0,7.3,0,0.1,2,,,0.7,410,0,0,,,17.5,0,
116,11.03.1972,4.5,0,-1.9,0,-2.7,0,0,0,78,0,4.3,0,0.3,2,,,0.6,425.8,0,0,,,0,0,
116,12.03.1972,1.2,0,-2.6,0,-7,0,0,0,62,0,3.1,0,10,2,,,1.6,1422.4,0,0,,,0,0,
116,13.03.1972,8,0,2.3,0,-2.9,0,0,0,59,0,4.1,0,10.5,2,,,2.1,1507.4,0,0,,,0,0,
116,14.03.1972,15.8,0,7.7,0,-1.2,0,0,0,60,0,6.3,0,10.5,2,,,2.4,1489.8,0,0,,,0,0,
116,15.03.1972,16.2,0,9.2,0,1.9,0,0,0,67,0,7.7,0,10,2,,,2.5,1482.1,0,0,,,0,0,
116,16.03.1972,16,0,9.3,0,1.3,0,0,0,58,0,6.4,0,9.9,2,,,2.4,1484.5,0,0,,,0,0,
116,17.03.1972,19.5,0,10.3,0,2.3,0,0,0,55,0,6.3,0,10,2,,,2.6,1507.9,0,0,,,0,0,
116,18.03.1972,18.3,0,9.8,0,2.8,0,0,0,55,0,6.4,0,10,2,,,2.6,1520.8,0,0,,,0,0,
116,19.03.1972,19.9,0,12,0,3.3,0,0,0,55,0,7.2,0,10,2,,,2.7,1512.1,0,0,,,0,0,
116,20.03.1972,18.5,0,12.1,0,5.6,0,0,0,57,0,8,0,8.5,2,,,2.5,1395.1,0,0,,,0,0,
116,21.03.1972,16.5,0,10.2,0,4.2,0,0,0,67,0,8,0,6.5,2,,,2,1167.8,0,0,,,0,0,
116,22.03.1972,16.2,0,8.7,0,2.7,0,0,0,74,0,8.1,0,7.2,2,,,2.2,1265.3,0,0,,,0,0,
116,23.03.1972,13,0,8.9,0,4.4,0,0,0,68,0,7.7,0,5.7,2,,,1.9,1110.9,0,0,,,0,0,
116,24.03.1972,9.3,0,4.9,0,2.2,0,0,0,66,0,5.7,0,7,2,,,2,1264.2,0,0,,,0,0,
116,25.03.1972,11.1,0,5.7,0,-1.4,0,0,0,80,0,7.3,0,7.3,2,,,1.9,1296.7,0,0,,,0,0,
116,26.03.1972,17.3,0,11.8,0,2.6,0,0,0,59,0,8.1,0,2.9,2,,,1.5,825.9,0,0,,,0,0,
116,27.03.1972,11.8,0,7.2,0,4.4,0,9.7,0,68,0,6.8,0,2.5,2,,,1.3,788.5,0,0,,,10.4,0,
116,28.03.1972,8.4,0,3.8,0,0.7,0,1.7,0,72,0,5.9,0,5.6,2,,,1.7,1146.5,0,0,,,2,0,
116,29.03.1972,8.5,0,3.9,0,0.9,0,1.3,0,81,0,6.7,0,3.8,2,,,1.4,939.5,0,0,,,1.6,0,
116,30.03.1972,11.6,0,7.6,0,2.9,0,0,0,72,0,7.5,0,6,2,,,1.9,1187.6,0,0,,,0,0,
116,31.03.1972,16.1,0,10.9,0,6.2,0,5.9,0,67,0,8.5,0,5.1,2,,,2,1127.7,0,0,,,6.4,0,
116,01.04.1972,11.1,0,6.1,0,4.3,0,4.7,0,89,0,8.1,0,0.8,2,,,1.1,616.4,0,0,,,5.2,0,
116,02.04.1972,10.5,0,7.7,0,1.7,0,7.3,0,90,0,9.1,0,0.3,2,,,1,564.3,0,0,,,7.9,0,
116,03.04.1972,14,0,10.6,0,9,0,2.4,0,86,0,11.2,0,1.6,2,,,1.3,710.1,0,0,,,2.8,0,
116,04.04.1972,13,0,10,0,4.5,0,3.9,0,71,0,8.5,0,5.2,2,,,2,1162.2,0,0,,,4.4,0,
116,05.04.1972,12.7,0,9.3,0,8,0,0,0,80,0,9.6,0,3,2,,,1.7,934.9,0,0,,,0,0,
116,06.04.1972,12.8,0,7.4,0,4.5,0,1.6,0,74,0,7.7,0,5.3,2,,,2,1214.5,0,0,,,1.9,0,
116,07.04.1972,15.3,0,11.5,0,5.3,0,0,0,78,0,10.4,0,2.4,2,,,1.5,830.5,0,0,,,0,0,
116,08.04.1972,13,0,9.6,0,8.8,0,1.4,0,73,0,8.9,0,1.9,2,,,1.4,789.3,0,0,,,1.7,0,
116,09.04.1972,13.5,0,8.6,0,4.3,0,0,0,69,0,7.7,0,8.6,2,,,2.7,1611.8,0,0,,,0,0,
116,10.04.1972,16.5,0,10.4,0,3.4,0,0,0,57,0,6.8,0,10,2,,,3,1766.2,0,0,,,0,0,
116,11.04.1972,11.5,0,7.8,0,6.8,0,2.4,0,68,0,7.3,0,5.7,2,,,2.2,1304.5,0,0,,,2.8,0,
116,12.04.1972,9,0,7.5,0,5.5,0,1.2,0,89,0,9.2,0,0.1,2,,,1,607.9,0,0,,,1.5,0,
116,13.04.1972,10.1,0,8.2,0,5.8,0,0,0,81,0,8.8,0,0,2,,,1.1,601,0,0,,,0,0,
116,14.04.1972,14.6,0,9.1,0,2.5,0,0,0,65,0,7.2,0,8.1,2,,,2.6,1561.9,0,0,,,0,0,
116,15.04.1972,14.5,0,8.8,0,4.8,0,1.9,0,76,0,8.7,0,2.5,2,,,1.6,894.4,0,0,,,2.3,0,
116,16.04.1972,7.5,0,6.2,0,4.9,0,0.7,0,90,0,8.5,0,0.1,2,,,1.1,629,0,0,,,0.9,0,
116,17.04.1972,7.5,0,6.3,0,4.6,0,0.2,0,86,0,8.1,0,0.1,2,,,1.1,634.2,0,0,,,0.4,0,
116,18.04.1972,10.2,0,6,0,4.1,0,2.7,0,76,0,7.1,0,2.2,2,,,1.5,900.5,0,0,,,3.1,0,
116,19.04.1972,6,0,5.1,0,3.8,0,2.8,0,92,0,8,0,0.1,2,,,1,644.4,0,0,,,3.2,0,
116,20.04.1972,7.9,0,6.3,0,2,0,0,0,90,0,8.5,0,0.5,2,,,1.1,674.5,0,0,,,0,0,
116,21.04.1972,10.2,0,8.1,0,5.3,0,2,0,83,0,8.9,0,0.6,2,,,1.2,704.7,0,0,,,2.4,0,
116,22.04.1972,13.5,0,10.9,0,6.3,0,0.6,0,80,0,10.1,0,0.6,2,,,1.3,697.2,0,0,,,0.8,0,
116,23.04.1972,13.5,0,9.4,0,4.6,0,0,0,61,0,7.1,0,10.2,2,,,3.2,1954.4,0,0,,,0,0,
116,24.04.1972,10.3,0,3.5,0,-0.5,0,0,0,77,0,6.4,0,5.5,2,,,2,1328.9,0,0,,,0,0,
116,25.04.1972,5,0,1.4,0,-3.8,0,0,0,65,0,4.4,0,7,2,,,2,1526.6,0,0,,,0,0,
116,26.04.1972,7.1,0,4.4,0,-2.1,0,2.6,0,83,0,6.9,0,0.4,2,,,1.1,729.6,0,0,,,3,0,
116,27.04.1972,9.6,0,5.7,0,3.1,0,0.2,0,76,0,6.9,0,4.6,2,,,2,1285,0,0,,,0.4,0,
116,28.04.1972,8.8,0,5.3,0,1.2,0,0,0,68,0,6,0,6.4,2,,,2.3,1509.7,0,0,,,0,0,
116,29.04.1972,13,0,10.1,0,3.2,0,0,0,66,0,7.7,0,6.6,2,,,2.5,1542.3,0,0,,,0,0,
116,30.04.1972,22.4,0,15.3,0,9.8,0,0,0,43,0,7.5,0,6.7,2,,,3,1549.1,0,0,,,0,0,
116,01.05.1972,21.5,0,14.3,0,7.2,0,0,0,47,0,7.5,0,11.1,2,,,4,2151.4,0,0,,,0,0,
116,02.05.1972,21.1,0,15.9,0,9.9,0,0,0,64,0,11.2,0,7.8,2,,,3.2,1705.2,0,0,,,0,0,
116,03.05.1972,19,0,13.8,0,9.1,0,1.8,0,64,0,10.8,0,4.5,2,,,2.4,1269.5,0,0,,,2.2,0,
116,04.05.1972,11.4,0,9.5,0,8,0,0,0,87,0,10.3,0,0.3,2,,,1.3,727,0,0,,,0,0,
116,05.05.1972,17.2,0,12.3,0,7.5,0,0,0,71,0,9.7,0,5.3,2,,,2.5,1385.2,0,0,,,0,0,
116,06.05.1972,20.8,0,15.6,0,7.1,0,0,0,64,0,10.9,0,7.5,2,,,3.1,1705.6,0,0,,,0,0,
116,07.05.1972,21,0,16.3,0,8.7,0,0,0,66,0,11.7,0,7.1,2,,,3.1,1659.3,0,0,,,0,0,
116,08.05.1972,19.1,0,13.3,0,10.9,0,0.2,0,82,0,12.4,0,3.3,2,,,2.2,1138.4,0,0,,,0.4,0,
116,09.05.1972,21.7,0,14.3,0,10.8,0,1.3,0,74,0,12,0,4.4,2,,,2.6,1301.6,0,0,,,1.6,0,
116,10.05.1972,13.6,0,9.9,0,8.3,0,11.8,0,92,0,11.6,0,0.7,2,,,1.5,817.1,0,0,,,12.5,0,
116,11.05.1972,12,0,8.8,0,7.1,0,8.5,0,92,0,10.5,0,0.4,2,,,1.4,768,0,0,,,9.1,0,
116,12.05.1972,15.3,0,10.1,0,6.6,0,3.4,0,77,0,9.5,0,4.7,2,,,2.4,1342.8,0,0,,,3.8,0,
116,13.05.1972,12.3,0,8.9,0,5.8,0,1,0,89,0,10.1,0,2.8,2,,,1.9,1094.6,0,0,,,1.3,0,
116,14.05.1972,8.9,0,6.9,0,4.1,0,0.1,0,87,0,8.5,0,0.3,2,,,1.3,778.8,0,0,,,0.2,0,
116,15.05.1972,11.6,0,8.3,0,6.3,0,2.6,0,86,0,9.5,0,0.1,2,,,1.3,742.1,0,0,,,3,0,
116,16.05.1972,8.1,0,7.5,0,6,0,18.7,0,96,0,9.9,0,0.1,2,,,1.2,745.4,0,0,,,19.6,0,
116,17.05.1972,16,0,10.9,0,5.5,0,0,0,70,0,8.9,0,7.6,2,,,3,1753.9,0,0,,,0,0,
116,18.05.1972,18,0,11.9,0,6.2,0,5.8,0,73,0,10.1,0,7.8,2,,,3.2,1785.6,0,0,,,6.3,0,
116,19.05.1972,12.5,0,11.2,0,9.3,0,1.6,0,94,0,12.5,0,0,2,,,1.4,741.3,0,0,,,1.9,0,
116,20.05.1972,14.8,0,11.9,0,10.1,0,0,0,82,0,11.5,0,0.2,2,,,1.4,744.3,0,0,,,0,0,
116,21.05.1972,17.8,0,12.2,0,8.9,0,7.7,0,78,0,11.3,0,6.1,2,,,2.9,1610.4,0,0,,,8.3,0,
116,22.05.1972,21.3,0,16.3,0,8.2,0,0,0,59,0,10.8,0,11.9,2,,,4.3,2330.4,0,0,,,0,0,
116,23.05.1972,25.5,0,18.7,0,10.6,0,0,0,54,0,11.3,0,12.9,2,,,4.9,2484.1,0,0,,,0,0,
116,24.05.1972,21,0,16.8,0,13.3,0,2.1,0,70,0,13.5,0,5.2,2,,,2.9,1459.5,0,0,,,2.5,0,
116,25.05.1972,18.7,0,14.6,0,12.2,0,1.4,0,76,0,13.2,0,3.7,2,,,2.5,1286.6,0,0,,,1.7,0,
116,26.05.1972,18.3,0,12.8,0,10.8,0,2.1,0,88,0,13.3,0,2,2,,,2,1045.3,0,0,,,2.5,0,
116,27.05.1972,14.8,0,11.6,0,9.7,0,0.3,0,69,0,9.3,0,8.2,2,,,3.3,1863.7,0,0,,,0.5,0,
116,28.05.1972,13.8,0,11.1,0,6.1,0,5.7,0,79,0,10.7,0,1.8,2,,,1.8,1009.7,0,0,,,6.2,0,
116,29.05.1972,17,0,13.1,0,8,0,2.1,0,78,0,11.6,0,4.1,2,,,2.5,1352.7,0,0,,,2.5,0,
116,30.05.1972,17.7,0,13.4,0,10.8,0,4.7,0,70,0,10.8,0,6.4,2,,,3.1,1669.1,0,0,,,5.2,0,
116,31.05.1972,17.7,0,12.8,0,8.5,0,0,0,60,0,8.9,0,8.9,2,,,3.6,1972.4,0,0,,,0,0,
116,01.06.1972,16.7,0,11.3,0,6.3,0,2.9,0,69,0,9.3,0,8,2,,,3.3,1866.1,0,0,,,3.3,0,
116,02.06.1972,16.8,0,12.8,0,7.8,0,0,0,71,0,10.5,0,4.9,2,,,2.6,1472.1,0,0,,,0,0,
116,03.06.1972,22.2,0,17.4,0,8.4,0,0,0,58,0,10.9,0,12.1,2,,,4.5,2405.3,0,0,,,0,0,
116,04.06.1972,26.7,0,18.7,0,10.7,0,0,0,56,0,11.5,0,14,2,,,5.3,2682.3,0,0,,,0,0,
116,05.06.1972,28.7,0,22.4,0,13.8,0,0,0,61,0,16.5,0,13.5,2,,,5.5,2644,0,0,,,0,0,
116,06.06.1972,30.5,0,22.1,0,17.5,0,4.8,0,62,0,16.5,0,11.3,2,,,5.1,2331.2,0,0,,,5.3,0,
116,07.06.1972,23.5,0,18.7,0,13.2,0,6.6,0,71,0,15.2,0,9,2,,,4,2017.7,0,0,,,7.2,0,
116,08.06.1972,18.6,0,14.6,0,13.1,0,0,0,66,0,11.2,0,6.7,2,,,3.3,1717.4,0,0,,,0,0,
116,09.06.1972,20.7,0,14.9,0,8,0,0,0,61,0,10.3,0,11.1,2,,,4.2,2310.1,0,0,,,0,0,
116,10.06.1972,20.2,0,15.8,0,10.5,0,2.8,0,80,0,14,0,5.3,2,,,2.9,1528,0,0,,,3.2,0,
116,11.06.1972,20.2,0,15.8,0,12.9,0,10.3,0,75,0,13.6,0,1.3,2,,,2,992.7,0,0,,,11,0,
116,12.06.1972,15.4,0,11.6,0,11.1,0,18.7,0,93,0,12.8,0,0.2,2,,,1.6,814.7,0,0,,,19.6,0,
116,13.06.1972,16,0,12.1,0,9.4,0,0,0,82,0,11.7,0,2.9,2,,,2.2,1201,0,0,,,0,0,
116,14.06.1972,18.1,0,13.8,0,7.5,0,0,0,84,0,13.5,0,3.2,2,,,2.3,1243.1,0,0,,,0,0,
116,15.06.1972,18.6,0,14.3,0,10.2,0,0.5,0,79,0,13.1,0,5.2,2,,,2.8,1491.7,0,0,,,0.7,0,
116,16.06.1972,16.7,0,14.1,0,11.2,0,0.3,0,83,0,13.1,0,0.3,2,,,1.6,844.7,0,0,,,0.5,0,
116,17.06.1972,18.9,0,15.8,0,11.6,0,2.2,0,77,0,13.9,0,3.3,2,,,2.5,1272.3,0,0,,,2.6,0,
116,18.06.1972,22,0,17.8,0,11.9,0,0,0,66,0,13.1,0,9.9,2,,,4.2,2168.6,0,0,,,0,0,
116,19.06.1972,20.6,0,17.3,0,13.9,0,0,0,69,0,14.1,0,7.5,2,,,3.6,1824.2,0,0,,,0,0,
116,20.06.1972,18.5,0,13.9,0,11,0,0,0,64,0,10.4,0,10.5,2,,,4.1,2224.1,0,0,,,0,0,
116,21.06.1972,22.3,0,17.2,0,9.2,0,0,0,65,0,12.4,0,5.9,2,,,3.1,1617.5,0,0,,,0,0,
116,22.06.1972,24,0,19.2,0,12.1,0,0.4,0,56,0,12.1,0,6.6,2,,,3.4,1727.6,0,0,,,0.6,0,
116,23.06.1972,20,0,15,0,12.8,0,5.1,0,61,0,10.4,0,7,2,,,3.5,1796.1,0,0,,,5.6,0,
116,24.06.1972,18,0,13.2,0,8.5,0,0,0,76,0,11.6,0,7.7,2,,,3.4,1850.8,0,0,,,0,0,
116,25.06.1972,21.5,0,14.7,0,8.8,0,0,0,68,0,10.8,0,12.5,2,,,4.6,2497.7,0,0,,,0,0,
116,26.06.1972,24,0,19.1,0,8.9,0,0,0,60,0,12.7,0,14.1,2,,,5.2,2717.1,0,0,,,0,0,
116,27.06.1972,25.4,0,19.8,0,11,0,0,0,67,0,15.6,0,12.8,2,,,5,2536.9,0,0,,,0,0,
116,28.06.1972,27.5,0,20.8,0,14.2,0,0.8,0,70,0,17.3,0,11,2,,,4.8,2329.1,0,0,,,1.1,0,
116,29.06.1972,19.6,0,16.7,0,15.2,0,0.4,0,88,0,16.5,0,0.1,2,,,1.7,800.3,0,0,,,0.6,0,
116,30.06.1972,19.6,0,15.1,0,13.8,0,3.5,0,92,0,16.3,0,0.2,2,,,1.7,826.9,0,0,,,4,0,
116,01.07.1972,17,0,13.8,0,9.2,0,0,0,72,0,11.1,0,7.2,2,,,3.2,1747,0,0,,,0,0,
116,02.07.1972,21.5,0,16.6,0,10,0,0,0,65,0,12.4,0,8,2,,,3.6,1896.5,0,0,,,0,0,
116,03.07.1972,17.1,0,14.3,0,12.2,0,1.4,0,79,0,13.2,0,0.6,2,,,1.7,864.8,0,0,,,1.7,0,
116,04.07.1972,21.8,0,17,0,11.7,0,0,0,72,0,13.9,0,6.2,2,,,3.2,1645.7,0,0,,,0,0,
116,05.07.1972,26.5,0,20,0,12.1,0,0,0,62,0,14.5,0,12.3,2,,,5,2466.5,0,0,,,0,0,
116,06.07.1972,27.8,0,21.7,0,14.2,0,0,0,60,0,15.6,0,12.8,2,,,5.3,2546,0,0,,,0,0,
116,07.07.1972,25,0,20.6,0,15.8,0,0,0,63,0,14.9,0,6.1,2,,,3.4,1611.9,0,0,,,0,0,
116,08.07.1972,23.7,0,20,0,13.8,0,0,0,67,0,15.1,0,3.5,2,,,2.6,1253.9,0,0,,,0,0,
116,09.07.1972,31.8,0,25.9,0,16.7,0,4.1,0,55,0,17.5,0,11.2,2,,,5.1,2331.6,0,0,,,4.6,0,
116,10.07.1972,26.2,0,14.3,0,11.5,0,11.8,0,87,0,15.3,0,1.4,2,,,2,962.6,0,0,,,12.5,0,
116,11.07.1972,17.8,0,14.3,0,10.2,0,0,0,73,0,12,0,1.6,2,,,2,1028.7,0,0,,,0,0,
116,12.07.1972,19.5,0,16.9,0,12.3,0,0,0,67,0,12.8,0,2.1,2,,,2.2,1108.1,0,0,,,0,0,
116,13.07.1972,21.2,0,16.1,0,11.1,0,0,0,64,0,11.6,0,12.8,2,,,4.7,2480.9,0,0,,,0,0,
116,14.07.1972,22,0,17.6,0,9.3,0,0,0,69,0,13.7,0,9.6,2,,,3.9,2082.3,0,0,,,0,0,
116,15.07.1972,23.5,0,19.9,0,12.8,0,0,0,83,0,19.1,0,0.4,2,,,1.7,828.7,0,0,,,0,0,
116,16.07.1972,26.6,0,22,0,18.4,0,0,0,83,0,21.2,0,3.4,2,,,2.8,1260.4,0,0,,,0,0,
116,17.07.1972,30.6,0,24.1,0,18.3,0,0,0,77,0,22.9,0,8.7,2,,,4.3,1961.9,0,0,,,0,0,
116,18.07.1972,31.5,0,26.2,0,17.4,0,0,0,69,0,22.9,0,11.7,2,,,5.1,2350.2,0,0,,,0,0,
116,19.07.1972,31.2,0,25.3,0,17.3,0,0,0,62,0,19.7,0,13,2,,,5.4,2507.5,0,0,,,0,0,
116,20.07.1972,32,0,26.2,0,18,0,0,0,63,0,21.2,0,12.4,2,,,5.3,2421.2,0,0,,,0,0,
116,21.07.1972,31.8,0,25.8,0,17.8,0,0,0,65,0,21.2,0,12.7,2,,,5.4,2456.3,0,0,,,0,0,
116,22.07.1972,30.2,0,22.3,0,17.9,0,8.6,0,77,0,21.1,0,5.5,2,,,3.3,1482.1,0,0,,,9.2,0,
116,23.07.1972,27.4,0,22,0,16.6,0,0.2,0,82,0,22,0,5.5,2,,,3.2,1491.4,0,0,,,0.4,0,
116,24.07.1972,28.9,0,23.8,0,17.7,0,2.2,0,74,0,21.2,0,7.7,2,,,3.8,1741.9,0,0,,,2.6,0,
116,25.07.1972,23.8,0,19.9,0,17.9,0,0.8,0,88,0,20.7,0,1.1,2,,,2,907,0,0,,,1.1,0,
116,26.07.1972,21.2,0,17.9,0,15.2,0,0.7,0,78,0,16.3,0,3.5,2,,,2.5,1224.2,0,0,,,0.9,0,
116,27.07.1972,20.2,0,16,0,12.3,0,0.2,0,75,0,13.5,0,3,2,,,2.2,1113.2,0,0,,,0.4,0,
116,28.07.1972,22.2,0,16.7,0,13.8,0,1.2,0,83,0,16.1,0,1.7,2,,,2.1,1002.6,0,0,,,1.5,0,
116,29.07.1972,16.1,0,15,0,14.4,0,22.1,0,96,0,16.5,0,0,2,,,1.5,732.8,0,0,,,23,0,
116,30.07.1972,15.5,0,13.7,0,13.3,0,27.2,0,98,0,15.5,0,0,2,,,1.4,715.9,0,0,,,28.2,0,
116,31.07.1972,22,0,17.1,0,12.6,0,0,0,77,0,14.9,0,2.9,2,,,2.2,1109.4,0,0,,,0,0,
116,01.08.1972,23.5,0,19.2,0,13.7,0,0,0,71,0,15.7,0,10.4,2,,,4.1,2055.8,0,0,,,0,0,
116,02.08.1972,23.4,0,17.4,0,12.4,0,0,0,71,0,14.1,0,8.9,2,,,3.7,1891,0,0,,,0,0,
116,03.08.1972,20.5,0,16.4,0,11.6,0,0.4,0,76,0,14,0,5,2,,,2.7,1371.6,0,0,,,0.6,0,
116,04.08.1972,18.7,0,15.5,0,11.6,0,0.4,0,69,0,12,0,6.6,2,,,3,1589.2,0,0,,,0.6,0,
116,05.08.1972,21.7,0,17.3,0,12.5,0,0,0,82,0,15.7,0,3.1,2,,,2.3,1125,0,0,,,0,0,
116,06.08.1972,25.2,0,18.9,0,13.3,0,0,0,71,0,15.2,0,10.5,2,,,4.1,2047,0,0,,,0,0,
116,07.08.1972,28.7,0,23.4,0,14.8,0,0,0,55,0,14.9,0,11.8,2,,,4.7,2221.9,0,0,,,0,0,
116,08.08.1972,26.2,0,22.7,0,17.2,0,0,0,71,0,19.3,0,4.6,2,,,2.8,1291.4,0,0,,,0,0,
116,09.08.1972,26,0,21.8,0,18.9,0,0.5,0,73,0,18.9,0,2.9,2,,,2.4,1065.2,0,0,,,0.7,0,
116,10.08.1972,26.3,0,21.4,0,17,0,0,0,80,0,20.4,0,6.1,2,,,3.2,1473.4,0,0,,,0,0,
116,11.08.1972,28.8,0,17.4,0,16.5,0,8,0,89,0,18,0,3.6,2,,,2.5,1118.9,0,0,,,8.6,0,
116,12.08.1972,22.5,0,17.5,0,11.4,0,0,0,73,0,14.4,0,12.1,2,,,4.3,2231.3,0,0,,,0,0,
116,13.08.1972,31.6,0,24.6,0,14.7,0,0,0,64,0,19.5,0,12,2,,,4.7,2209.5,0,0,,,0,0,
116,14.08.1972,30.2,0,24.5,0,19.7,0,0,0,77,0,24.4,0,9.6,2,,,4.3,1919.3,0,0,,,0,0,
116,15.08.1972,26.5,0,20.4,0,18,0,32.4,0,82,0,20.5,0,6.6,2,,,3.2,1490.5,0,0,,,33.4,0,
116,16.08.1972,18,0,14,0,13.2,0,1.1,0,96,0,15.5,0,0.1,2,,,1.4,657.7,0,0,,,1.4,0,
116,17.08.1972,17,0,15.1,0,12.8,0,4.1,0,81,0,13.9,0,3.8,2,,,2.2,1134,0,0,,,4.6,0,
116,18.08.1972,15,0,12.7,0,11.9,0,10.4,0,87,0,13.1,0,1.2,2,,,1.5,786.9,0,0,,,11.1,0,
116,19.08.1972,16.5,0,12.6,0,8.4,0,0,0,80,0,11.6,0,4.8,2,,,2.3,1259.5,0,0,,,0,0,
116,20.08.1972,18.3,0,14.4,0,8,0,0,0,79,0,12.9,0,4.4,2,,,2.2,1177.3,0,0,,,0,0,
116,21.08.1972,17,0,13.7,0,11.1,0,1.3,0,84,0,13.6,0,1.9,2,,,1.7,870.7,0,0,,,1.6,0,
116,22.08.1972,17.5,0,13.5,0,11,0,0,0,80,0,12.3,0,6.1,2,,,2.6,1375.2,0,0,,,0,0,
116,23.08.1972,19.5,0,14.1,0,11,0,0,0,73,0,11.7,0,8.4,2,,,3.1,1640.3,0,0,,,0,0,
116,24.08.1972,17.3,0,13.6,0,8.2,0,0,0,83,0,12.9,0,2.3,2,,,1.7,902.3,0,0,,,0,0,
116,25.08.1972,16.9,0,14,0,10.8,0,0,0,81,0,12.9,0,1.5,2,,,1.5,785.3,0,0,,,0,0,
116,26.08.1972,15.8,0,14,0,12,0,0,0,83,0,13.2,0,0.4,2,,,1.3,644.5,0,0,,,0,0,
116,27.08.1972,18.5,0,15.5,0,12.3,0,0,0,73,0,12.9,0,1,2,,,1.5,749.1,0,0,,,0,0,
