STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50132,21.07.1966,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
50132,22.07.1966,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50132,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.07.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50132,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,27.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,31.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.08.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50132,02.08.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50132,03.08.1966,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50132,04.08.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50132,05.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.08.1966,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
50132,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.08.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50132,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.08.1966,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
50132,21.08.1966,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50132,22.08.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50132,23.08.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50132,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.08.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50132,26.08.1966,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50132,27.08.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50132,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.08.1966,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50132,31.08.1966,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50132,01.09.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50132,02.09.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50132,03.09.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50132,04.09.1966,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50132,05.09.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50132,06.09.1966,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50132,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.09.1966,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
50132,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.09.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50132,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.09.1966,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50132,24.09.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50132,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.10.1966,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50132,11.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.10.1966,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
50132,13.10.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50132,14.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,16.10.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50132,17.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.10.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50132,20.10.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50132,21.10.1966,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50132,22.10.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50132,23.10.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50132,24.10.1966,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50132,25.10.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50132,26.10.1966,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50132,27.10.1966,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
50132,28.10.1966,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
50132,29.10.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,30.10.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,31.10.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,01.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,02.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,03.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,04.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,05.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,06.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,07.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.11.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.11.1966,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
50132,11.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,12.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,13.11.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,14.11.1966,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
50132,15.11.1966,,,,,,,9.2,2,,,,,,,,,,,4,2,,,10.2,2,
50132,16.11.1966,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.6,2,
50132,17.11.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50132,18.11.1966,,,,,,,1.5,2,,,,,,,,,,,11,2,,,2,2,
50132,19.11.1966,,,,,,,2.3,2,,,,,,,,,,,14,2,,,3,2,
50132,20.11.1966,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50132,21.11.1966,,,,,,,5,2,,,,,,,,,,,16,2,,,6.2,2,
50132,22.11.1966,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50132,23.11.1966,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50132,24.11.1966,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50132,25.11.1966,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50132,26.11.1966,,,,,,,2.5,2,,,,,,,,,,,19,2,,,3.2,2,
50132,27.11.1966,,,,,,,2.6,2,,,,,,,,,,,20,2,,,3.1,2,
50132,28.11.1966,,,,,,,4.3,2,,,,,,,,,,,19,2,,,5,2,
50132,29.11.1966,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2.1,2,
50132,30.11.1966,,,,,,,6.9,2,,,,,,,,,,,17,2,,,8.5,2,
50132,01.12.1966,,,,,,,6.3,2,,,,,,,,,,,19,2,,,7.1,2,
50132,02.12.1966,,,,,,,3.7,2,,,,,,,,,,,19,2,,,4.3,2,
50132,03.12.1966,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50132,04.12.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50132,05.12.1966,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50132,06.12.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50132,07.12.1966,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50132,08.12.1966,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.6,2,
50132,09.12.1966,,,,,,,4.9,2,,,,,,,,,,,17,2,,,6.1,2,
50132,10.12.1966,,,,,,,12.2,2,,,,,,,,,,,21,2,,,13.4,2,
50132,11.12.1966,,,,,,,5.4,2,,,,,,,,,,,25,2,,,6.2,2,
50132,12.12.1966,,,,,,,8.4,2,,,,,,,,,,,28,2,,,9.4,2,
50132,13.12.1966,,,,,,,4,2,,,,,,,,,,,29,2,,,4.7,2,
50132,14.12.1966,,,,,,,7,2,,,,,,,,,,,30,2,,,7.9,2,
50132,15.12.1966,,,,,,,1.9,2,,,,,,,,,,,37,2,,,2.5,2,
50132,16.12.1966,,,,,,,4.2,2,,,,,,,,,,,41,2,,,5.3,2,
50132,17.12.1966,,,,,,,5.2,2,,,,,,,,,,,40,2,,,6,2,
50132,18.12.1966,,,,,,,6,2,,,,,,,,,,,38,2,,,6.8,2,
50132,19.12.1966,,,,,,,15.7,2,,,,,,,,,,,35,2,,,17.1,2,
50132,20.12.1966,,,,,,,13.4,2,,,,,,,,,,,33,2,,,14.7,2,
50132,21.12.1966,,,,,,,9.2,2,,,,,,,,,,,34,2,,,11.2,2,
50132,22.12.1966,,,,,,,2,2,,,,,,,,,,,38,2,,,2.6,2,
50132,23.12.1966,,,,,,,5.9,2,,,,,,,,,,,42,2,,,6.7,2,
50132,24.12.1966,,,,,,,9,2,,,,,,,,,,,44,2,,,10,2,
50132,25.12.1966,,,,,,,5.3,2,,,,,,,,,,,44,2,,,6.6,2,
50132,26.12.1966,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
50132,27.12.1966,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
50132,28.12.1966,,,,,,,0.8,2,,,,,,,,,,,45,2,,,1.1,2,
50132,29.12.1966,,,,,,,6.9,2,,,,,,,,,,,44,2,,,7.8,2,
50132,30.12.1966,,,,,,,4.5,2,,,,,,,,,,,40,2,,,5.2,2,
50132,31.12.1966,,,,,,,12.5,2,,,,,,,,,,,37,2,,,13.7,2,
50132,01.01.1967,,,,,,,2.4,2,,,,,,,,,,,32,2,,,2.9,2,
50132,02.01.1967,,,,,,,1.4,2,,,,,,,,,,,32,2,,,1.8,2,
50132,03.01.1967,,,,,,,5.7,2,,,,,,,,,,,33,2,,,7.1,2,
50132,04.01.1967,,,,,,,6.9,2,,,,,,,,,,,39,2,,,8.5,2,
50132,05.01.1967,,,,,,,4.5,2,,,,,,,,,,,49,2,,,5.6,2,
50132,06.01.1967,,,,,,,0.8,2,,,,,,,,,,,55,2,,,1.1,2,
50132,07.01.1967,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
50132,08.01.1967,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
50132,09.01.1967,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
50132,10.01.1967,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
50132,11.01.1967,,,,,,,6.7,2,,,,,,,,,,,53,2,,,8.3,2,
50132,12.01.1967,,,,,,,7.2,2,,,,,,,,,,,54,2,,,8.9,2,
50132,13.01.1967,,,,,,,7.4,2,,,,,,,,,,,60,2,,,8.3,2,
50132,14.01.1967,,,,,,,5.6,2,,,,,,,,,,,61,2,,,6.4,2,
50132,15.01.1967,,,,,,,7.1,2,,,,,,,,,,,60,2,,,8,2,
50132,16.01.1967,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
50132,17.01.1967,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
50132,18.01.1967,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
50132,19.01.1967,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
50132,20.01.1967,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
50132,21.01.1967,,,,,,,2.5,2,,,,,,,,,,,55,2,,,3.2,2,
50132,22.01.1967,,,,,,,2.6,2,,,,,,,,,,,55,2,,,3.1,2,
50132,23.01.1967,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
50132,24.01.1967,,,,,,,1,2,,,,,,,,,,,54,2,,,1.3,2,
50132,25.01.1967,,,,,,,1.6,2,,,,,,,,,,,54,2,,,2,2,
50132,26.01.1967,,,,,,,3.7,2,,,,,,,,,,,53,2,,,4.3,2,
50132,27.01.1967,,,,,,,2.4,2,,,,,,,,,,,49,2,,,3.1,2,
50132,28.01.1967,,,,,,,2.2,2,,,,,,,,,,,47,2,,,2.7,2,
50132,29.01.1967,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
50132,30.01.1967,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
50132,31.01.1967,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
50132,01.02.1967,,,,,,,7.8,2,,,,,,,,,,,41,2,,,8.7,2,
50132,02.02.1967,,,,,,,9.3,2,,,,,,,,,,,40,2,,,10,2,
50132,03.02.1967,,,,,,,2.8,2,,,,,,,,,,,35,2,,,3.2,2,
50132,04.02.1967,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50132,05.02.1967,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
50132,06.02.1967,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
50132,07.02.1967,,,,,,,0.8,2,,,,,,,,,,,26,2,,,1.1,2,
50132,08.02.1967,,,,,,,7.6,2,,,,,,,,,,,27,2,,,9.3,2,
50132,09.02.1967,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50132,10.02.1967,,,,,,,3,2,,,,,,,,,,,36,2,,,3.8,2,
50132,11.02.1967,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50132,12.02.1967,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
50132,13.02.1967,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50132,14.02.1967,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50132,15.02.1967,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50132,16.02.1967,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50132,17.02.1967,,,,,,,0.6,2,,,,,,,,,,,30,2,,,0.8,2,
50132,18.02.1967,,,,,,,0.7,2,,,,,,,,,,,29,2,,,0.9,2,
50132,19.02.1967,,,,,,,6.5,2,,,,,,,,,,,29,2,,,7.4,2,
50132,20.02.1967,,,,,,,7.5,2,,,,,,,,,,,26,2,,,8.4,2,
50132,21.02.1967,,,,,,,3.6,2,,,,,,,,,,,26,2,,,4,2,
50132,22.02.1967,,,,,,,1.5,2,,,,,,,,,,,23,2,,,1.9,2,
50132,23.02.1967,,,,,,,3.7,2,,,,,,,,,,,22,2,,,4.3,2,
50132,24.02.1967,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50132,25.02.1967,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50132,26.02.1967,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50132,27.02.1967,,,,,,,1.5,2,,,,,,,,,,,14,2,,,1.9,2,
50132,28.02.1967,,,,,,,9.3,2,,,,,,,,,,,11,2,,,10,2,
50132,01.03.1967,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50132,02.03.1967,,,,,,,4.1,2,,,,,,,,,,,11,2,,,4.8,2,
50132,03.03.1967,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50132,04.03.1967,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50132,05.03.1967,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50132,06.03.1967,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50132,07.03.1967,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50132,08.03.1967,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50132,09.03.1967,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50132,10.03.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50132,11.03.1967,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
50132,12.03.1967,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
50132,13.03.1967,,,,,,,7.2,2,,,,,,,,,,,9,2,,,8.1,2,
50132,14.03.1967,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50132,15.03.1967,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50132,16.03.1967,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
50132,17.03.1967,,,,,,,9.2,2,,,,,,,,,,,8,2,,,10.2,2,
50132,18.03.1967,,,,,,,12.2,2,,,,,,,,,,,11,2,,,13.4,2,
50132,19.03.1967,,,,,,,11.1,2,,,,,,,,,,,21,2,,,12.2,2,
50132,20.03.1967,,,,,,,9.5,2,,,,,,,,,,,28,2,,,10.6,2,
50132,21.03.1967,,,,,,,2.7,2,,,,,,,,,,,28,2,,,3.1,2,
50132,22.03.1967,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50132,23.03.1967,,,,,,,5.8,2,,,,,,,,,,,13,2,,,6.6,2,
50132,24.03.1967,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,25.03.1967,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50132,26.03.1967,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50132,27.03.1967,,,,,,,2.5,2,,,,,,,,,,,5,2,,,2.9,2,
50132,28.03.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50132,29.03.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50132,30.03.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50132,31.03.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50132,01.04.1967,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
50132,02.04.1967,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
50132,03.04.1967,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.3,2,
50132,04.04.1967,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.5,2,
50132,05.04.1967,,,,,,,7.3,2,,,,,,,,,,,2,2,,,7.9,2,
50132,06.04.1967,,,,,,,4,2,,,,,,,,,,,3,2,,,4.7,2,
50132,07.04.1967,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.7,2,
50132,08.04.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50132,09.04.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50132,10.04.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,11.04.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,12.04.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,13.04.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,14.04.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,15.04.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,16.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.04.1967,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50132,19.04.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,20.04.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,21.04.1967,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50132,22.04.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50132,23.04.1967,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
50132,24.04.1967,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.2,2,
50132,25.04.1967,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
50132,26.04.1967,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50132,27.04.1967,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50132,28.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.04.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.05.1967,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50132,03.05.1967,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50132,04.05.1967,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,05.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.05.1967,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50132,14.05.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50132,15.05.1967,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50132,16.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.05.1967,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50132,18.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.05.1967,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50132,21.05.1967,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50132,22.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.05.1967,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50132,24.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.05.1967,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
50132,26.05.1967,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50132,27.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.05.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.05.1967,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50132,30.05.1967,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
50132,31.05.1967,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50132,01.06.1967,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50132,02.06.1967,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50132,03.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.06.1967,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50132,06.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.06.1967,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50132,08.06.1967,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50132,09.06.1967,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.06.1967,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
