STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7099,12.04.1963,15.1,2,9.2,2,6.4,2,0.4,2,75,2,9.1,2,3.7,2,,,1.8,1038.3,0,2,,,0.6,2,
7099,13.04.1963,10,2,5.1,2,2.2,2,0,2,56,2,5.5,2,6.6,2,,,2.2,1393.3,0,2,,,0,2,
7099,14.04.1963,12.8,2,7.7,2,0.9,2,0,2,62.7,2,6.4,2,7.8,2,,,2.4,1510.4,0,2,,,0,2,
7099,15.04.1963,14.2,2,10.7,2,5.6,2,0.6,2,54,2,7,2,1.3,2,,,1.4,758.1,0,2,,,0.8,2,
7099,16.04.1963,13.3,2,11.1,2,8.2,2,0.8,2,80,2,10.3,2,0.3,2,,,1.2,618.5,0,2,,,1.1,2,
7099,17.04.1963,19.9,2,14.6,2,8.1,2,0,2,58,2,9.6,2,9.3,2,,,3.2,1756.8,0,2,,,0,2,
7099,18.04.1963,15.7,2,12.2,2,10,2,0.9,2,75,2,10.9,2,0.9,2,,,1.4,702.5,0,2,,,1.2,2,
7099,19.04.1963,15.9,2,10.7,2,6.2,2,0,2,76,2,9.9,2,4.3,2,,,2,1137.7,0,2,,,0,2,
7099,20.04.1963,17.7,2,11.8,2,6,2,0,2,71,2,9.6,2,9.7,2,,,3.2,1797.7,0,2,,,0,2,
7099,21.04.1963,16.1,2,11,2,7.4,2,0.7,2,91,2,11.8,2,1.5,2,,,1.5,805.5,0,2,,,0.9,2,
7099,22.04.1963,14.3,2,9.1,2,6.8,2,3.7,2,88,2,10.4,2,4.5,2,,,2,1158.6,0,2,,,4.2,2,
7099,23.04.1963,14.1,2,9.4,2,3.9,2,0,2,80,2,9.6,2,7.8,2,,,2.7,1613.6,0,2,,,0,2,
7099,24.04.1963,13.2,2,8.4,2,3,2,0,2,84,2,9.3,2,2.9,2,,,1.7,1034.7,0,2,,,0,2,
7099,25.04.1963,7.8,2,4.6,2,3.8,2,0,2,92,2,7.8,2,0.1,2,,,1,639.8,0,2,,,0,2,
7099,26.04.1963,11.3,2,5.4,2,2.2,2,0,2,73,2,6.5,2,6.1,2,,,2.2,1424.2,0,2,,,0,2,
7099,27.04.1963,14.8,2,8.7,2,0.6,2,0,2,57.1,2,6.3,2,12,2,,,3.4,2150.3,0,2,,,0,2,
7099,28.04.1963,11.2,2,9.3,2,6.2,2,1.6,2,79,2,9.1,2,0.2,2,,,1.2,679.4,0,2,,,1.9,2,
7099,29.04.1963,16.5,2,12.2,2,7.3,2,17.7,2,90,2,12.6,2,1.9,2,,,1.7,899.8,0,2,,,18.5,2,
7099,30.04.1963,14,2,9.8,2,7.7,2,0.6,2,81.5,2,9.9,2,5.2,2,,,2.3,1325,0,2,,,0.8,2,
7099,01.05.1963,13.8,2,9.7,2,6.1,2,2.3,2,73,2,8.8,2,0.5,2,,,1.3,706.1,0,2,,,2.7,2,
7099,02.05.1963,10.7,2,7.2,2,5,2,2.5,2,78.9,2,8.4,2,2,2,,,1.5,915.4,0,2,,,2.9,2,
7099,03.05.1963,13.4,2,7.8,2,1.9,2,0,2,65,2,6.8,2,6.7,2,,,2.4,1523.5,0,2,,,0,2,
7099,04.05.1963,12.1,2,7.8,2,3.4,2,0.4,2,79,2,8.3,2,2.3,2,,,1.7,1002.6,0,2,,,0.6,2,
7099,05.05.1963,15.6,2,10.7,2,3,2,0,2,65,2,8.1,2,9.4,2,,,3.1,1846.1,0,2,,,0,2,
7099,06.05.1963,14.4,2,9.8,2,7.4,2,0,2,64,2,8,2,4.1,2,,,2.1,1206.6,0,2,,,0,2,
7099,07.05.1963,18.4,2,12.9,2,3.3,2,0,2,55.5,2,8.3,2,11.5,2,,,3.7,2171.2,0,2,,,0,2,
7099,08.05.1963,22,2,16.3,2,8.3,2,0,2,54,2,10,2,11.3,2,,,4.1,2178.7,0,2,,,0,2,
7099,09.05.1963,21.6,2,15.4,2,10.1,2,3.8,2,63.4,2,11.4,2,8.2,2,,,3.4,1769.4,0,2,,,4.3,2,
7099,10.05.1963,13.9,2,10.6,2,9,2,6.1,2,90,2,11.6,2,1.2,2,,,1.6,862,0,2,,,6.7,2,
7099,11.05.1963,16.4,2,11.1,2,8,2,0.5,2,69.7,2,9.4,2,9.2,2,,,3.3,1886.4,0,2,,,0.7,2,
7099,12.05.1963,15.7,2,10.4,2,6,2,0,2,69,2,9,2,6.6,2,,,2.8,1604.3,0,2,,,0,2,
7099,13.05.1963,20.8,2,14.3,2,5.7,2,1.9,2,59,2,9.8,2,11.6,2,,,4,2227.1,0,2,,,2.3,2,
7099,14.05.1963,13.9,2,10.1,2,7.4,2,0.9,2,82,2,10.1,2,3.6,2,,,2.1,1194,0,2,,,1.2,2,
7099,15.05.1963,14,2,10.1,2,5.9,2,8.4,2,82.2,2,10.1,2,1.5,2,,,1.7,947.9,0,2,,,9,2,
7099,16.05.1963,10.9,2,9.3,2,8.4,2,0.6,2,95,2,11.2,2,0,2,,,1.3,727.2,0,2,,,0.8,2,
7099,17.05.1963,16,2,11.6,2,8.4,2,1,2,79.3,2,10.6,2,1.5,2,,,1.7,929,0,2,,,1.3,2,
7099,18.05.1963,14,2,10,2,5.4,2,0,2,71,2,8.4,2,6.6,2,,,2.7,1622.1,0,2,,,0,2,
7099,19.05.1963,12.6,2,7.9,2,5.6,2,6.2,2,76,2,8.3,2,5.7,2,,,2.5,1520.6,0,2,,,6.8,2,
7099,20.05.1963,13.1,2,8.1,2,3.5,2,0.9,2,71,2,7.7,2,9,2,,,3.2,1950.6,0,2,,,1.2,2,
7099,21.05.1963,19.7,2,13.7,2,6.1,2,0,2,55,2,8.7,2,9.5,2,,,3.6,2035.5,0,2,,,0,2,
7099,22.05.1963,24.1,2,16.1,2,9,2,0,2,54,2,10.3,2,13.1,2,,,4.8,2494.2,0,2,,,0,2,
7099,23.05.1963,24.6,2,17.4,2,6.9,2,0,2,65,2,12.2,2,11.8,2,,,4.4,2325.9,0,2,,,0,2,
7099,24.05.1963,17.7,2,12.3,2,10.7,2,0,2,88.7,2,12.9,2,0.9,2,,,1.7,885.4,0,2,,,0,2,
7099,25.05.1963,14.9,2,12.6,2,9.2,2,0,2,77,2,11.3,2,0.2,2,,,1.5,781,0,2,,,0,2,
7099,26.05.1963,15.5,2,13.3,2,10.6,2,1.6,2,93,2,13.7,2,0.2,2,,,1.5,797.1,0,2,,,1.9,2,
7099,27.05.1963,19.6,2,15.2,2,12.3,2,14.1,2,93,2,15.7,2,2.3,2,,,2.1,1054.9,0,2,,,14.9,2,
7099,28.05.1963,20.9,2,16.7,2,14.1,2,0,2,90,2,17.2,2,2.6,2,,,2.2,1084.6,0,2,,,0,2,
7099,29.05.1963,23.1,2,17.7,2,14.1,2,0,2,59.8,2,12.4,2,12.4,2,,,4.9,2447.6,0,2,,,0,2,
7099,30.05.1963,24.3,2,17.9,2,9.3,2,0,2,54,2,11.2,2,14.5,2,,,5.2,2707.9,0,2,,,0,2,
7099,31.05.1963,24.2,2,18,2,10.4,2,0,2,54,2,11.4,2,15,2,,,5.4,2779.5,0,2,,,0,2,
7099,01.06.1963,20,2,14.2,2,9.8,2,0,2,60.3,2,10.1,2,9.6,2,,,4,2121.5,0,2,,,0,2,
7099,02.06.1963,17.7,2,12.1,2,6.6,2,0,2,56,2,8.1,2,14.9,2,,,4.8,2773.9,0,2,,,0,2,
7099,03.06.1963,20.7,2,14.3,2,5,2,0,2,53.3,2,8.8,2,14.7,2,,,4.9,2777.6,0,2,,,0,2,
7099,04.06.1963,23.5,2,17.4,2,7.6,2,0,2,45,2,9.3,2,14.4,2,,,5.1,2713.3,0,2,,,0,2,
7099,05.06.1963,24.3,2,19.1,2,10.3,2,7.2,2,55.5,2,12.4,2,5.6,2,,,3.1,1550.3,0,2,,,7.8,2,
7099,06.06.1963,23.8,2,18.1,2,13.1,2,5.1,2,76,2,16.3,2,7,2,,,3.6,1769.6,0,2,,,5.6,2,
7099,07.06.1963,26.7,2,20.4,2,14.1,2,0,2,62,2,15.2,2,8.8,2,,,4.1,2002.6,0,2,,,0,2,
7099,08.06.1963,24.4,2,17.8,2,13.8,2,9.8,2,76,2,16.4,2,5.9,2,,,3.3,1597.1,0,2,,,10.5,2,
7099,09.06.1963,25.1,2,18.6,2,10.8,2,0,2,59,2,12.3,2,13.4,2,,,5.1,2605,0,2,,,0,2,
7099,10.06.1963,20.7,2,16.3,2,12.5,2,5.6,2,72.7,2,13.9,2,4.5,2,,,2.8,1437.2,0,2,,,6.1,2,
7099,11.06.1963,24.8,2,17.3,2,10.7,2,0,2,61,2,12.3,2,10.5,2,,,4.4,2241.7,0,2,,,0,2,
7099,12.06.1963,22.5,2,15.7,2,10,2,0,2,70,2,12.3,2,11,2,,,4.3,2270.5,0,2,,,0,2,
7099,13.06.1963,25.6,2,19.9,2,11.2,2,0,2,58,2,13.5,2,11.1,2,,,4.6,2299.2,0,2,,,0,2,
7099,14.06.1963,20.7,2,16,2,13.6,2,12.4,2,83,2,15.6,2,0,2,,,1.7,801.5,0,2,,,13.1,2,
7099,15.06.1963,18.1,2,13.1,2,11,2,0,2,81,2,12.3,2,3.1,2,,,2.3,1224.8,0,2,,,0,2,
7099,16.06.1963,18.1,2,12.8,2,9.3,2,1,2,80,2,11.8,2,6.1,2,,,3,1620.9,0,2,,,1.3,2,
7099,17.06.1963,16.9,2,14.3,2,11.2,2,1.5,2,91,2,14.4,2,0.1,2,,,1.6,816.8,0,2,,,1.8,2,
7099,18.06.1963,22.7,2,16.9,2,13.5,2,9.1,2,76,2,15.3,2,2.1,2,,,2.2,1090,0,2,,,9.7,2,
7099,19.06.1963,15.3,2,10.6,2,7.6,2,7.3,2,81.5,2,10.6,2,5.4,2,,,2.7,1513.3,0,2,,,7.9,2,
7099,20.06.1963,14.6,2,12.6,2,8.8,2,9.3,2,92,2,13,2,0.1,2,,,1.5,817.6,0,2,,,10,2,
7099,21.06.1963,20.7,2,16.3,2,13.1,2,1.6,2,76,2,14.5,2,3.2,2,,,2.4,1227,0,2,,,1.9,2,
7099,22.06.1963,17.8,2,14.1,2,12,2,2.6,2,87,2,14.5,2,1.5,2,,,1.9,967.7,0,2,,,3,2,
7099,23.06.1963,21.2,2,15.1,2,9.9,2,0,2,70.5,2,12.4,2,8.3,2,,,3.6,1922.6,0,2,,,0,2,
7099,24.06.1963,20.5,2,15.3,2,7.6,2,0,2,64,2,11.4,2,9.7,2,,,3.8,2099.6,0,2,,,0,2,
7099,25.06.1963,23.2,2,17.3,2,10.1,2,2.4,2,65,2,12.8,2,5.8,2,,,3.1,1580.8,0,2,,,2.8,2,
7099,26.06.1963,19.6,2,14.8,2,12,2,0,2,70,2,11.7,2,7.9,2,,,3.6,1866.5,0,2,,,0,2,
7099,27.06.1963,22.7,2,17.3,2,10.4,2,1,2,70,2,14,2,5.9,2,,,3.2,1634,0,2,,,1.3,2,
7099,28.06.1963,20.4,2,15.8,2,12.7,2,9.6,2,85,2,16.1,2,1.2,2,,,1.9,938,0,2,,,10.3,2,
7099,29.06.1963,23.2,2,16.9,2,10,2,0,2,65,2,12.5,2,12.2,2,,,4.7,2435.9,0,2,,,0,2,
7099,30.06.1963,25.8,2,19.5,2,12.3,2,4.3,2,62.3,2,14.2,2,9.4,2,,,4.2,2080.3,0,2,,,4.8,2,
7099,01.07.1963,19.1,2,15.7,2,13.6,2,4.3,2,90,2,16.3,2,0.8,2,,,1.8,880.8,0,2,,,4.8,2,
7099,02.07.1963,23.8,2,18,2,13.8,2,1.6,2,80.3,2,16.6,2,5.7,2,,,3.1,1532.9,0,2,,,1.9,2,
7099,03.07.1963,25.6,2,19.7,2,12.2,2,0,2,69,2,16,2,11.3,2,,,4.6,2306.4,0,2,,,0,2,
7099,04.07.1963,23.3,2,17.8,2,14.1,2,7.9,2,84,2,16.9,2,2.7,2,,,2.4,1162.7,0,2,,,8.5,2,
7099,05.07.1963,21.8,2,17,2,14.1,2,5.4,2,87,2,17,2,2.8,2,,,2.3,1147.5,0,2,,,5.9,2,
7099,06.07.1963,23.1,2,18.3,2,13.1,2,0,2,76.2,2,15.8,2,5.7,2,,,3.1,1553,0,2,,,0,2,
7099,07.07.1963,24,2,17.4,2,13.8,2,0,2,65,2,14,2,10.8,2,,,4.5,2256.2,0,2,,,0,2,
7099,08.07.1963,17,2,13.5,2,10.7,2,0,2,76,2,11.5,2,3.3,2,,,2.3,1223.5,0,2,,,0,2,
7099,09.07.1963,19.5,2,15.3,2,10.9,2,0,2,72,2,12.2,2,4.2,2,,,2.6,1343.3,0,2,,,0,2,
7099,10.07.1963,22.4,2,16.3,2,11.9,2,0,2,65.8,2,12.3,2,8.9,2,,,3.8,1976.8,0,2,,,0,2,
7099,11.07.1963,18.7,2,13.9,2,10.5,2,1.8,2,78,2,12.7,2,3.2,2,,,2.4,1243.9,0,2,,,2.2,2,
7099,12.07.1963,20.9,2,15.6,2,10,2,0,2,70,2,12.2,2,3.4,2,,,2.4,1214.4,0,2,,,0,2,
7099,13.07.1963,23.8,2,17.9,2,12.9,2,2.1,2,68,2,14,2,9,2,,,4,2007.7,0,2,,,2.5,2,
7099,14.07.1963,21.2,2,15.1,2,11.9,2,0,2,74,2,12.6,2,11,2,,,4.3,2260.1,0,2,,,0,2,
7099,15.07.1963,26.1,2,20.3,2,10.6,2,0,2,59,2,13.9,2,12.1,2,,,4.7,2377.3,0,2,,,0,2,
7099,16.07.1963,27.5,2,21.4,2,15.2,2,0,2,65,2,17.3,2,10.7,2,,,4.6,2198.2,0,2,,,0,2,
7099,17.07.1963,24,2,18.7,2,14.6,2,0,2,70.3,2,15.4,2,8.2,2,,,3.8,1871.8,0,2,,,0,2,
7099,18.07.1963,24.5,2,18.9,2,13.4,2,0,2,67,2,14.7,2,9.3,2,,,4.1,2028.6,0,2,,,0,2,
7099,19.07.1963,22.3,2,18.8,2,14.7,2,0,2,80,2,17.2,2,1.4,2,,,2,966.5,0,2,,,0,2,
7099,20.07.1963,23.5,2,18.4,2,15.2,2,0,2,79,2,17,2,6.2,2,,,3.3,1605.3,0,2,,,0,2,
7099,21.07.1963,24.2,2,16.9,2,10.1,2,0,2,61,2,12.5,2,14.4,2,,,5.1,2655.9,0,2,,,0,2,
7099,22.07.1963,29.4,2,21.7,2,10.7,2,0,2,52,2,13.7,2,13.8,2,,,5.3,2596.8,0,2,,,0,2,
7099,23.07.1963,29.2,2,22.8,2,17.4,2,0,2,71,2,19.4,2,5.6,2,,,3.2,1472.9,0,2,,,0,2,
7099,24.07.1963,31.8,2,24.8,2,18,2,0,2,61.1,2,18.9,2,11,2,,,4.9,2212.7,0,2,,,0,2,
7099,25.07.1963,27.1,2,19.1,2,14.3,2,2.9,2,77,2,18.8,2,1.6,2,,,2.1,973.4,0,2,,,3.3,2,
7099,26.07.1963,19.8,2,13.2,2,10.3,2,0,2,73,2,11.2,2,9.9,2,,,3.8,2029.1,0,2,,,0,2,
7099,27.07.1963,19,2,13.8,2,7,2,0,2,67.1,2,10.5,2,7,2,,,3.1,1693,0,2,,,0,2,
7099,28.07.1963,21,2,14.9,2,7.8,2,0,2,65,2,10.9,2,9.2,2,,,3.6,1951.7,0,2,,,0,2,
7099,29.07.1963,24.1,2,17.2,2,8.4,2,0,2,57.3,2,11.5,2,11.6,2,,,4.3,2248.7,0,2,,,0,2,
7099,30.07.1963,22,2,15.3,2,10.8,2,13.1,2,71,2,12.4,2,8.8,2,,,3.6,1874.2,0,2,,,13.8,2,
7099,31.07.1963,21.6,2,15.2,2,10.3,2,2,2,76.8,2,12.7,2,4.6,2,,,2.5,1304.2,0,2,,,2.4,2,
7099,01.08.1963,25.5,2,18.2,2,9.8,2,0,2,65,2,12.9,2,12.6,2,,,4.6,2333.2,0,2,,,0,2,
7099,02.08.1963,32.6,2,24.3,2,14.3,2,0,2,57,2,16.9,2,12.1,2,,,4.9,2273.7,0,2,,,0,2,
7099,03.08.1963,34.4,2,26.3,2,17.7,2,0,2,46,2,15.9,2,12.7,2,,,5.3,2357.5,0,2,,,0,2,
7099,04.08.1963,28.1,2,21.2,2,17.4,2,0,2,68,2,18.1,2,7.5,2,,,3.6,1647.7,0,2,,,0,2,
7099,05.08.1963,26.7,2,19.8,2,13.7,2,0,2,61,2,14.3,2,12.1,2,,,4.7,2277.1,0,2,,,0,2,
7099,06.08.1963,30.1,2,22.7,2,15.1,2,16.7,2,55.3,2,15.5,2,10.4,2,,,4.3,2036.2,0,2,,,17.5,2,
7099,07.08.1963,22.8,2,18.7,2,16.5,2,21.3,2,91,2,19.9,2,1.8,2,,,2,918.7,0,2,,,22.2,2,
7099,08.08.1963,21,2,16.5,2,13.4,2,5,2,81,2,14.8,2,4.5,2,,,2.5,1248.6,0,2,,,5.5,2,
7099,09.08.1963,18.3,2,13.8,2,11.5,2,1.3,2,78.1,2,12.6,2,2.1,2,,,1.9,960.4,0,2,,,1.6,2,
7099,10.08.1963,18.9,2,15.2,2,10,2,2.6,2,67.6,2,11.5,2,2.7,2,,,2,1032.1,0,2,,,3,2,
7099,11.08.1963,21.2,2,16.7,2,14,2,0.7,2,76,2,14.6,2,4.3,2,,,2.5,1231,0,2,,,0.9,2,
7099,12.08.1963,22.1,2,16,2,11.4,2,0,2,68,2,12.7,2,10.2,2,,,3.8,1963.6,0,2,,,0,2,
7099,13.08.1963,19.9,2,15.6,2,11.4,2,0.4,2,70,2,12.5,2,3.9,2,,,2.3,1155.3,0,2,,,0.6,2,
7099,14.08.1963,23.5,2,17.6,2,11,2,5.5,2,64.4,2,12.9,2,6.2,2,,,2.9,1465.7,0,2,,,6,2,
7099,15.08.1963,19.9,2,14.7,2,12.5,2,5,2,87,2,14.8,2,0.9,2,,,1.5,751.7,0,2,,,5.5,2,
7099,16.08.1963,20.5,2,15.9,2,10.5,2,0,2,68,2,12.2,2,8.9,2,,,3.4,1766,0,2,,,0,2,
7099,17.08.1963,23.9,2,16.7,2,13.4,2,16.4,2,69,2,13,2,4.4,2,,,2.4,1180.6,0,2,,,17.2,2,
7099,18.08.1963,17.9,2,12.7,2,10.5,2,6.4,2,79,2,11.8,2,5.1,2,,,2.5,1324,0,2,,,7,2,
7099,19.08.1963,14.4,2,12.2,2,10,2,11.6,2,89,2,12,2,1.1,2,,,1.5,781,0,2,,,12.3,2,
7099,20.08.1963,18.2,2,13.7,2,11.8,2,6.1,2,81,2,12.8,2,1.8,2,,,1.7,874.9,0,2,,,6.7,2,
7099,21.08.1963,17.4,2,12.9,2,9.1,2,1.7,2,74.4,2,11.4,2,6.4,2,,,2.6,1401.2,0,2,,,2,2,
7099,22.08.1963,16.6,2,13.4,2,11.1,2,1,2,84,2,12.7,2,0.8,2,,,1.4,715.1,0,2,,,1.3,2,
7099,23.08.1963,21.9,2,16,2,11.9,2,1.6,2,78,2,14.3,2,4.2,2,,,2.3,1151.9,0,2,,,1.9,2,
7099,24.08.1963,20.3,2,14.9,2,10.9,2,3.4,2,75,2,12.9,2,5.5,2,,,2.5,1291.7,0,2,,,3.8,2,
7099,25.08.1963,18.5,2,15.4,2,12.2,2,0.7,2,74,2,12.9,2,4.7,2,,,2.3,1198.5,0,2,,,0.9,2,
7099,26.08.1963,23.1,2,18.5,2,13.7,2,15.3,2,82,2,17.9,2,4.7,2,,,2.4,1190.9,0,2,,,16.1,2,
7099,27.08.1963,17.3,2,13.3,2,11.6,2,0,2,82,2,12.7,2,3.3,2,,,1.9,1001.8,0,2,,,0,2,
7099,28.08.1963,17.6,2,12.2,2,10,2,3.5,2,86,2,12.4,2,3.4,2,,,1.9,982.7,0,2,,,4,2,
7099,29.08.1963,17.1,2,11.2,2,8,2,0,2,86,2,11.6,2,5.4,2,,,2.2,1203.7,0,2,,,0,2,
7099,30.08.1963,18.7,2,12.1,2,7.2,2,0,2,79.6,2,11,2,7.2,2,,,2.6,1446.6,0,2,,,0,2,
7099,31.08.1963,18.7,2,14.4,2,9.3,2,0,2,70,2,11.6,2,1.9,2,,,1.5,783,0,2,,,0,2,
7099,01.09.1963,22.8,2,16.2,2,11.8,2,1,2,70,2,12.9,2,7.9,2,,,2.9,1463.6,0,2,,,1.3,2,
7099,02.09.1963,21.6,2,16,2,13.1,2,0,2,77,2,14,2,6.3,2,,,2.6,1312.5,0,2,,,0,2,
7099,03.09.1963,21.1,2,14.9,2,10,2,0,2,67,2,11.7,2,10.4,2,,,3.3,1749.5,0,2,,,0,2,
7099,04.09.1963,19.6,2,14.4,2,10.2,2,0,2,71,2,11.7,2,5.5,2,,,2.3,1201,0,2,,,0,2,
7099,05.09.1963,18.2,2,12.8,2,8.8,2,0,2,86,2,12.5,2,2.4,2,,,1.6,808.6,0,2,,,0,2,
7099,06.09.1963,16.9,2,11.7,2,8.9,2,1.5,2,91,2,12.7,2,1.3,2,,,1.4,697.5,0,2,,,1.8,2,
7099,07.09.1963,16.3,2,11,2,7.7,2,0,2,88,2,11.6,2,4.8,2,,,1.9,1047.9,0,2,,,0,2,
7099,08.09.1963,19.2,2,12.8,2,6.7,2,0,2,73,2,10.5,2,9.5,2,,,2.9,1612.2,0,2,,,0,2,
7099,09.09.1963,18.6,2,12.2,2,8.9,2,0,2,76.3,2,11,2,4.6,2,,,2,1065.4,0,2,,,0,2,
7099,10.09.1963,18.8,2,12.4,2,6.7,2,0,2,73,2,10.4,2,5,2,,,2,1079.4,0,2,,,0,2,
7099,11.09.1963,20.6,2,15.2,2,8.6,2,0,2,64,2,10.7,2,5.5,2,,,2.1,1115.7,0,2,,,0,2,
7099,12.09.1963,19.2,2,15,2,10,2,0,2,80,2,13.5,2,1.2,2,,,1.3,647.1,0,2,,,0,2,
7099,13.09.1963,21.9,2,15.1,2,10.7,2,0,2,80,2,13.5,2,7.7,2,,,2.7,1387.2,0,2,,,0,2,
7099,14.09.1963,24.3,2,16.1,2,9.9,2,0,2,74.2,2,13.5,2,9.6,2,,,3.1,1564.7,0,2,,,0,2,
7099,15.09.1963,18.7,2,13,2,9.9,2,0,2,83,2,12.5,2,7,2,,,2.4,1255.1,0,2,,,0,2,
7099,16.09.1963,24.6,2,16.5,2,8.7,2,0,2,74,2,13.6,2,10.1,2,,,3.1,1584.2,0,2,,,0,2,
7099,17.09.1963,26,2,18.8,2,11.9,2,0,2,75,2,16,2,9.9,2,,,3.1,1528.1,0,2,,,0,2,
7099,18.09.1963,23.6,2,17.6,2,14,2,0,2,84,2,17.3,2,6.1,2,,,2.4,1137.2,0,2,,,0,2,
7099,19.09.1963,19.2,2,15.2,2,12.5,2,0,2,81,2,13.7,2,6.8,2,,,2.3,1191.6,0,2,,,0,2,
7099,20.09.1963,15.4,2,12.7,2,11.7,2,1,2,87,2,12.7,2,0.6,2,,,1.1,540.4,0,2,,,1.3,2,
7099,21.09.1963,16.9,2,14.7,2,12.2,2,0,2,93,2,15,2,0.4,2,,,1,481,0,2,,,0,2,
7099,22.09.1963,16.4,2,14.6,2,13.5,2,0,2,96,2,16,2,0.2,2,,,1,475,0,2,,,0,2,
7099,23.09.1963,20.8,2,15.4,2,12.4,2,0,2,85,2,14.9,2,5.1,2,,,2,992.1,0,2,,,0,2,
7099,24.09.1963,23.2,2,17.7,2,12.8,2,5,2,81.1,2,16.7,2,2.9,2,,,1.6,753.9,0,2,,,5.5,2,
7099,25.09.1963,17.2,2,10.6,2,7.9,2,5,2,81,2,11,2,3.2,2,,,1.4,756.1,0,2,,,5.5,2,
7099,26.09.1963,12.9,2,10.5,2,5.6,2,6,2,88.7,2,10.7,2,0.4,2,,,0.9,471.4,0,2,,,6.6,2,
7099,27.09.1963,15,2,9.4,2,7.1,2,6.5,2,82,2,10,2,5.1,2,,,1.7,953.2,0,2,,,7.1,2,
7099,28.09.1963,10.9,2,7,2,5.6,2,5.5,2,90,2,8.9,2,2.9,2,,,1.2,691.1,0,2,,,6,2,
7099,29.09.1963,11.4,2,9.4,2,5.2,2,6.4,2,90,2,10.2,2,0.6,2,,,0.9,462.9,0,2,,,7,2,
7099,30.09.1963,12.7,2,10.1,2,8.9,2,8.4,2,90,2,11.2,2,0.6,2,,,0.9,456.7,0,2,,,9,2,
7099,01.10.1963,11.8,2,9.5,2,8.4,2,1.4,2,85,2,10,2,0.7,2,,,0.9,470.2,0,2,,,1.7,2,
7099,02.10.1963,12.2,2,9.9,2,8.5,2,1.9,2,82,2,10.2,2,0.4,2,,,0.8,405.2,0,2,,,2.2,2,
7099,03.10.1963,13.4,2,10.3,2,6.4,2,0.7,2,70,2,8.6,2,7.4,2,,,1.9,1087.8,0,2,,,0.9,2,
7099,04.10.1963,13,2,10.2,2,8.8,2,2,2,88,2,11.1,2,1.4,2,,,1,489.7,0,2,,,2.3,2,
7099,05.10.1963,12.2,2,7.5,2,5.3,2,6,2,80,2,8.4,2,6.5,2,,,1.7,988.3,0,2,,,6.5,2,
7099,06.10.1963,11.4,2,7.7,2,5.4,2,0,2,80,2,8.5,2,4.8,2,,,1.4,826.1,0,2,,,0,2,
7099,07.10.1963,12.3,2,7.5,2,4.8,2,0,2,84,2,8.6,2,4.8,2,,,1.4,844.5,0,2,,,0,2,
7099,08.10.1963,14.3,2,9.3,2,2.5,2,0,2,72,2,8.2,2,9,2,,,2,1187.3,0,2,,,0,2,
7099,09.10.1963,12.4,2,8.9,2,7,2,0.8,2,88.1,2,10.4,2,1,2,,,0.9,447.5,0,2,,,1,2,
7099,10.10.1963,10.9,2,9.4,2,5.5,2,1.2,2,90,2,10.3,2,0.3,2,,,0.7,359,0,2,,,1.5,2,
7099,11.10.1963,13.7,2,11.8,2,9.9,2,0,2,83,2,11.3,2,1.1,2,,,0.9,434.6,0,2,,,0,2,
7099,12.10.1963,16.9,2,13.4,2,9.9,2,0,2,65,2,9.9,2,8.8,2,,,2.1,1116.6,0,2,,,0,2,
7099,13.10.1963,19.9,2,11.8,2,8.3,2,2.3,2,68,2,10.1,2,6.3,2,,,1.7,891.1,0,2,,,2.7,2,
7099,14.10.1963,10.3,2,7.8,2,6.6,2,0.6,2,77.9,2,8.3,2,4.5,2,,,1.3,722.3,0,2,,,0.8,2,
7099,15.10.1963,10.4,2,6.3,2,3.9,2,0,2,77.6,2,7.4,2,1.5,2,,,0.8,461.3,0,2,,,0,2,
7099,16.10.1963,12.5,2,8.9,2,3.3,2,0,2,65,2,7.5,2,1.4,2,,,0.8,437.3,0,2,,,0,2,
7099,17.10.1963,14.5,2,9.5,2,6.1,2,5.1,2,79,2,9.5,2,2.3,2,,,1,507.2,0,2,,,5.6,2,
7099,18.10.1963,13.2,2,10.6,2,6.9,2,0,2,90,2,11.1,2,0.8,2,,,0.7,365.4,0,2,,,0,2,
7099,19.10.1963,16.2,2,11.4,2,8.1,2,0,2,73,2,10,2,6.2,2,,,1.5,825.3,0,2,,,0,2,
7099,20.10.1963,18,2,14.9,2,8.2,2,0,2,73,2,11.8,2,4.5,2,,,1.3,658.1,0,2,,,0,2,
7099,21.10.1963,17,2,12.2,2,8.9,2,0,2,82.3,2,12.4,2,4.5,2,,,1.3,657.1,0,2,,,0,2,
7099,22.10.1963,14.8,2,9.8,2,6,2,1.9,2,85,2,11.3,2,2.1,2,,,0.9,454.8,0,2,,,2.2,2,
7099,23.10.1963,11.5,2,8.2,2,4,2,0.3,2,80,2,8.6,2,3.8,2,,,1,575.1,0,2,,,0.4,2,
7099,24.10.1963,10.9,2,7.8,2,6.1,2,1.3,2,84,2,9.1,2,0.2,2,,,0.6,291.5,0,2,,,1.6,2,
7099,25.10.1963,12.3,2,6.4,2,2.2,2,0,2,86,2,8.4,2,6.2,2,,,1.2,737.1,0,2,,,0,2,
