STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50002,12.08.1975,27.3,0,20.5,0,13.6,0,0,0,59,0,14.2513639900329,0,11.6,2,1.3,0,4.5,2165.6,0,0,10.2,2,0,0,3.8
50002,13.08.1975,24.6,0,17.4,0,13.1,0,0,0,60,0,11.9427626288562,0,10.6,2,1.3,0,4.1,2027.4,0,0,9.4,2,0,0,3.3
50002,14.08.1975,22.4,0,17.2,0,8.6,0,0,0,58,0,11.3995503086536,0,11.6,2,1.7,0,4.1,2187.3,0,0,5.9,2,0,0,3.6
50002,15.08.1975,23,0,16.9,0,11.4,0,1.2,0,82,0,15.8130786617798,0,2.4,2,1.3,0,2,953.5,0,0,10.6,2,1.5,0,1.7
50002,16.08.1975,22.7,0,17.3,0,11.2,0,0,0,68,0,13.4498252921811,0,8.4,2,1.7,0,3.4,1732.3,0,0,11.4,2,0,0,3
50002,17.08.1975,19.2,0,15.9,0,12.1,0,14.1,0,84,0,15.1989980946882,0,1.5,2,2.3,0,1.6,814.4,0,0,12.3,2,14.9,0,1.6
50002,18.08.1975,18,0,12.9,0,9.3,0,8.7,0,85,0,12.6651446352587,0,1.9,2,2.3,0,1.7,885.9,0,0,11.1,2,9.3,0,1.5
50002,19.08.1975,19,0,14.7,0,8.6,0,0,0,73,0,12.228262868425,0,8.4,2,1.7,0,3.1,1695.7,0,0,10.1,2,0,0,2.6
50002,20.08.1975,18.2,0,14.6,0,10.6,0,11.8,0,88,0,14.6459937783079,0,1.4,2,1.3,0,1.6,824.2,0,0,8,2,12.5,0,1.4
50002,21.08.1975,23.1,0,18.7,0,10.6,0,0,0,71,0,15.3359234560691,0,8.5,2,1.7,0,3.3,1704.6,0,0,7.3,2,0,0,2.9
50002,22.08.1975,23.5,0,18.3,0,13.6,0,16.7,0,82,0,17.2735618560222,0,4,2,1.7,0,2.3,1103.4,0,0,9.3,2,17.5,0,2
50002,23.08.1975,15.9,0,11.1,0,10,0,4.2,0,93,0,12.3048732027001,0,0,2,4,0,1.2,619.2,0,0,10,2,4.7,0,0.9
50002,24.08.1975,11,0,10.1,0,8.7,0,12.8,0,94,0,11.6339838492925,0,0,2,4.7,0,1.1,614.3,0,0,8.5,2,13.5,0,0.9
50002,25.08.1975,10.7,0,9.6,0,7.5,0,10.3,0,93,0,11.1300612410242,0,0,2,5.3,0,1.1,609.3,0,0,10.9,2,11,0,0.9
50002,26.08.1975,15.3,0,11.5,0,8.4,0,0.1,0,82,0,11.1413904457145,0,4.1,2,4.7,0,2,1101.7,0,0,12.4,2,0.2,0,1.7
50002,27.08.1975,18.7,0,12.7,0,7.6,0,0,0,76,0,11.1765810599422,0,11.4,2,2.7,0,3.6,2023.8,0,0,10.2,2,0,0,2.7
50002,28.08.1975,21.3,0,15.5,0,8.2,0,0,0,61,0,10.7581276528534,0,12.2,2,2.7,0,3.9,2099.7,0,0,10.5,2,0,0,3.4
50002,29.08.1975,21.5,0,14.8,0,9.6,0,0,0,73,0,12.3074546755108,0,8.5,2,2,0,3.1,1609.3,0,0,8.6,2,0,0,2.4
50002,30.08.1975,19,0,14.5,0,10.7,0,0,0,81,0,13.3940896879114,0,2.8,2,1.3,0,1.8,926.7,0,0,6,2,0,0,1.5
50002,31.08.1975,21.2,0,15.1,0,10.5,0,0,0,77,0,13.2352774937721,0,2.5,2,1.3,0,1.8,895.7,0,0,6.2,2,0,0,1.6
50002,01.09.1975,22.7,0,17.5,0,11.3,0,0,0,76,0,15.2233691985675,0,6.2,2,1.7,0,2.6,1326.3,0,0,6.6,2,0,0,2.2
50002,02.09.1975,23.7,0,17.8,0,12.9,0,0,0,69,0,14.0852359125757,0,9.6,2,1.3,0,3.5,1729,0,0,8.2,2,0,0,2.7
50002,03.09.1975,22.8,0,16.2,0,12.5,0,0.1,0,79,0,14.57088875613,0,5.3,2,1.3,0,2.4,1201,0,0,7.8,2,0.2,0,1.9
50002,04.09.1975,23,0,13.3,0,10,0,4.7,0,77,0,11.7773079326021,0,3.3,2,1.7,0,1.9,965.1,0,0,8.2,2,5.2,0,1.6
50002,05.09.1975,18,0,14.3,0,9.6,0,0,0,75,0,12.2424034588049,0,3.6,2,1.3,0,1.9,969.8,0,0,5.1,2,0,0,1.6
50002,06.09.1975,20,0,15.2,0,8.6,0,0,0,68,0,11.76374845972,0,8.9,2,1.3,0,2.9,1580.2,0,0,7.1,2,0,0,2.3
50002,07.09.1975,17.8,0,12.7,0,9.6,0,0,0,74,0,10.8824605057331,0,3.7,2,1.3,0,1.9,978.9,0,0,7.4,2,0,0,1.5
50002,08.09.1975,19,0,12.9,0,7.6,0,0,0,62,0,9.2381054986593,0,10,2,1.3,0,3.2,1736.2,0,0,5.8,2,0,0,2.3
50002,09.09.1975,18.6,0,13.6,0,7.6,0,0,0,69,0,10.7622574030707,0,8.3,2,1.7,0,2.7,1502.4,0,0,7.2,2,0,0,2.2
50002,10.09.1975,20.8,0,15.9,0,10.6,0,0,0,68,0,12.3039508385571,0,5.9,2,1.7,0,2.3,1200.9,0,0,7.8,2,0,0,2.1
50002,11.09.1975,20.6,0,13.2,0,9.4,0,11,0,77,0,11.7006087238768,0,4.3,2,1.7,0,2,1018.1,0,0,11,2,11.7,0,1.6
50002,12.09.1975,15.2,0,11.6,0,8.6,0,4.6,0,82,0,11.2154412896757,0,5.2,2,3,0,2,1102.3,0,0,16.1,2,5.1,0,1.6
50002,13.09.1975,12.5,0,9.3,0,6.1,0,1,0,83,0,9.73447073033746,0,6.7,2,4,0,2.2,1277.3,0,0,16.9,2,1.3,0,1.5
50002,14.09.1975,18,0,11.6,0,7.8,0,0,0,74,0,10.121251895561,0,3.4,2,1.7,0,1.7,902.5,0,0,12.9,2,0,0,1.5
50002,15.09.1975,18.2,0,11.3,0,7.5,0,0,0,83,0,11.1286544601441,0,2.3,2,1.3,0,1.5,758.6,0,0,6.1,2,0,0,1.1
50002,16.09.1975,23.2,0,17.7,0,7.7,0,0,0,65,0,13.1853385124701,0,10.3,2,1.7,0,3.2,1654.6,0,0,8.5,2,0,0,2.6
50002,17.09.1975,28.1,0,21.1,0,14.6,0,0,0,69,0,17.2936088602934,0,9.8,2,2,0,3.4,1586.4,0,0,6.7,2,0,0,2.8
50002,18.09.1975,26.4,0,20.3,0,15.6,0,0,0,74,0,17.6553080734087,0,9.3,2,1.3,0,3.2,1496.4,0,0,8.2,2,0,0,2.4
50002,19.09.1975,18.3,0,11.9,0,9.5,0,0.2,0,94,0,13.1143646142982,0,0.6,2,1.3,0,1.1,519.8,0,0,7.6,2,0.4,0,0.8
50002,20.09.1975,14.2,0,12.1,0,9.8,0,0,0,90,0,12.7231555843905,0,0.7,2,1.7,0,1.1,536,0,0,4.6,2,0,0,0.8
50002,21.09.1975,20.7,0,15.7,0,10.6,0,0,0,74,0,13.2192689894292,0,6.2,2,1.7,0,2.2,1143.9,0,0,6.1,2,0,0,1.8
50002,22.09.1975,19.3,0,13.2,0,9.6,0,0,0,80,0,12.1564765962356,0,6.1,2,1.3,0,2.2,1145,0,0,5.1,2,0,0,1.5
50002,23.09.1975,21.2,0,14.4,0,8.6,0,0,0,65,0,10.6790173430158,0,8.4,2,1.3,0,2.6,1362.5,0,0,6.8,2,0,0,1.9
50002,24.09.1975,19,0,12.5,0,9.3,0,0,0,80,0,11.6112849383873,0,4.3,2,1.3,0,1.8,920.9,0,0,8.7,2,0,0,1.3
50002,25.09.1975,19.9,0,15.5,0,8.6,0,0,0,74,0,13.05084338215,0,5.8,2,1.7,0,2,1040.5,0,0,12.2,2,0,0,1.6
50002,26.09.1975,15,0,9.7,0,7.5,0,3.1,0,90,0,10.843740078292,0,0.2,2,1.7,0,0.9,468.4,0,0,18.6,2,3.5,0,0.7
50002,27.09.1975,17,0,12,0,6.2,0,0,0,81,0,11.3755406774506,0,2.8,2,2,0,1.4,726.3,0,0,15.4,2,0,0,1.1
50002,28.09.1975,22.1,0,16.4,0,11.5,0,0,0,67,0,12.5161722925515,0,5.7,2,3.3,0,2.1,1032.9,0,0,15.2,2,0,0,2.2
50002,29.09.1975,24,0,17.8,0,13.6,0,0,0,65,0,13.2687004973539,0,9.4,2,1.3,0,2.8,1387.2,0,0,9,2,0,0,2
50002,30.09.1975,19.1,0,16.4,0,13,0,0,0,81,0,15.1314918760697,0,3.9,2,3.3,0,1.7,827.6,0,0,13.9,2,0,0,1.6
50002,01.10.1975,16.5,0,12.4,0,9.5,0,0.5,0,76,0,10.9584183281328,0,2.8,2,1.7,0,1.3,685.9,0,0,10.7,2,0.7,0,1.1
50002,02.10.1975,13.3,0,11.1,0,8.8,0,0.4,0,90,0,11.9079418090646,0,0.1,2,1.3,0,0.8,423.9,0,0,7.9,2,0.6,0,0.7
50002,03.10.1975,15.2,0,11,0,8.2,0,3.9,0,85,0,11.1718321984009,0,2.8,2,3.3,0,1.3,681,0,0,16.2,2,4.3,0,1
50002,04.10.1975,12.8,0,7.3,0,4.5,0,0,0,72,0,7.37010224255993,0,6.9,2,3.3,0,1.8,1094.6,0,0,11.1,2,0,0,1.4
50002,05.10.1975,8.6,0,7.3,0,3.8,0,5,0,93,0,9.51971539663991,0,0,2,2.7,0,0.7,387.3,0,0,11.7,2,5.5,0,0.5
50002,06.10.1975,9.2,0,8,0,6,0,1.6,0,91,0,9.77183365909509,0,0,2,1.7,0,0.7,381.9,0,0,9.3,2,1.9,0,0.6
50002,07.10.1975,10,0,6.4,0,3.8,0,1.8,0,83,0,7.98558251176662,0,1.4,2,2.7,0,0.9,523.5,0,0,14.1,2,2.1,0,0.8
50002,08.10.1975,6.5,0,4.9,0,2.5,0,0.6,0,83,0,7.19452532241606,0,0.5,2,2.3,0,0.7,419.9,0,0,11.9,2,0.8,0,0.7
50002,09.10.1975,5.7,0,3.2,0,1.2,0,0.8,0,91,0,6.99726342614255,0,0.3,2,2,0,0.6,385.3,0,0,11.3,2,1,0,0.5
50002,10.10.1975,6.8,0,1.6,0,-0.7,0,0,0,80,0,5.48674934053744,0,3.6,2,1.7,0,1.1,704.8,0,0,7.3,2,0,0,0.7
50002,11.10.1975,3.2,0,-0.1,0,-4,0,0,0,73,0,4.42638151407324,0,4.1,2,3,0,1,753.6,0,0,12,2,0,0,0.8
50002,12.10.1975,5.5,0,2.4,0,-2.5,0,0,0,62,0,4.50330788135544,0,7.8,2,5.3,0,1.5,1073.9,0,0,16.2,2,0,0,1.4
50002,13.10.1975,5,0,3.1,0,0.1,0,4.8,0,92,0,7.02409577872036,0,0.1,2,3.3,0,0.6,354.4,0,0,11.5,2,5.3,0,0.4
50002,14.10.1975,3.3,0,1.7,0,-1.5,0,0,0,94,0,6.49346615477822,0,0,2,2.7,0,0.5,340,0,0,9.7,2,0,0,0.4
50002,15.10.1975,8,0,4.7,0,-0.8,0,0,0,89,0,7.60729883084079,0,1.4,2,1.3,0,0.8,472.2,0,0,9.6,2,0,0,0.5
50002,16.10.1975,12.6,0,7.4,0,3,0,0.2,0,80,0,8.24534635857294,0,6.9,2,1.7,0,1.6,973.9,0,0,8.9,2,0.3,0,0.9
50002,17.10.1975,7,0,6.1,0,3.4,0,1.4,0,91,0,8.57539754989003,0,0,2,4.7,0,0.6,324.9,0,0,9.7,2,1.7,0,0.5
50002,18.10.1975,5.7,0,5,0,3.6,0,3.2,0,96,0,8.37979245402645,0,0,2,7,0,0.6,319.9,0,0,10.9,2,3.6,0,0.3
50002,19.10.1975,5.5,0,4.8,0,3,0,6.2,0,96,0,8.26332373197072,0,0,2,4.7,0,0.6,315,0,0,10.9,2,6.8,0,0.3
50002,20.10.1975,4.6,0,4.1,0,2.7,0,1.3,0,93,0,7.62099001692643,0,0,2,2,0,0.5,310.1,0,0,9.7,2,1.6,0,0.4
50002,21.10.1975,5,0,4.2,0,1.8,0,0.8,0,94,0,7.75737352697209,0,0,2,1.3,0,0.5,305.2,0,0,4.8,2,1,0,0.3
50002,22.10.1975,5.1,0,4.6,0,3.3,0,0.4,0,95,0,8.06340478253041,0,0,2,2,0,0.5,300.5,0,0,5,2,0.6,0,0.3
50002,23.10.1975,10.4,0,6.6,0,4.4,0,0,0,83,0,8.09663470561007,0,6.5,2,2.7,0,1.5,872.9,0,0,8.6,2,0,0,0.8
50002,24.10.1975,6.7,0,5,0,3.1,0,0,0,90,0,7.85605542564979,0,2.1,2,2,0,0.8,492.7,0,0,7.9,2,0,0,0.5
50002,25.10.1975,14.1,0,7.5,0,-1.5,0,0,0,59,0,6.1227477045815,0,5.4,2,1.7,0,1.2,744,0,0,5.2,2,0,0,1
50002,26.10.1975,17.7,0,10.8,0,2.2,0,0,0,38,0,4.92838432575342,0,8.7,2,2.3,0,1.8,1006.5,0,0,4.5,2,0,0,1.7
50002,27.10.1975,19.2,0,10.9,0,3.3,0,0,0,40,0,5.2224512675474,0,9,2,1.3,0,1.8,1010.9,0,0,3.8,2,0,0,1
50002,28.10.1975,16.5,0,8,0,2.8,0,0,0,68,0,7.30202954745567,0,7.2,2,1.3,0,1.5,837.5,0,0,4.2,2,0,0,0.7
50002,29.10.1975,15,0,6.6,0,1.7,0,0,0,71,0,6.92603691684717,0,7.9,2,1.7,0,1.5,891.1,0,0,7,2,0,0,0.7
50002,30.10.1975,15,0,6.2,0,0,0,0,0,71,0,6.73719212735253,0,7,2,1.7,0,1.3,801.2,0,0,7.2,2,0,0,0.6
50002,31.10.1975,14.5,0,7.9,0,1.5,0,0,0,73,0,7.78564098773146,0,7,2,1.7,0,1.4,799,0,0,4.9,2,0,0,0.7
50002,01.11.1975,10.7,0,4.1,0,0.5,0,0,0,79,0,6.47374420792675,0,6.8,2,2,0,1.2,773.6,0,0,7.6,2,0,0,0.5
50002,02.11.1975,5.6,0,3.2,0,-1,0,0.2,0,94,0,7.22794244019121,0,0,2,1.7,0,0.5,259,0,0,7.7,2,0.3,0,0.3
50002,03.11.1975,5,0,3.7,0,1.2,0,0.3,0,94,0,7.48853664665309,0,0.1,2,2,0,0.5,254.9,0,0,6.1,2,0.4,0,0.3
50002,04.11.1975,6.3,0,3.7,0,0.8,0,0,0,85,0,6.77154909537779,0,1.4,2,1.7,0,0.6,340.5,0,0,5.4,2,0,0,0.4
50002,05.11.1975,3.5,0,2.7,0,0.2,0,0.2,0,86,0,6.38172477812439,0,0,2,1.7,0,0.4,239.3,0,0,4.9,2,0.3,0,0.4
50002,06.11.1975,2.7,0,2.2,0,0.6,0,0.6,0,92,0,6.58741286880061,0,0,2,1.3,0,0.4,235.4,0,0,5.2,2,0.8,0,0.3
50002,07.11.1975,2.7,0,2,0,0,0,0.1,0,91,0,6.42310516311814,0,0,2,2.3,0,0.4,231.5,0,0,5.2,2,0.2,0,0.3
50002,08.11.1975,5,0,3.3,0,0.7,0,0,0,84,0,6.50500679581358,0,0.2,2,3.3,0,0.5,249.2,0,0,10.8,2,0,0,0.5
50002,09.11.1975,3,0,0.2,0,-1.5,0,2.4,0,91,0,5.63970422677321,0,0,2,4,0,0.4,224.1,0,0,14.7,2,2.9,0,0.3
50002,10.11.1975,4.2,0,2.6,0,0,0,0,0,90,0,6.63108900994133,0,0.1,2,4,0,0.4,227.4,0,0,10.4,2,0,0,0.4
50002,11.11.1975,4.5,0,1.2,0,-1.6,0,0.1,0,92,0,6.13044557166051,0,0.5,2,3,0,0.4,258.4,0,0,8.3,2,0.2,0,0.3
50002,12.11.1975,0.6,0,-2,0,-5,0,1.9,0,89,0,4.6946716025018,0,0,2,4,0,0.3,213.4,0,0,11.9,2,2.5,0,0.3
50002,13.11.1975,2,0,0.7,0,-2.1,0,0.4,0,93,0,5.97690069673178,0,0.1,2,3.3,0,0.4,210,2,0,11.4,2,0.6,0,0.2
50002,14.11.1975,5.2,0,0.8,0,-3,0,0.1,0,85,0,5.5024941673535,0,4.9,2,2.7,0,0.8,528,0,0,8.4,2,0.2,0,0.3
50002,15.11.1975,1.5,0,-0.3,0,-2.2,0,1.3,0,79,0,4.72093144739235,0,1.5,2,4.7,0,0.5,316,0,0,9.4,2,1.7,0,0.6
50002,16.11.1975,0,0,-2.1,0,-4.4,0,0.9,0,90,0,4.7124501213021,0,2.9,2,7,0,0.5,390.2,0,0,14.6,2,1.2,0,0.3
50002,17.11.1975,0,0,-1.5,0,-4,0,1,0,94,0,5.14467976831269,0,0.2,2,5,0,0.3,203.7,0,0,14.1,2,1.3,0,0.2
50002,18.11.1975,-0.3,0,-0.8,0,-1.7,0,2.6,0,94,0,5.4158889962381,0,0,2,3.3,0,0.3,194.2,0,0,11.1,2,3.3,0,0.2
50002,19.11.1975,0.6,0,-0.5,0,-2.3,0,10.4,0,94,0,5.53595747700035,0,0.1,2,2,0,0.3,197.6,2,0,14.8,2,11.5,0,0.2
50002,20.11.1975,4.4,0,0.7,0,-1.8,0,7.4,0,88,0,5.65556194959567,0,0.5,2,3.3,0,0.4,213.5,0,0,19.8,2,8.3,0,0.3
50002,21.11.1975,0,0,-2.1,0,-5.3,0,5.9,0,85,0,4.45064733678532,0,3.5,2,4.7,0,0.5,402.7,5,0,17.9,2,7.3,0,0.3
50002,22.11.1975,-1.4,0,-4.9,0,-6.8,0,2.4,0,86,0,3.65184198639308,0,2.5,2,4.3,0,0.4,342.5,15,0,17.5,2,3.1,0,0.3
50002,23.11.1975,-3.7,0,-7.3,0,-10,0,0,0,81,0,2.86288139802298,0,7.2,2,2.3,0,0.6,623.6,17,0,7.8,2,0,0,0.1
50002,24.11.1975,-5.4,0,-9.3,0,-10.5,0,0,0,88,0,2.66164914162816,0,5.3,2,3.3,0,0.5,490.4,17,0,8.4,2,0,0,0.1
50002,25.11.1975,-5.7,0,-7.5,0,-13.2,0,0,0,87,0,3.02777605584481,0,2.4,2,1.7,0,0.3,312.3,15,0,7.4,2,0,0,0.1
50002,26.11.1975,-3.1,0,-4.7,0,-8.5,0,0,0,91,0,3.92305551596,0,2.4,2,1.3,0,0.4,320.3,13,0,8.8,2,0,0,0.1
50002,27.11.1975,-2.4,0,-3.6,0,-7,0,2.7,0,92,0,4.30833130949117,0,0,2,2,0,0.3,170.8,8,0,12.7,2,3.4,0,0.2
50002,28.11.1975,2.1,0,1.4,0,-3.6,0,5.2,0,93,0,6.28713718838111,0,0,2,3.3,0,0.3,168.6,10,0,16,2,6,0,0.2
50002,29.11.1975,5.4,0,2.7,0,1.5,0,4.1,0,93,0,6.90116749262289,0,1,2,4,0,0.4,223.8,0,0,19,2,4.8,0,0.2
50002,30.11.1975,2.1,0,0.4,0,-0.6,0,0.8,0,93,0,5.84813269465699,0,0,2,1.7,0,0.3,164.6,0,0,10.2,2,1.1,0,0.2
50002,01.12.1975,0.7,0,0.3,0,-0.5,0,0.8,0,93,0,5.80575759293418,0,0,2,2.7,0,0.3,162.7,0,0,9.4,2,1.1,0,0.2
50002,02.12.1975,1.6,0,0.8,0,-1.5,0,5.5,0,88,0,5.69669984384833,0,0.3,2,4.7,0,0.3,177.6,0,0,15.8,2,6.3,0,0.4
50002,03.12.1975,3.7,0,2.5,0,-0.6,0,5.2,0,88,0,6.43761694767464,0,0.4,2,2,0,0.3,181.3,0,0,11.5,2,6,0,0.3
50002,04.12.1975,1.9,0,-0.6,0,-2,0,0,0,86,0,5.02795759176539,0,2.4,2,2,0,0.5,294.8,0,0,10.6,2,0,0,0.2
50002,05.12.1975,0.4,0,-0.4,0,-2.5,0,2.9,0,89,0,5.27987993671116,0,0,2,2.7,0,0.3,156,0,0,11.6,2,3.4,0,0.2
50002,06.12.1975,2.2,0,0.5,0,-1.3,0,2.4,0,86,0,5.44738848804472,0,0,2,3.3,0,0.3,154.5,0,0,15.7,2,2.9,0,0.3
50002,07.12.1975,0.7,0,-1.2,0,-3.3,0,1.4,0,90,0,5.0355938648747,0,0.4,2,2.7,0,0.3,174.7,0,0,12.4,2,1.8,0,0.2
50002,08.12.1975,0.5,0,-0.9,0,-1.8,0,0.6,0,88,0,5.0332099913679,0,0.4,2,2,0,0.3,173.3,0,0,13.5,2,0.8,0,0.2
50002,09.12.1975,2.1,0,-0.3,0,-2.1,0,0,0,84,0,5.01972457697414,0,4.7,2,2.7,0,0.6,405.7,0,0,7.8,2,0,0,0.2
50002,10.12.1975,-1,0,-1.7,0,-3.8,0,0.8,0,90,0,4.85372062852826,0,0,2,2,0,0.3,149.7,0,0,6.3,2,1.1,0,0.2
50002,11.12.1975,1.2,0,0.2,0,-1.7,0,0.4,0,96,0,5.94957808538712,0,0.2,2,2.3,0,0.3,159.2,1,0,8.6,2,0.6,0,0.1
50002,12.12.1975,-0.2,0,-2.1,0,-3.5,0,0,0,89,0,4.66008956439875,0,0,2,2.7,0,0.3,153,0,0,8.5,2,0,0,0.2
50002,13.12.1975,-1.5,0,-2.9,0,-3.8,0,0.8,0,87,0,4.2927989297739,0,0.1,2,2.7,0,0.3,157.4,0,0,8.2,2,1.1,0,0.2
50002,14.12.1975,-3,0,-4.6,0,-6,0,0.3,0,87,0,3.7790530630124,0,1.1,2,4,0,0.3,208.6,1,0,9.6,2,0.4,0,0.2
50002,15.12.1975,-5,0,-5.4,0,-7.5,0,0,0,84,0,3.43416435478264,0,0.5,2,4,0,0.3,187.1,1,0,8.3,2,0,0,0.3
50002,16.12.1975,-4,0,-5.4,0,-6.8,0,0,0,86,0,3.51593017275366,0,0.1,2,1.7,0,0.2,155.5,1,0,7.6,2,0,0,0.2
50002,17.12.1975,-4.2,0,-5.9,0,-9.2,0,0,0,84,0,3.30583041870899,0,0,2,2.3,0,0.2,144.8,1,0,10.5,2,0,0,0.2
50002,18.12.1975,-5.5,0,-9,0,-11,0,0,0,80,0,2.47730008106265,0,5.8,2,4,0,0.4,442.7,0,0,11.1,2,0,0,0.2
50002,19.12.1975,-5,0,-6.7,0,-13.6,0,0,0,61,0,2.25799094758768,0,5.1,2,1,0,0.4,406.2,0,0,6.2,2,0,0,0.1
50002,20.12.1975,-1.8,0,-3.4,0,-7.7,0,0.2,0,81,0,3.85039607479337,0,0.5,2,2,0,0.3,175,0,0,6.9,2,0.3,0,0.3
50002,21.12.1975,-0.7,0,-2,0,-5.2,0,0.7,0,87,0,4.58917336424333,0,0,2,2.7,0,0.3,144.1,0,0,9.2,2,0.9,0,0.2
50002,22.12.1975,-0.7,0,-1.2,0,-2.4,0,0,0,91,0,5.09154490781775,0,0,2,2.7,0,0.3,144.2,1,0,9.6,2,0,0,0.2
50002,23.12.1975,-0.3,0,-1.1,0,-2,0,0.2,0,87,0,4.90359706488831,0,0,2,2,0,0.3,144.4,1,0,9.2,2,0.3,0,0.2
50002,24.12.1975,-1.2,0,-1.7,0,-3,0,0.6,0,88,0,4.74586017011652,0,0.7,2,3,0,0.3,180.6,1,0,15.1,2,0.8,0,0.2
50002,25.12.1975,-1,0,-2.1,0,-3.5,0,5.1,0,92,0,4.81717123510882,0,0,2,4,0,0.3,145,1,0,16.7,2,6.4,0,0.2
50002,26.12.1975,-0.8,0,-1.5,0,-3.7,0,0.8,0,84,0,4.59737340998156,0,0,2,6,0,0.3,145.4,6,0,16.3,2,1.1,0,0.4
50002,27.12.1975,1.2,0,0.6,0,-1.3,0,0,0,92,0,5.86989948223834,0,0,2,2.7,0,0.3,146,6,0,13.8,2,0,0,0.2
50002,28.12.1975,3,0,-0.9,0,-2.5,0,0,0,87,0,4.97601442328418,0,2.3,2,1.3,0,0.4,261,4,0,10.2,2,0,0,0.1
50002,29.12.1975,-1.9,0,-2.9,0,-4,0,0,0,88,0,4.34214144620808,0,1.3,2,2.7,0,0.3,220.4,3,0,8.3,2,0,0,0.2
50002,30.12.1975,-1,0,-1.8,0,-3.9,0,0,0,89,0,4.76452071563174,0,0,2,1.3,0,0.3,148.2,2,0,10.9,2,0,0,0.2
50002,31.12.1975,-1,0,-1.6,0,-2.4,0,0,0,91,0,4.94395016253614,0,0,2,2.7,0,0.3,149.1,1,0,16.2,2,0,0,0.2
50002,01.01.1976,2.4,0,1.5,0,-1.8,0,6.1,0,93,0,6.33259678922856,0,0,2,5,0,0.3,150.4,1,0,19.3,2,6.9,0,0.2
50002,02.01.1976,4.7,0,1.1,0,-0.5,0,4.9,0,90,0,5.95401385472301,0,0.3,2,10,0,0.3,167.6,0,0,25.7,2,5.6,0,0.4
50002,03.01.1976,3.1,0,0.7,0,-1.7,0,8.2,0,81,0,5.2056877036051,0,1.6,2,11,0,0.4,244.1,0,0,29.6,2,9.2,0,0.7
50002,04.01.1976,-1,0,-3,0,-4.4,0,2,0,85,0,4.16299016580415,0,0.4,2,5.3,0,0.3,175.8,5,0,24.7,2,2.6,0,0.4
50002,05.01.1976,1.7,0,-0.7,0,-5.5,0,1.6,0,92,0,5.33957453000777,0,0,2,2.3,0,0.3,155.6,7,0,19.8,2,2,0,0.2
50002,06.01.1976,1.7,0,-0.2,0,-1.7,0,1.5,0,93,0,5.59818867486302,0,0,2,3.3,0,0.3,157.1,10,0,13.6,2,1.9,0,0.2
50002,07.01.1976,2.8,0,1.2,0,-2.5,0,0,0,93,0,6.19708084961334,0,0,2,1.3,0,0.3,158.7,11,0,10.9,2,0,0,0.2
50002,08.01.1976,2.8,0,1.4,0,0.5,0,0,0,92,0,6.21953356269959,0,0,2,3.3,0,0.3,165.9,8,0,12.3,2,0,0,0.2
50002,09.01.1976,0.9,0,0.3,0,-0.8,0,0,0,95,0,5.93061259493277,0,0,2,2.7,0,0.3,162.2,6,0,12,2,0,0,0.2
50002,10.01.1976,0,0,-0.3,0,-1,0,0.6,0,95,0,5.67706946205409,0,0,2,4.7,0,0.3,164,4,0,17.5,2,0.8,0,0.2
50002,11.01.1976,5.9,0,4.8,0,-0.4,0,10.6,0,96,0,8.26332373197072,0,0,2,4.7,0,0.3,166,0,0,20.5,2,11.3,0,0.2
50002,12.01.1976,6.1,0,4.5,0,2.3,0,9.6,0,94,0,7.92272432646022,0,0,2,4.7,0,0.4,168.1,0,0,19.8,2,10.3,0,0.3
50002,13.01.1976,5,0,2.9,0,1.3,0,18.3,0,94,0,7.07545180123286,0,0,2,4,0,0.3,170.2,0,0,20.1,2,19.8,0,0.2
50002,14.01.1976,4.5,0,3.5,0,0.5,0,7.6,0,96,0,7.54041407885155,0,0,2,6,0,0.3,172.4,0,0,19.6,2,8.2,0,0.2
50002,15.01.1976,4.1,0,-1.5,0,-3.5,0,4.2,0,90,0,4.92575722498024,0,0,2,2.7,0,0.3,174.7,0,0,16.3,2,5.3,0,0.2
50002,16.01.1976,-1,0,-2.6,0,-6,0,0,0,89,0,4.49055293912561,0,3.2,2,2.3,0,0.5,362.9,5,0,9.9,2,0,0,0.1
50002,17.01.1976,-1,0,-2,0,-3.5,0,1.3,0,91,0,4.80016984076027,0,0.5,2,4,0,0.3,209.9,5,0,14.8,2,1.7,0,0.2
50002,18.01.1976,-1,0,-2.2,0,-5,0,0.7,0,91,0,4.7296832249831,0,0,2,3.3,0,0.3,182.2,7,0,11.8,2,0.9,0,0.2
50002,19.01.1976,-1.7,0,-2,0,-3.5,0,0,0,89,0,4.6946716025018,0,0,2,2.7,0,0.3,184.9,8,0,14.6,2,0,0,0.3
50002,20.01.1976,1.3,0,0.3,0,-1.9,0,12.4,0,93,0,5.80575759293418,0,0,2,6,0,0.3,187.6,8,0,24.4,2,13.6,0,0.3
50002,21.01.1976,0.8,0,-0.9,0,-2.1,0,4.5,0,92,0,5.26199226370281,0,0,2,5.3,0,0.3,190.4,6,0,23.8,2,5.6,0,0.3
50002,22.01.1976,2.6,0,0.5,0,-2.4,0,16.3,0,93,0,5.89078057428092,0,0.4,2,4.7,0,0.4,218.9,12,0,24.1,2,17.7,0,0.3
