STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50145,03.01.1964,1.3,2,-2.3,2,-4.1,2,0,2,88,2,4.48737236607243,2,,,1.8,2,,,0,2,,,0,2,
50145,04.01.1964,-2.1,2,-5.4,2,-7.4,2,0,2,91,2,3.55607513527348,2,,,2,2,,,0,2,,,0,2,
50145,05.01.1964,-4.6,2,-6.7,2,-8.1,2,0,2,95,2,3.37409544119923,2,,,2.2,2,,,0,2,,,0,2,
50145,06.01.1964,-4.7,2,-5.4,2,-7.3,2,0,2,97,2,4.00698388615997,2,,,1.8,2,,,0,2,,,0,2,
50145,07.01.1964,-2.4,2,-3.1,2,-5.1,2,0.3,2,97,2,4.72965092389139,2,,,1.3,2,,,0,2,,,0.4,2,
50145,08.01.1964,-1.1,2,-2.5,2,-4.1,2,5.6,2,97,2,4.8254303839865,2,,,2.1,2,,,2,2,,,7,2,
50145,09.01.1964,-1.3,2,-4.4,2,-5.5,2,7.7,2,94,2,4.05540473068193,2,,,3.1,2,,,9,2,,,9.5,2,
50145,10.01.1964,-5.1,2,-8.5,2,-9.7,2,0.3,2,89,2,2.95717116133726,2,,,3,2,,,15,2,,,0.4,2,
50145,11.01.1964,-6.9,2,-11.3,2,-12.8,2,0,2,86,2,2.24870321783378,2,,,2.7,2,,,16,2,,,0,2,
50145,12.01.1964,-6.9,2,-10,2,-13.2,2,0,2,87,2,2.55018515341631,2,,,2.7,2,,,15,2,,,0,2,
50145,13.01.1964,-7.8,2,-9.1,2,-12.4,2,1,2,88,2,2.78821149950486,2,,,2.7,2,,,14,2,,,1.3,2,
50145,14.01.1964,-4.9,2,-6.7,2,-10.7,2,3.2,2,90,2,3.46098707823539,2,,,2.2,2,,,14,2,,,4.1,2,
50145,15.01.1964,-5.2,2,-10.4,2,-12.4,2,0,2,84,2,2.37917886711651,2,,,2.5,2,,,15,2,,,0,2,
50145,16.01.1964,-3.8,2,-8.2,2,-14.3,2,1,2,85,2,2.71298812729192,2,,,2.6,2,,,15,2,,,1.3,2,
50145,17.01.1964,-5.6,2,-10.2,2,-12.5,2,0,2,87,2,2.49971483461303,2,,,1.9,2,,,14,2,,,0,2,
50145,18.01.1964,-7.5,2,-11.4,2,-13.9,2,0,2,86,2,2.21497178188612,2,,,1.8,2,,,15,2,,,0,2,
50145,19.01.1964,-10.6,2,-13,2,-15,2,0,2,88,2,2.11899071938577,2,,,1.8,2,,,14,2,,,0,2,
50145,20.01.1964,-7.9,2,-11.5,2,-14.2,2,0,2,86,2,2.43347715299126,2,,,1.8,2,,,14,2,,,0,2,
50145,21.01.1964,-6.7,2,-10.4,2,-13,2,0,2,85,2,2.54688985409484,2,,,1.8,2,,,14,2,,,0,2,
50145,22.01.1964,0.8,2,-3.3,2,-11.3,2,0.4,2,91,2,4.50232883536078,2,,,2.4,2,,,13,2,,,0.6,2,
50145,23.01.1964,0.9,2,-3.2,2,-5.1,2,0,2,92,2,4.56946369419634,2,,,1.8,2,,,12,2,,,0,2,
50145,24.01.1964,0.1,2,-2.2,2,-7.2,2,0,2,90,2,4.43112151366606,2,,,2.7,2,,,12,2,,,0,2,
50145,25.01.1964,1,2,0.3,2,-1.8,2,1.6,2,86,2,5.17599831998676,2,,,4.9,2,,,11,2,,,2,2,
50145,26.01.1964,1.5,2,0.5,2,-1,2,6.5,2,88,2,5.38482519467691,2,,,4,2,,,12,2,,,7.4,2,
50145,27.01.1964,2,2,-0.1,2,-1.6,2,4.2,2,89,2,5.35144527224796,2,,,2.8,2,,,12,2,,,4.9,2,
50145,28.01.1964,-0.7,2,-3.5,2,-4.3,2,0,2,84,2,3.89447457042407,2,,,2.9,2,,,13,2,,,0,2,
50145,29.01.1964,-0.7,2,-3.6,2,-5.2,2,0,2,87,2,4.08768921209023,2,,,2.2,2,,,12,2,,,0,2,
50145,30.01.1964,-0.8,2,-2.8,2,-6.1,2,3,2,93,2,4.34822309567502,2,,,3,2,,,12,2,,,3.8,2,
50145,31.01.1964,3,2,0.5,2,-3.9,2,0.9,2,89,2,5.39691187824459,2,,,2.3,2,,,12,2,,,1.2,2,
50145,01.02.1964,4.7,2,3.2,2,-0.2,2,2.1,2,90,2,6.71719172519833,2,,,5.5,2,,,11,2,,,2.4,2,
50145,02.02.1964,5.8,2,3.7,2,2.3,2,7.1,2,82,2,6.28946388508488,2,,,6.7,2,,,7,2,,,7.7,2,
50145,03.02.1964,5.4,2,4,2,1.6,2,3.9,2,89,2,7.17859857791796,2,,,2.4,2,,,2,2,,,4.3,2,
50145,04.02.1964,4.3,2,2.5,2,1.6,2,3.5,2,81,2,5.93459882822709,2,,,4.8,2,,,0,2,,,4.1,2,
50145,05.02.1964,2.9,2,-0.5,2,-2.1,2,8.2,2,82,2,4.83457332888573,2,,,8,2,,,2,2,,,9.2,2,
50145,06.02.1964,-0.8,2,-4.5,2,-6,2,2.9,2,85,2,3.56134736628893,2,,,6.6,2,,,9,2,,,3.7,2,
50145,07.02.1964,-2.5,2,-5.2,2,-8.7,2,2.4,2,80,2,3.15817789017147,2,,,3.9,2,,,11,2,,,3.1,2,
50145,08.02.1964,3.5,2,1.8,2,-5.1,2,5.9,2,89,2,5.96554556277114,2,,,3.5,2,,,12,2,,,6.7,2,
50145,09.02.1964,3.6,2,1.9,2,1,2,0.8,2,84,2,5.86665855398185,2,,,4.5,2,,,6,2,,,1.1,2,
50145,10.02.1964,3.8,2,1.9,2,-1.1,2,6,2,85,2,5.70867831043061,2,,,3.1,2,,,2,2,,,6.8,2,
50145,11.02.1964,3.1,2,0.4,2,-0.6,2,10.2,2,91,2,5.79567567350978,2,,,4.2,2,,,2,2,,,11.3,2,
50145,12.02.1964,1.2,2,-0.7,2,-2.4,2,3.1,2,83,2,4.80416429985854,2,,,3.4,2,,,7,2,,,3.7,2,
50145,13.02.1964,-1,2,-9.3,2,-11.5,2,0,2,74,2,2.27411381328185,2,,,2.9,2,,,10,2,,,0,2,
50145,14.02.1964,-3.4,2,-9.3,2,-14.8,2,0,2,78,2,2.33796987937598,2,,,1.8,2,,,9,2,,,0,2,
50145,15.02.1964,-2.1,2,-6,2,-12.9,2,0,2,76,2,2.96824180347027,2,,,2.2,2,,,8,2,,,0,2,
50145,16.02.1964,-1.5,2,-4.4,2,-6.5,2,0,2,80,2,3.53011893316766,2,,,2.5,2,,,8,2,,,0,2,
50145,17.02.1964,-1.9,2,-2.6,2,-5.5,2,0.6,2,94,2,4.77658976806342,2,,,2.2,2,,,7,2,,,0.8,2,
50145,18.02.1964,1,2,-0.8,2,-2.7,2,0.9,2,95,2,5.43805850338393,2,,,1.4,2,,,7,2,,,1.2,2,
50145,19.02.1964,-0.7,2,-5.7,2,-7.5,2,0,2,86,2,3.51704798251601,2,,,2.7,2,,,8,2,,,0,2,
50145,20.02.1964,-2.5,2,-8.2,2,-12,2,0,2,76,2,2.56803819002327,2,,,2.7,2,,,7,2,,,0,2,
50145,21.02.1964,-1.6,2,-7.8,2,-12.1,2,0,2,77,2,2.67706375952576,2,,,1.7,2,,,6,2,,,0,2,
50145,22.02.1964,-0.7,2,-6.5,2,-12.9,2,0,2,71,2,2.69220701897669,2,,,2.4,2,,,6,2,,,0,2,
50145,23.02.1964,-1.8,2,-5,2,-10.6,2,0,2,78,2,3.31041954103787,2,,,2.9,2,,,5,2,,,0,2,
50145,24.02.1964,-1.1,2,-2.8,2,-6.5,2,0,2,80,2,3.99292569663419,2,,,3.1,2,,,5,2,,,0,2,
50145,25.02.1964,-0.2,2,-1.9,2,-5.9,2,0,2,87,2,4.70006815507756,2,,,2.8,2,,,4,2,,,0,2,
50145,26.02.1964,1.1,2,0.2,2,-1.4,2,0,2,91,2,5.65150311501823,2,,,2,2,,,3,2,,,0,2,
50145,27.02.1964,1,2,0.4,2,-0.3,2,0,2,95,2,6.0064280533609,2,,,1.7,2,,,3,2,,,0,2,
50145,28.02.1964,1.2,2,0.1,2,-0.7,2,0,2,93,2,5.87671331783418,2,,,1.2,2,,,2,2,,,0,2,
50145,29.02.1964,4.3,2,0.8,2,-1.9,2,0,2,86,2,5.32520743595185,2,,,1.8,2,,,1,2,,,0,2,
50145,01.03.1964,2.1,2,-2.2,2,-4.2,2,0,2,86,2,4.43571240795935,2,,,2.3,2,,,1,2,,,0,2,
50145,02.03.1964,-1.6,2,-3.7,2,-5.1,2,0,2,83,2,3.9164299601138,2,,,1.5,2,,,1,2,,,0,2,
50145,03.03.1964,-2.9,2,-4,2,-5.4,2,0,2,87,2,3.83630471013212,2,,,1.4,2,,,1,2,,,0,2,
50145,04.03.1964,-2,2,-3.4,2,-5.4,2,0,2,84,2,3.93302911211026,2,,,2.1,2,,,1,2,,,0,2,
50145,05.03.1964,-1.9,2,-5.2,2,-6.7,2,0.2,2,75,2,3.21240161455756,2,,,4.4,2,,,1,2,,,0.3,2,
50145,06.03.1964,-2.9,2,-5.7,2,-7.8,2,0,2,76,2,2.99050186722784,2,,,4.8,2,,,1,2,,,0,2,
50145,07.03.1964,-2.7,2,-6.8,2,-10.4,2,0,2,74,2,2.61577390889575,2,,,4.3,2,,,1,2,,,0,2,
50145,08.03.1964,-2.6,2,-7.1,2,-11,2,0,2,77,2,2.71442949954968,2,,,1.9,2,,,1,2,,,0,2,
50145,09.03.1964,1.4,2,-4.1,2,-10.2,2,0,2,79,2,3.6185421457401,2,,,2,2,,,1,2,,,0,2,
50145,10.03.1964,-0.4,2,-2.6,2,-6.9,2,0,2,85,2,4.22310269255354,2,,,1.5,2,,,1,2,,,0,2,
50145,11.03.1964,2.2,2,-1.5,2,-4.9,2,0,2,82,2,4.41073195680224,2,,,1.2,2,,,0,2,,,0,2,
50145,12.03.1964,6.1,2,0,2,-5.9,2,0,2,77,2,4.76731469703385,2,,,1.9,2,,,0,2,,,0,2,
50145,13.03.1964,3.2,2,0.1,2,-2.7,2,0,2,84,2,5.13629721934987,2,,,2.5,2,,,0,2,,,0,2,
50145,14.03.1964,1,2,-1.5,2,-2.9,2,0.6,2,84,2,4.56205242718889,2,,,3.4,2,,,1,2,,,0.8,2,
50145,15.03.1964,-0.8,2,-3.8,2,-5.6,2,0,2,72,2,3.41938324691291,2,,,5.1,2,,,1,2,,,0,2,
50145,16.03.1964,0.5,2,-4.6,2,-8.5,2,0,2,65,2,2.89747989520801,2,,,4.4,2,,,1,2,,,0,2,
50145,17.03.1964,-0.1,2,-5.4,2,-8.8,2,0,2,70,2,2.92119877933379,2,,,2.8,2,,,0,2,,,0,2,
50145,18.03.1964,0.4,2,-5.4,2,-11.5,2,0,2,73,2,3.03468874842992,2,,,1.6,2,,,1,2,,,0,2,
50145,19.03.1964,2.8,2,-1.3,2,-9,2,0,2,72,2,3.86381928609872,2,,,1.8,2,,,1,2,,,0,2,
50145,20.03.1964,0.8,2,0.1,2,-1.5,2,3.8,2,98,2,6.12150614687607,2,,,1.9,2,,,0,2,,,4.4,2,
50145,21.03.1964,2.9,2,1.6,2,0,2,2.9,2,99,2,6.92819681336203,2,,,1,2,,,1,2,,,3.4,2,
50145,22.03.1964,10,2,4.4,2,1,2,0,2,89,2,7.30608426574851,2,,,1.1,2,,,0,2,,,0,2,
50145,23.03.1964,8.4,2,4.3,2,0.5,2,0,2,86,2,6.9284715762793,2,,,1.6,2,,,0,2,,,0,2,
50145,24.03.1964,6,2,2.3,2,0.6,2,0,2,88,2,5.85938736491055,2,,,1.8,2,,,0,2,,,0,2,
50145,25.03.1964,5.3,2,3,2,-1.1,2,0,2,87,2,6.6306614122456,2,,,1.7,2,,,0,2,,,0,2,
50145,26.03.1964,6.2,2,4.1,2,1.9,2,0.4,2,95,2,7.72008806972473,2,,,1.1,2,,,0,2,,,0.6,2,
50145,27.03.1964,4.4,2,1.5,2,0.8,2,1,2,95,2,6.42020589634984,2,,,1.7,2,,,0,2,,,1.3,2,
50145,28.03.1964,3,2,1.4,2,0.1,2,14,2,95,2,6.31821658494169,2,,,2.1,2,,,0,2,,,15.3,2,
50145,29.03.1964,4.5,2,2.7,2,1.2,2,3,2,97,2,6.98177861322013,2,,,1.5,2,,,0,2,,,3.6,2,
50145,30.03.1964,7,2,3.8,2,0.8,2,0,2,85,2,6.62623456116202,2,,,1.2,2,,,0,2,,,0,2,
50145,31.03.1964,7.2,2,4.5,2,2.3,2,1.2,2,89,2,7.32758585950596,2,,,1.8,2,,,0,2,,,1.5,2,
50145,01.04.1964,4.8,2,3.2,2,2.5,2,1.9,2,97,2,7.23743258592621,2,,,1.5,2,,,0,2,,,2.3,2,
50145,02.04.1964,9,2,5,2,1.8,2,0,2,91,2,8.05508121566927,2,,,1.7,2,,,0,2,,,0,2,
50145,03.04.1964,12.9,2,6.8,2,2.9,2,0,2,87,2,8.40831858249186,2,,,2.1,2,,,0,2,,,0,2,
50145,04.04.1964,7.6,2,4.3,2,2.6,2,0.9,2,90,2,7.45923285082133,2,,,3.4,2,,,0,2,,,1.2,2,
50145,05.04.1964,5.4,2,3.5,2,2.2,2,0.3,2,92,2,7.00867910132228,2,,,3.6,2,,,0,2,,,0.5,2,
50145,06.04.1964,3.9,2,1.6,2,0.5,2,0,2,87,2,5.93329358735116,2,,,2.6,2,,,0,2,,,0,2,
50145,07.04.1964,6.9,2,2.7,2,-0.7,2,1.6,2,78,2,5.69415969142169,2,,,2,2,,,0,2,,,2,2,
50145,08.04.1964,5.4,2,1.8,2,-1,2,1.8,2,82,2,5.6117231102608,2,,,2.6,2,,,1,2,,,2.2,2,
50145,09.04.1964,8.4,2,4.8,2,-0.4,2,2.7,2,91,2,8.05634451673409,2,,,2,2,,,1,2,,,3.1,2,
50145,10.04.1964,16.5,2,8.5,2,1.9,2,0,2,72,2,8.01247279062222,2,,,1.2,2,,,0,2,,,0,2,
50145,11.04.1964,16.9,2,9.1,2,3,2,4,2,77,2,8.86933428301685,2,,,1.4,2,,,0,2,,,4.5,2,
50145,12.04.1964,14.6,2,9.4,2,4.1,2,0,2,76,2,8.87583106271824,2,,,1.4,2,,,0,2,,,0,2,
50145,13.04.1964,11.6,2,8.4,2,5.2,2,0.8,2,81,2,8.90063364775144,2,,,1.9,2,,,0,2,,,1.1,2,
50145,14.04.1964,12.3,2,7.2,2,3.8,2,0.7,2,79,2,7.86732059281133,2,,,1.8,2,,,0,2,,,0.9,2,
50145,15.04.1964,12.8,2,7.3,2,2.7,2,0,2,73,2,7.46455787905701,2,,,1.4,2,,,0,2,,,0,2,
50145,16.04.1964,17.9,2,10.4,2,1.3,2,0,2,62,2,7.94893749065312,2,,,2.1,2,,,0,2,,,0,2,
50145,17.04.1964,20.2,2,13.1,2,5.1,2,0,2,54,2,8.4633064998341,2,,,3.1,2,,,0,2,,,0,2,
50145,18.04.1964,21,2,14.4,2,6.3,2,0,2,48,2,8.25123891179866,2,,,4.2,2,,,0,2,,,0,2,
50145,19.04.1964,21.5,2,14.8,2,7.9,2,0,2,47,2,8.22421973909331,2,,,5.9,2,,,0,2,,,0,2,
50145,20.04.1964,21.5,2,14.3,2,7.2,2,1.1,2,60,2,10.0922218601488,2,,,2.2,2,,,0,2,,,1.4,2,
50145,21.04.1964,16.7,2,11.7,2,8.8,2,21.6,2,83,2,11.2565069507253,2,,,1.8,2,,,0,2,,,22.5,2,
50145,22.04.1964,16.3,2,10.3,2,7.6,2,0,2,72,2,9.07079133346351,2,,,2,2,,,0,2,,,0,2,
50145,23.04.1964,12.9,2,8.3,2,4.3,2,9.8,2,86,2,9.24007918905926,2,,,1.5,2,,,0,2,,,10.5,2,
50145,24.04.1964,11.2,2,7.2,2,4.9,2,1.6,2,83,2,8.49298548592744,2,,,2.4,2,,,0,2,,,1.9,2,
50145,25.04.1964,10.7,2,7.2,2,4.7,2,0,2,79,2,7.87216054852829,2,,,3.7,2,,,0,2,,,0,2,
50145,26.04.1964,13.6,2,7.4,2,1.9,2,0,2,60,2,6.05233981554426,2,,,2.1,2,,,0,2,,,0,2,
50145,27.04.1964,15.6,2,8.3,2,-0.1,2,0,2,59,2,6.43202588491833,2,,,1.4,2,,,0,2,,,0,2,
50145,28.04.1964,20.5,2,12.9,2,1.6,2,4.4,2,60,2,9.19255942790599,2,,,2.1,2,,,0,2,,,4.9,2,
50145,29.04.1964,15.8,2,11.4,2,8.8,2,0.6,2,73,2,10.0079637184074,2,,,2.3,2,,,0,2,,,0.8,2,
50145,30.04.1964,13.4,2,8.6,2,5.7,2,1.7,2,78,2,8.66925183397512,2,,,2.6,2,,,0,2,,,2,2,
50145,01.05.1964,13.2,2,7.8,2,3.9,2,2.2,2,73,2,7.90082847554053,2,,,2.6,2,,,0,2,,,2.6,2,
50145,02.05.1964,12.1,2,8,2,4,2,1.7,2,73,2,7.78832294984039,2,,,2.9,2,,,0,2,,,2,2,
50145,03.05.1964,12.3,2,9.7,2,5.8,2,8.9,2,93,2,11.2914499088543,2,,,1.7,2,,,0,2,,,9.5,2,
50145,04.05.1964,16.6,2,11.6,2,7.9,2,0,2,65,2,8.99810671075949,2,,,2.8,2,,,0,2,,,0,2,
50145,05.05.1964,14.4,2,8.7,2,5.8,2,3,2,75,2,8.87050017210235,2,,,3.7,2,,,0,2,,,3.4,2,
50145,06.05.1964,15.3,2,9.6,2,5.2,2,0,2,65,2,8.08424711685568,2,,,2.4,2,,,0,2,,,0,2,
50145,07.05.1964,18.2,2,12.2,2,3.6,2,0,2,61,2,9.12738840071463,2,,,1.7,2,,,0,2,,,0,2,
50145,08.05.1964,16.7,2,11.4,2,7.8,2,3.9,2,80,2,10.9289956924464,2,,,2.1,2,,,0,2,,,4.4,2,
50145,09.05.1964,18.3,2,11.9,2,5.6,2,0,2,70,2,9.6664349199273,2,,,1.4,2,,,0,2,,,0,2,
50145,10.05.1964,19.2,2,13.1,2,5.6,2,1,2,68,2,10.211284488817,2,,,1.3,2,,,0,2,,,1.3,2,
50145,11.05.1964,19,2,13.6,2,7.9,2,0,2,65,2,10.2097719123187,2,,,1.3,2,,,0,2,,,0,2,
50145,12.05.1964,23.2,2,15.9,2,9.9,2,0,2,71,2,12.9519035083016,2,,,1.3,2,,,0,2,,,0,2,
50145,13.05.1964,26.9,2,18.3,2,10.2,2,4.1,2,68,2,15.3176514225893,2,,,2,2,,,0,2,,,4.6,2,
50145,14.05.1964,18.2,2,12.3,2,9.6,2,5.6,2,88,2,12.9315304819586,2,,,2.1,2,,,0,2,,,6.1,2,
50145,15.05.1964,11.4,2,8.4,2,5.9,2,0,2,72,2,8.03080912438633,2,,,2.9,2,,,0,2,,,0,2,
50145,16.05.1964,15.3,2,9.7,2,5.4,2,0,2,67,2,8.14421512356649,2,,,1.9,2,,,0,2,,,0,2,
50145,17.05.1964,18.2,2,12.1,2,3.8,2,0,2,67,2,9.49824477787783,2,,,1.3,2,,,0,2,,,0,2,
50145,18.05.1964,23.9,2,15.6,2,6.5,2,1.6,2,62,2,11.5947041364024,2,,,1.9,2,,,0,2,,,1.9,2,
50145,19.05.1964,18.8,2,13,2,9.2,2,0,2,71,2,10.933647956817,2,,,1.8,2,,,0,2,,,0,2,
50145,20.05.1964,17.8,2,11.5,2,6.8,2,5.7,2,77,2,10.294947484192,2,,,1.7,2,,,0,2,,,6.2,2,
50145,21.05.1964,9.9,2,8.2,2,7.1,2,2,2,88,2,9.55043976864654,2,,,2.1,2,,,0,2,,,2.4,2,
50145,22.05.1964,17.9,2,11.5,2,4.8,2,0,2,77,2,10.3880154704101,2,,,1.5,2,,,0,2,,,0,2,
50145,23.05.1964,21.1,2,14.4,2,6.4,2,0,2,59,2,9.844841275555,2,,,1.8,2,,,0,2,,,0,2,
50145,24.05.1964,22.4,2,16.7,2,8.1,2,0,2,54,2,10.5047106324007,2,,,2,2,,,0,2,,,0,2,
50145,25.05.1964,22.9,2,16.9,2,9.1,2,0,2,54,2,11.0277445228871,2,,,2.7,2,,,0,2,,,0,2,
50145,26.05.1964,22.6,2,17.1,2,10,2,0,2,59,2,11.9567126457743,2,,,2.5,2,,,0,2,,,0,2,
50145,27.05.1964,23.6,2,17,2,9.4,2,0,2,61,2,12.4029298141889,2,,,1.8,2,,,0,2,,,0,2,
50145,28.05.1964,23.5,2,17.2,2,9.5,2,0,2,68,2,13.850617403733,2,,,1.6,2,,,0,2,,,0,2,
50145,29.05.1964,22.6,2,15.9,2,10.9,2,9.6,2,82,2,14.6339304386261,2,,,1.2,2,,,0,2,,,10.3,2,
50145,30.05.1964,24.4,2,17.6,2,10.5,2,0,2,74,2,14.5477400921142,2,,,1,2,,,0,2,,,0,2,
50145,31.05.1964,24.5,2,18.5,2,12,2,1.5,2,74,2,15.8086417063725,2,,,1.2,2,,,0,2,,,1.8,2,
50145,01.06.1964,25.7,2,18.5,2,12.5,2,3.5,2,74,2,16.7415669737369,2,,,1.8,2,,,0,2,,,4,2,
50145,02.06.1964,25,2,17.5,2,13.1,2,0.5,2,73,2,15.3389694679369,2,,,2.1,2,,,0,2,,,0.7,2,
50145,03.06.1964,24.2,2,17.2,2,11.6,2,3.3,2,71,2,14.0279289998705,2,,,2.1,2,,,0,2,,,3.7,2,
50145,04.06.1964,24.4,2,17.8,2,11.4,2,0,2,66,2,13.3954515225118,2,,,1.5,2,,,0,2,,,0,2,
50145,05.06.1964,27.7,2,20.4,2,11.3,2,0,2,62,2,15.7197689902158,2,,,1.9,2,,,0,2,,,0,2,
50145,06.06.1964,23.9,2,18.6,2,13.7,2,0.2,2,79,2,17.2759704828676,2,,,1.8,2,,,0,2,,,0.4,2,
50145,07.06.1964,26.1,2,19.6,2,12.7,2,3,2,69,2,16.8156773985568,2,,,1.5,2,,,0,2,,,3.4,2,
50145,08.06.1964,20.9,2,15.4,2,13.1,2,0.2,2,70,2,13.093868968442,2,,,2.7,2,,,0,2,,,0.4,2,
50145,09.06.1964,18.5,2,13.2,2,9.9,2,0,2,68,2,10.3197736054965,2,,,2.3,2,,,0,2,,,0,2,
50145,10.06.1964,22.6,2,16.5,2,7.4,2,0,2,61,2,11.3421260928605,2,,,1.5,2,,,0,2,,,0,2,
50145,11.06.1964,26.2,2,18.7,2,9.5,2,0,2,58,2,13.2011433289973,2,,,1.2,2,,,0,2,,,0,2,
50145,12.06.1964,29.1,2,21.2,2,11.8,2,0,2,57,2,15.2781862355263,2,,,1.2,2,,,0,2,,,0,2,
50145,13.06.1964,31.1,2,23.4,2,13.8,2,0,2,54,2,16.1290126914633,2,,,1.9,2,,,0,2,,,0,2,
50145,14.06.1964,29.9,2,22.3,2,14.7,2,9.1,2,59,2,16.9299771781355,2,,,2.2,2,,,0,2,,,9.7,2,
50145,15.06.1964,20.8,2,16.6,2,14.2,2,0.6,2,80,2,15.6046181406078,2,,,2,2,,,0,2,,,0.8,2,
50145,16.06.1964,19.6,2,15.8,2,12.6,2,0,2,75,2,13.8966225494282,2,,,1.3,2,,,0,2,,,0,2,
50145,17.06.1964,23.5,2,18.4,2,12.2,2,0,2,68,2,14.492645699463,2,,,1.2,2,,,0,2,,,0,2,
50145,18.06.1964,26.3,2,20.8,2,12.3,2,0,2,64,2,16.022417391888,2,,,2,2,,,0,2,,,0,2,
50145,19.06.1964,26.5,2,20,2,14.7,2,0,2,73,2,17.1601861972852,2,,,1.8,2,,,0,2,,,0,2,
50145,20.06.1964,22.6,2,17.6,2,13.2,2,5.4,2,71,2,13.9424412042436,2,,,1.4,2,,,0,2,,,5.9,2,
50145,21.06.1964,17.7,2,12,2,10.2,2,3.4,2,89,2,12.5885682091904,2,,,1.7,2,,,0,2,,,3.8,2,
50145,22.06.1964,19.7,2,14.1,2,9.5,2,2.1,2,82,2,12.9033940711949,2,,,1.5,2,,,0,2,,,2.5,2,
50145,23.06.1964,21.2,2,14.9,2,9.3,2,0,2,61,2,10.7208380834641,2,,,1.8,2,,,0,2,,,0,2,
50145,24.06.1964,20.2,2,15,2,8.8,2,0,2,61,2,10.6235281768917,2,,,1.9,2,,,0,2,,,0,2,
50145,25.06.1964,20.6,2,16.9,2,8.8,2,0,2,62,2,12.064344751637,2,,,2.2,2,,,0,2,,,0,2,
50145,26.06.1964,26.6,2,19.4,2,11.3,2,2.9,2,74,2,17.0283199454929,2,,,2,2,,,0,2,,,3.3,2,
50145,27.06.1964,29,2,22.1,2,14.2,2,8.5,2,72,2,19.8659854109856,2,,,1.7,2,,,0,2,,,9.1,2,
50145,28.06.1964,27,2,20.5,2,15,2,0,2,73,2,18.4946711206506,2,,,2,2,,,0,2,,,0,2,
50145,29.06.1964,19.9,2,13,2,10.3,2,9.1,2,79,2,12.1431368722054,2,,,3.1,2,,,0,2,,,9.7,2,
50145,30.06.1964,15.5,2,11.5,2,7.4,2,2.8,2,70,2,9.47905171929264,2,,,3.6,2,,,0,2,,,3.2,2,
50145,01.07.1964,15.4,2,11.3,2,8.5,2,5.2,2,80,2,11.0138479028652,2,,,2.7,2,,,0,2,,,5.7,2,
50145,02.07.1964,16.7,2,12,2,9.1,2,0.3,2,78,2,11.1048616524828,2,,,2.5,2,,,0,2,,,0.5,2,
50145,03.07.1964,22.9,2,15.8,2,7.4,2,0.5,2,67,2,12.3355409420766,2,,,1.7,2,,,0,2,,,0.7,2,
50145,04.07.1964,16.4,2,12.1,2,9.9,2,1.6,2,84,2,11.6978031268766,2,,,1.8,2,,,0,2,,,1.9,2,
50145,05.07.1964,17,2,12.2,2,7,2,0,2,65,2,9.48244418886274,2,,,1.8,2,,,0,2,,,0,2,
50145,06.07.1964,16.1,2,10.8,2,7.2,2,0.9,2,69,2,9.41976720556728,2,,,2.4,2,,,0,2,,,1.2,2,
50145,07.07.1964,21.5,2,14.3,2,4.5,2,0,2,60,2,9.81290859562784,2,,,1.8,2,,,0,2,,,0,2,
50145,08.07.1964,26.2,2,18,2,8.7,2,0,2,55,2,12.058937521161,2,,,2.7,2,,,0,2,,,0,2,
50145,09.07.1964,27.5,2,18.6,2,11.7,2,2.9,2,61,2,13.6819714391336,2,,,3.1,2,,,0,2,,,3.3,2,
50145,10.07.1964,17.9,2,14,2,11.8,2,0,2,77,2,12.0568189216966,2,,,1.9,2,,,0,2,,,0,2,
50145,11.07.1964,19.4,2,13.8,2,9.5,2,0,2,67,2,10.6793952772926,2,,,1.9,2,,,0,2,,,0,2,
50145,12.07.1964,24,2,17,2,9.6,2,0,2,68,2,13.9975354400578,2,,,1.5,2,,,0,2,,,0,2,
50145,13.07.1964,25.9,2,19.7,2,11.5,2,0,2,66,2,15.908348647524,2,,,1.4,2,,,0,2,,,0,2,
50145,14.07.1964,27.6,2,20.1,2,14.4,2,0,2,68,2,17.4495604519776,2,,,1.1,2,,,0,2,,,0,2,
50145,15.07.1964,30.4,2,21.8,2,14.1,2,0,2,61,2,17.1567400160428,2,,,1.1,2,,,0,2,,,0,2,
50145,16.07.1964,28.3,2,21.6,2,15.5,2,0,2,70,2,19.0070294542096,2,,,1.2,2,,,0,2,,,0,2,
50145,17.07.1964,27.5,2,20.8,2,16.1,2,0,2,62,2,17.1399648470602,2,,,2,2,,,0,2,,,0,2,
50145,18.07.1964,29.4,2,21.5,2,13.4,2,0,2,54,2,15.070900217195,2,,,1.4,2,,,0,2,,,0,2,
50145,19.07.1964,32.4,2,24.1,2,14.2,2,0,2,55,2,17.11848586702,2,,,1.2,2,,,0,2,,,0,2,
50145,20.07.1964,29.9,2,22.7,2,16.5,2,0,2,71,2,19.3142969554287,2,,,1.6,2,,,0,2,,,0,2,
50145,21.07.1964,30.7,2,23.2,2,15.6,2,1.4,2,72,2,19.5058489454728,2,,,1.6,2,,,0,2,,,1.7,2,
50145,22.07.1964,28.6,2,20.8,2,15.8,2,7,2,73,2,18.9743915831337,2,,,1.9,2,,,0,2,,,7.6,2,
