STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50208,10.11.1974,,,,,,,3.6,0,,,,,,,,,,,33,0,,,4,0,
50208,11.11.1974,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,12.11.1974,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50208,13.11.1974,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50208,14.11.1974,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50208,15.11.1974,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50208,16.11.1974,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50208,17.11.1974,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50208,18.11.1974,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.4,0,
50208,19.11.1974,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4.2,0,
50208,20.11.1974,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50208,21.11.1974,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.4,0,
50208,22.11.1974,,,,,,,5,0,,,,,,,,,,,8,0,,,5.7,0,
50208,23.11.1974,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50208,24.11.1974,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50208,25.11.1974,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50208,26.11.1974,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
50208,27.11.1974,,,,,,,13.5,0,,,,,,,,,,,8,0,,,16.3,0,
50208,28.11.1974,,,,,,,9.6,0,,,,,,,,,,,20,0,,,11.7,0,
50208,29.11.1974,,,,,,,18.4,0,,,,,,,,,,,30,0,,,22,0,
50208,30.11.1974,,,,,,,3.6,0,,,,,,,,,,,45,0,,,4.5,0,
50208,01.12.1974,,,,,,,9.2,0,,,,,,,,,,,45,0,,,10.2,0,
50208,02.12.1974,,,,,,,10.2,0,,,,,,,,,,,35,0,,,10.9,0,
50208,03.12.1974,,,,,,,4.2,0,,,,,,,,,,,25,0,,,4.7,0,
50208,04.12.1974,,,,,,,5.2,0,,,,,,,,,,,20,0,,,5.7,0,
50208,05.12.1974,,,,,,,8.3,0,,,,,,,,,,,15,0,,,10.2,0,
50208,06.12.1974,,,,,,,55.5,0,,,,,,,,,,,20,0,,,58.3,0,
50208,07.12.1974,,,,,,,53.2,0,,,,,,,,,,,10,0,,,54.7,0,
50208,08.12.1974,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.9,0,
50208,09.12.1974,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50208,10.12.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50208,11.12.1974,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.7,0,
50208,12.12.1974,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.8,0,
50208,13.12.1974,,,,,,,8.2,0,,,,,,,,,,,10,0,,,10.1,0,
50208,14.12.1974,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
50208,15.12.1974,,,,,,,4.1,0,,,,,,,,,,,20,0,,,5.1,0,
50208,16.12.1974,,,,,,,5.6,0,,,,,,,,,,,25,0,,,7,0,
50208,17.12.1974,,,,,,,4.8,0,,,,,,,,,,,30,0,,,5.5,0,
50208,18.12.1974,,,,,,,9.8,0,,,,,,,,,,,33,0,,,11.9,0,
50208,19.12.1974,,,,,,,4.9,0,,,,,,,,,,,40,0,,,6.1,0,
50208,20.12.1974,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
50208,21.12.1974,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
50208,22.12.1974,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50208,23.12.1974,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50208,24.12.1974,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,25.12.1974,,,,,,,7.5,0,,,,,,,,,,,25,0,,,8.4,0,
50208,26.12.1974,,,,,,,16.3,0,,,,,,,,,,,20,0,,,17.2,0,
50208,27.12.1974,,,,,,,2.2,0,,,,,,,,,,,15,0,,,2.5,0,
50208,28.12.1974,,,,,,,8.1,0,,,,,,,,,,,10,0,,,8.7,0,
50208,29.12.1974,,,,,,,18,0,,,,,,,,,,,5,0,,,18.9,0,
50208,30.12.1974,,,,,,,25.2,0,,,,,,,,,,,4,0,,,27,0,
50208,31.12.1974,,,,,,,18.5,0,,,,,,,,,,,28,0,,,22.1,0,
50208,01.01.1975,,,,,,,8.4,0,,,,,,,,,,,25,0,,,9.4,0,
50208,02.01.1975,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50208,03.01.1975,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50208,04.01.1975,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50208,05.01.1975,,,,,,,3.3,0,,,,,,,,,,,13,0,,,3.9,0,
50208,06.01.1975,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.7,0,
50208,07.01.1975,,,,,,,10.4,0,,,,,,,,,,,8,0,,,11.5,0,
50208,08.01.1975,,,,,,,5.6,0,,,,,,,,,,,15,0,,,7,0,
50208,09.01.1975,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50208,10.01.1975,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50208,11.01.1975,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50208,12.01.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50208,13.01.1975,,,,,,,3.3,0,,,,,,,,,,,8,0,,,3.9,0,
50208,14.01.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50208,15.01.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50208,16.01.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50208,17.01.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50208,18.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,19.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,20.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,21.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.01.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50208,23.01.1975,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
50208,24.01.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50208,25.01.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50208,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.01.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50208,28.01.1975,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.8,0,
50208,29.01.1975,,,,,,,5.4,0,,,,,,,,,,,7,0,,,6.7,0,
50208,30.01.1975,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4.5,0,
50208,31.01.1975,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
50208,01.02.1975,,,,,,,6.5,0,,,,,,,,,,,8,0,,,7.4,0,
50208,02.02.1975,,,,,,,5.3,0,,,,,,,,,,,5,0,,,6.1,0,
50208,03.02.1975,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50208,04.02.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50208,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,11.02.1975,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50208,12.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,13.02.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50208,14.02.1975,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
50208,15.02.1975,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
50208,16.02.1975,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50208,17.02.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50208,18.02.1975,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.5,0,
50208,19.02.1975,,,,,,,7.8,0,,,,,,,,,,,5,0,,,9.6,0,
50208,20.02.1975,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50208,21.02.1975,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50208,22.02.1975,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50208,23.02.1975,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50208,24.02.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50208,25.02.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50208,26.02.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50208,27.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50208,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.03.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50208,07.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,11.03.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50208,12.03.1975,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50208,13.03.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50208,14.03.1975,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50208,15.03.1975,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
50208,16.03.1975,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50208,17.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,18.03.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50208,19.03.1975,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50208,20.03.1975,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
50208,21.03.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50208,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.03.1975,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
50208,25.03.1975,,,,,,,19.5,0,,,,,,,,,,,6,0,,,23.3,0,
50208,26.03.1975,,,,,,,14.6,0,,,,,,,,,,,25,0,,,17.6,0,
50208,27.03.1975,,,,,,,1.2,0,,,,,,,,,,,40,0,,,1.6,0,
50208,28.03.1975,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50208,29.03.1975,,,,,,,0.7,0,,,,,,,,,,,37,0,,,0.9,0,
50208,30.03.1975,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50208,31.03.1975,,,,,,,4.2,0,,,,,,,,,,,30,0,,,5.3,0,
50208,01.04.1975,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50208,02.04.1975,,,,,,,1,0,,,,,,,,,,,30,0,,,1.3,0,
50208,03.04.1975,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50208,04.04.1975,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50208,05.04.1975,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.5,0,
50208,06.04.1975,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
50208,07.04.1975,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50208,08.04.1975,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50208,09.04.1975,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50208,10.04.1975,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
50208,11.04.1975,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4.3,0,
50208,12.04.1975,,,,,,,5.9,0,,,,,,,,,,,5,0,,,6.7,0,
50208,13.04.1975,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.7,0,
50208,14.04.1975,,,,,,,11.3,0,,,,,,,,,,,3,0,,,12,0,
50208,15.04.1975,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
50208,16.04.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50208,17.04.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50208,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,19.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,20.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.04.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50208,26.04.1975,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50208,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,30.04.1975,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50208,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.05.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50208,03.05.1975,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50208,04.05.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50208,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,07.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.05.1975,,,,,,,38.2,0,,,,,,,,,,,0,0,,,39.3,0,
50208,09.05.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50208,10.05.1975,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50208,11.05.1975,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50208,12.05.1975,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50208,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,15.05.1975,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50208,16.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,17.05.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50208,18.05.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50208,19.05.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50208,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.05.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50208,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,30.05.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50208,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.06.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50208,03.06.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50208,04.06.1975,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50208,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.06.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50208,09.06.1975,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50208,10.06.1975,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50208,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,14.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,15.06.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50208,16.06.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50208,17.06.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50208,18.06.1975,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.3,0,
50208,19.06.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50208,20.06.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50208,21.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.06.1975,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50208,23.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.06.1975,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50208,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.06.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50208,30.06.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50208,01.07.1975,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50208,02.07.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50208,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,05.07.1975,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50208,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,11.07.1975,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50208,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,14.07.1975,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50208,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,17.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,18.07.1975,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50208,19.07.1975,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50208,20.07.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50208,21.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.07.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50208,25.07.1975,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50208,26.07.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50208,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,11.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,15.08.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50208,16.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,17.08.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50208,18.08.1975,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50208,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,20.08.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50208,21.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.08.1975,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50208,23.08.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50208,24.08.1975,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50208,25.08.1975,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
50208,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,31.08.1975,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50208,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,04.09.1975,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50208,05.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,07.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,11.09.1975,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
50208,12.09.1975,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50208,13.09.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50208,14.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,18.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,19.09.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50208,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,21.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,26.09.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50208,27.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.09.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50208,30.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
