STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2878,10.10.1972,16.5,0,7.9,0,-0.4,0,0,0,76,0,7.7,0,5.3,0,2.4,2,1.4,829.1,0,0,7.8,2,0,0,1
2878,11.10.1972,16,0,7.6,0,0.8,0,0,0,81,0,8.3,0,3.3,0,1.7,2,1.1,637.2,0,0,5.2,2,0,0,0.7
2878,12.10.1972,9.5,0,8,0,2.6,0,0,0,91,0,9.6,0,0,0,1.8,2,0.6,331.6,0,0,5.7,2,0,0,0.5
2878,13.10.1972,12,0,7.2,0,2,0,0,0,75,0,7.5,0,6.7,0,2.6,2,1.5,924.6,0,0,8.6,2,0,0,1
2878,14.10.1972,10.8,0,7.4,0,2.5,0,0,0,88,0,8.9,0,1.6,0,2.3,2,0.8,462.6,0,0,7.3,2,0,0,0.6
2878,15.10.1972,9.4,0,7.3,0,5,0,0,0,83,0,8.4,0,0.1,0,2.5,2,0.6,324.7,0,0,6.7,2,0,0,0.7
2878,16.10.1972,11,0,7.8,0,5.2,0,0,0,85,0,9.2,0,0.4,0,1.9,2,0.7,345.4,0,0,6,2,0,0,0.6
2878,17.10.1972,12.3,0,6.7,0,0.4,0,0,0,86,0,8.3,0,1.7,0,2.1,2,0.8,451.5,0,0,7,2,0,0,0.6
2878,18.10.1972,10.2,0,5.1,0,1.2,0,0,0,60,0,5.6,0,6.1,0,4.8,2,1.3,818.7,0,0,13.5,2,0,0,1.5
2878,19.10.1972,8.5,0,3.3,0,-2.7,0,4.3,0,65,0,4.8,0,3.2,0,3.2,2,0.9,564.5,0,0,10.3,2,4.7,0,1
2878,20.10.1972,9.4,0,4.7,0,2,0,3.7,0,78,0,6.5,0,5.1,0,3.7,2,1.2,714.8,0,0,10.5,2,4,0,0.8
2878,21.10.1972,7.3,0,2.4,0,1.2,0,0,0,85,0,6.4,0,5.3,0,4,2,1.1,721.8,0,0,11.3,2,0,0,0.6
2878,22.10.1972,7.2,0,5.4,0,-0.2,0,6.8,0,85,0,7.5,0,0,0,4.7,2,0.5,280.8,0,0,13.3,2,7.3,0,0.7
2878,23.10.1972,10.5,0,8.8,0,5.5,0,3.7,0,89,0,10,0,0,0,5.4,2,0.6,275.9,0,0,15.4,2,4,0,0.7
2878,24.10.1972,11,0,9,0,8.3,0,0,0,75,0,8.7,0,1.4,0,5.5,2,0.8,382.6,0,0,14.7,2,0,0,1.2
2878,25.10.1972,12.3,0,6.3,0,3.4,0,0,0,76,0,7.6,0,5.5,0,2.8,2,1.2,699.5,0,0,7.7,2,0,0,0.8
2878,26.10.1972,14,0,6.8,0,-0.3,0,0.7,0,78,0,7.6,0,6.2,0,2.3,2,1.2,744.4,0,0,6.9,2,0.9,0,0.7
2878,27.10.1972,17,0,9.7,0,5.7,0,0.5,0,80,0,10,0,4.2,0,2.4,2,1.1,580.4,0,0,7.1,2,0.6,0,0.7
2878,28.10.1972,13,0,10.2,0,6.5,0,14.4,0,92,0,11.3,0,0,0,2.7,2,0.6,252.6,0,0,8,2,15,0,0.4
2878,29.10.1972,12.8,0,8.9,0,6.7,0,0.1,0,89,0,10.5,0,2.4,0,2.3,2,0.8,428.6,0,0,7.1,2,0.2,0,0.5
2878,30.10.1972,6.8,0,5.8,0,1.8,0,0.2,0,96,0,8.7,0,0,0,1.6,2,0.5,243.7,0,0,5,2,0.3,0,0.3
2878,31.10.1972,11.5,0,7.3,0,4.8,0,0,0,94,0,9.1,0,0,0,1.9,2,0.5,239.4,0,0,6.2,2,0,0,0.3
2878,01.11.1972,11.4,0,7.2,0,4.6,0,0,0,89,0,9.2,0,0.6,0,1.8,2,0.6,278.6,0,0,5.4,2,0,0,0.4
2878,02.11.1972,11.2,0,8,0,2.5,0,0,0,89,0,9.6,0,0.2,0,2.6,2,0.5,245.2,0,0,6.4,2,0,0,0.4
2878,03.11.1972,14,0,8.9,0,5.4,0,0,0,81,0,9.2,0,3.1,0,2.3,2,0.9,446,0,0,5.6,2,0,0,0.6
2878,04.11.1972,9.2,0,7.5,0,3.3,0,0,0,90,0,9.1,0,0,0,3.1,2,0.5,222.6,0,0,7.8,2,0,0,0.4
2878,05.11.1972,11,0,9,0,7.3,0,0,0,85,0,9.6,0,0.2,0,4.1,2,0.5,232.4,0,0,10.1,2,0,0,0.7
2878,06.11.1972,11,0,10,0,9,0,0,0,88,0,10.8,0,0,0,4,2,0.5,214.6,0,0,8.9,2,0,0,0.6
2878,07.11.1972,12.7,0,10.7,0,7.2,0,0,0,84,0,10.7,0,2.7,0,3.9,2,0.8,392.4,0,0,9.3,2,0,0,0.7
2878,08.11.1972,14,0,11.2,0,9,0,0,0,87,0,11.7,0,1.1,0,3.6,2,0.6,280,0,0,9.3,2,0,0,0.6
2878,09.11.1972,11.6,0,10,0,8.5,0,0.1,0,82,0,9.9,0,1.5,0,3.4,2,0.6,301.6,0,0,10,2,0.2,0,0.7
2878,10.11.1972,14.2,0,11,0,8.6,0,3,0,73,0,9.6,0,2.6,0,5.5,2,0.8,367.9,0,0,14.8,2,3.3,0,1.3
2878,11.11.1972,12,0,5.5,0,4,0,1.5,0,80,0,7.3,0,4.5,0,5,2,0.9,483.7,0,0,14.1,2,1.7,0,0.7
2878,12.11.1972,6.8,0,4.1,0,1.7,0,2.6,0,79,0,6.5,0,2.8,0,6.6,2,0.6,369.2,0,0,17.4,2,2.9,0,0.8
2878,13.11.1972,11.8,0,6.3,0,3.2,0,0.2,0,73,0,7.1,0,2.8,0,8.6,2,0.7,363.5,0,0,23.1,2,0.3,0,1.3
2878,14.11.1972,6.5,0,3.7,0,2.2,0,0.1,0,79,0,6.4,0,0,0,4.8,2,0.4,185.7,0,0,16,2,0.2,0,0.7
2878,15.11.1972,4.7,0,2.6,0,-0.3,0,1.1,0,83,0,6.1,0,2.8,0,4.6,2,0.6,352.5,0,0,14.4,2,1.3,0,0.5
2878,16.11.1972,3.5,0,1.5,0,0.3,0,0,0,76,0,5.2,0,2.5,0,4.5,2,0.5,329.1,0,0,13.3,2,0,0,0.6
2878,17.11.1972,3.2,0,0.9,0,-0.5,0,11.8,0,84,0,5.6,0,0,0,3.2,2,0.3,176.1,0,0,10.7,2,12.5,0,0.4
2878,18.11.1972,2,0,1.1,0,-0.5,0,0.1,0,87,0,5.9,0,0.2,0,4.3,2,0.3,184.8,5,0,12.2,2,0.2,0,0.4
2878,19.11.1972,1.5,0,0.7,0,-1.5,0,1.7,0,86,0,5.6,0,0,0,3.5,2,0.3,170.2,3,0,12.1,2,1.9,0,0.4
2878,20.11.1972,8.2,0,5.6,0,0.7,0,3,0,82,0,7.1,0,1.2,0,6.1,2,0.5,235.7,1,0,15.6,2,3.3,0,0.7
2878,21.11.1972,8.7,0,6.2,0,5.4,0,0,0,77,0,7.5,0,3.9,0,6.6,2,0.7,384.2,0,0,17.1,2,0,0,0.9
2878,22.11.1972,8.5,0,6.1,0,4.3,0,0.2,0,77,0,7.3,0,1.8,0,6.2,2,0.5,262,0,0,14.9,2,0.3,0,0.9
2878,23.11.1972,6.7,0,4.2,0,3,0,0.4,0,83,0,7.1,0,0.6,0,4.1,2,0.4,192.3,0,0,10.9,2,0.5,0,0.5
2878,24.11.1972,3.5,0,1.8,0,-0.7,0,0.6,0,88,0,6.1,0,1.3,0,3.1,2,0.4,227.4,0,0,8.4,2,0.7,0,0.3
2878,25.11.1972,3.2,0,0.4,0,-1.2,0,0,0,76,0,4.8,0,5,0,4.1,2,0.6,422.7,0,0,9.4,2,0,0,0.5
2878,26.11.1972,1.8,0,-0.5,0,-3.3,0,0,0,85,0,4.9,0,6.4,0,3.4,2,0.7,491.6,0,0,8.5,2,0,0,0.1
2878,27.11.1972,2,0,1.4,0,-1.5,0,0,0,82,0,5.5,0,0,0,5.2,2,0.3,149.8,0,0,11.7,2,0,0,0.6
2878,28.11.1972,4.7,0,2.2,0,0.7,0,0,0,72,0,5.1,0,2.6,0,5.3,2,0.5,282.6,0,0,12.4,2,0,0,0.8
2878,29.11.1972,5.5,0,3.2,0,2.4,0,0,0,76,0,5.9,0,5,0,5.8,2,0.7,402.3,0,0,13.9,2,0,0,0.7
2878,30.11.1972,6.5,0,3.1,0,0.2,0,0,0,81,0,6.3,0,3.1,0,4,2,0.5,301.2,0,0,11.4,2,0,0,0.4
2878,01.12.1972,8.7,0,5.6,0,2.8,0,0,0,79,0,7.3,0,1.3,0,4,2,0.4,207.2,0,0,10,2,0,0,0.6
2878,02.12.1972,9,0,4.2,0,1.3,0,0,0,79,0,6.8,0,5.1,0,3.6,2,0.7,394.1,0,0,10,2,0,0,0.4
2878,03.12.1972,8.5,0,7.4,0,-0.2,0,0.3,0,78,0,7.9,0,0.3,0,2.7,2,0.3,153.2,0,0,7.8,2,0.4,0,0.6
2878,04.12.1972,8.3,0,4.1,0,1.5,0,0,0,84,0,7.2,0,3.8,0,3.5,2,0.6,322.6,0,0,10.4,2,0,0,0.3
2878,05.12.1972,8.7,0,6.2,0,1.2,0,0,0,71,0,6.9,0,3.4,0,5.7,2,0.6,300.2,0,0,14.7,2,0,0,1
2878,06.12.1972,11.5,0,9,0,5,0,0,0,68,0,7.7,0,1,0,5.5,2,0.4,182,0,0,13.6,2,0,0,1.3
2878,07.12.1972,11,0,9,0,6.2,0,0,0,67,0,7.7,0,0.2,0,4.7,2,0.4,142.1,0,0,12.5,2,0,0,1.3
2878,08.12.1972,8.5,0,6.4,0,3.8,0,0,0,82,0,8.1,0,0,0,3,2,0.3,131.4,0,0,8.8,2,0,0,0.5
2878,09.12.1972,7.5,0,5.7,0,2.4,0,0.1,0,79,0,7.1,0,1,0,3.8,2,0.4,177.4,0,0,11.4,2,0.2,0,0.6
2878,10.12.1972,7,0,4,0,1,0,0,0,75,0,6.1,0,1.2,0,4.5,2,0.4,185.4,0,0,10.7,2,0,0,0.7
2878,11.12.1972,6,0,2.7,0,-0.5,0,0,0,81,0,6.1,0,1.3,0,4.4,2,0.4,188.9,0,0,11.9,2,0,0,0.5
2878,12.12.1972,5.5,0,1.1,0,-1,0,0,0,84,0,5.7,0,4.8,0,3.3,2,0.6,349.8,0,0,9.4,2,0,0,0.2
2878,13.12.1972,8,0,4.8,0,-1.8,0,0,0,74,0,6.3,0,4.5,0,3.8,2,0.6,334.3,0,0,10.1,2,0,0,0.5
2878,14.12.1972,9.3,0,6.8,0,4,0,0,0,81,0,8.1,0,0,0,2.4,2,0.3,126.2,0,0,6.9,2,0,0,0.5
2878,15.12.1972,7.5,0,2.1,0,-1.5,0,0,0,90,0,6.9,0,0,0,2.8,2,0.3,125.7,0,0,7.6,2,0,0,0.2
2878,16.12.1972,4.3,0,0.6,0,-3.5,0,0,0,82,0,5.2,0,3.7,0,2.3,2,0.5,294.2,0,0,6.3,2,0,0,0.1
2878,17.12.1972,4.2,0,-0.1,0,-2.8,0,0,0,85,0,5.2,0,4.3,0,1.3,2,0.5,320.8,0,0,3.9,2,0,0,0
2878,18.12.1972,1.7,0,0.5,0,-1.8,0,0,0,94,0,6,0,0,0,1.2,2,0.3,124.7,0,0,3.7,2,0,0,0.1
2878,19.12.1972,3.2,0,2.2,0,0.4,0,0.4,0,96,0,6.8,0,0,0,2.4,2,0.3,124.6,0,0,6.6,2,0.5,0,0.1
2878,20.12.1972,2.6,0,-1.5,0,-4.3,0,0,0,86,0,4.9,0,0,0,2.4,2,0.3,124.6,0,0,7.7,2,0,0,0.2
2878,21.12.1972,-2,0,-3.6,0,-7.8,0,0.1,0,83,0,3.7,0,0.4,0,2.2,2,0.2,142.8,0,0,6.6,2,0.1,0,0.2
2878,22.12.1972,-1.2,0,-5.4,0,-8.7,0,0,0,88,0,3.7,0,1.5,0,1.6,2,0.3,193.1,0,0,4.9,2,0,0,0.1
2878,23.12.1972,-2,0,-6,0,-9.4,0,0,0,86,0,3.3,0,2,0,1.8,2,0.3,216.3,0,0,6.3,2,0,0,0.1
2878,24.12.1972,0,0,-4.1,0,-6.6,0,0,0,83,0,3.9,0,2.6,0,2,2,0.4,244.2,0,0,5.5,2,0,0,0.1
2878,25.12.1972,-3.2,0,-6.7,0,-9,0,0,0,90,0,3.5,0,0,0,2,2,0.2,125.9,0,0,5.7,2,0,0,0.1
2878,26.12.1972,-6.7,0,-8.6,0,-10.9,0,0,0,92,0,2.9,0,0,0,3,2,0.2,126.5,0,0,7.8,2,0,0,0.1
2878,27.12.1972,-0.5,0,-4,0,-9,0,0.1,0,88,0,4.1,0,1.9,0,4.5,2,0.3,214.9,0,0,9.9,2,0.1,0,0.2
2878,28.12.1972,1.2,0,-3.4,0,-6,0,0,0,86,0,4.3,0,0.5,0,4.9,2,0.3,151.1,0,0,10.7,2,0,0,0.3
2878,29.12.1972,0.4,0,-4.1,0,-8.7,0,0,0,60,0,2.8,0,5.5,0,4.4,2,0.5,385.3,0,0,11.7,2,0,0,0.6
2878,30.12.1972,1.7,0,-5.2,0,-7.8,0,0,0,68,0,3.1,0,5.8,0,3.8,2,0.5,401.8,0,0,10.2,2,0,0,0.4
2878,31.12.1972,-0.2,0,-7.2,0,-12,0,0,0,74,0,2.7,0,3.9,0,2.6,2,0.4,314.9,0,0,6.9,2,0,0,0.2
2878,01.01.1973,-0.2,0,-5.2,0,-10.6,0,0,0,78,0,3.3,0,2.4,0,1.9,2,0.3,244.6,0,0,5.2,2,0,0,0.2
2878,02.01.1973,-1.9,0,-6.4,0,-9.5,0,0,0,83,0,3.3,0,0,0,1.4,2,0.2,132.2,0,0,4.8,2,0,0,0.2
2878,03.01.1973,0.2,0,-2.7,0,-9.7,0,0.8,0,92,0,4.5,0,0,0,1.8,2,0.2,133.5,0,0,5.6,2,1,0,0.1
2878,04.01.1973,1,0,-0.4,0,-1.3,0,0.1,0,95,0,5.7,0,0,0,1.7,2,0.3,134.9,0,0,5,2,0.2,0,0.1
2878,05.01.1973,0.6,0,-0.5,0,-2.3,0,0.6,0,94,0,5.5,0,0,0,2.1,2,0.3,136.3,0,0,5.9,2,0.7,0,0.1
2878,06.01.1973,1.2,0,0.4,0,-0.2,0,0.1,0,96,0,6.1,0,0,0,1.5,2,0.3,137.9,0,0,4.2,2,0.2,0,0.1
2878,07.01.1973,0.6,0,0.3,0,-0.8,0,0.2,0,95,0,5.9,0,0,0,1.4,2,0.3,139.6,0,0,4.3,2,0.3,0,0.1
2878,08.01.1973,1,0,0.6,0,0.4,0,0.1,0,94,0,6,0,0,0,1.4,2,0.3,141.3,0,0,4.7,2,0.2,0,0.1
2878,09.01.1973,2.5,0,1.2,0,0.5,0,0.5,0,94,0,6.3,0,0,0,1.4,2,0.3,143.1,0,0,4.9,2,0.6,0,0.1
2878,10.01.1973,2.2,0,1.6,0,0.3,0,0,0,95,0,6.4,0,0,0,1.5,2,0.3,145.1,0,0,5.4,2,0,0,0.1
2878,11.01.1973,3,0,1.9,0,1.5,0,0.3,0,92,0,6.4,0,0,0,1.7,2,0.3,147.1,0,0,5.5,2,0.4,0,0.2
2878,12.01.1973,2.5,0,1.6,0,1,0,0.1,0,94,0,6.5,0,0,0,1.8,2,0.3,149.2,0,0,6.6,2,0.2,0,0.2
2878,13.01.1973,1.7,0,-0.6,0,-2.3,0,0,0,90,0,5.5,0,0,0,2.6,2,0.3,151.4,0,0,8,2,0,0,0.2
2878,14.01.1973,3.8,0,1.1,0,-4.2,0,0,0,78,0,5.3,0,0.8,0,2.4,2,0.3,196.5,0,0,6.1,2,0,0,0.4
2878,15.01.1973,4.6,0,2.1,0,-0.4,0,1.6,0,83,0,6,0,0.3,0,2.7,2,0.3,172.3,0,0,7.9,2,1.8,0,0.4
2878,16.01.1973,4.8,0,2.4,0,0.8,0,4.5,0,93,0,6.8,0,0.4,0,2,2,0.4,180.5,0,0,5.7,2,4.9,0,0.2
2878,17.01.1973,2.5,0,-0.2,0,-0.5,0,0,0,90,0,5.5,0,0,0,2.8,2,0.3,161.1,0,0,7.2,2,0,0,0.2
2878,18.01.1973,0,0,-1,0,-1.2,0,0,0,89,0,5.1,0,0,0,3,2,0.3,163.8,0,0,5.9,2,0,0,0.3
2878,19.01.1973,-0.7,0,-1.4,0,-2.2,0,1.7,0,89,0,4.9,0,0,0,2.6,2,0.3,166.5,0,0,5.3,2,2,0,0.2
2878,20.01.1973,1,0,-0.4,0,-2.8,0,0,0,91,0,5.3,0,0.4,0,2.2,2,0.3,192.4,4,0,7.6,2,0,0,0.2
2878,21.01.1973,3.8,0,1.1,0,-2.2,0,2.6,0,87,0,5.9,0,0.3,0,3.2,2,0.3,189.8,2,0,9,2,2.9,0,0.3
2878,22.01.1973,3.6,0,1.2,0,-0.2,0,0,0,85,0,5.7,0,2,0,2.9,2,0.5,293.3,0,0,8.3,2,0,0,0.3
2878,23.01.1973,3.5,0,0.7,0,-0.4,0,0,0,81,0,5.3,0,6.5,0,3.3,2,0.8,566.8,0,0,9,2,0,0,0.3
2878,24.01.1973,1.5,0,-2,0,-4,0,0,0,86,0,4.9,0,2,0,2,2,0.4,302.6,0,0,6,2,0,0,0.2
2878,25.01.1973,0,0,-2.4,0,-6.8,0,0,0,88,0,4.4,0,0,0,2.3,2,0.3,184.8,0,0,7.7,2,0,0,0.2
2878,26.01.1973,1,0,-0.2,0,-3.8,0,0.9,0,87,0,5.1,0,0,0,3.6,2,0.3,188.1,0,0,9.9,2,1.1,0,0.4
2878,27.01.1973,3.5,0,2.5,0,0.3,0,0.8,0,90,0,6.5,0,0,0,5.2,2,0.4,191.5,0,0,12.1,2,1,0,0.4
2878,28.01.1973,3.3,0,1.6,0,1.2,0,0.7,0,87,0,6,0,0,0,4.9,2,0.4,195,0,0,12.5,2,0.9,0,0.4
2878,29.01.1973,4.5,0,3.6,0,0.5,0,0,0,88,0,6.8,0,0,0,4.9,2,0.4,198.5,0,0,12.4,2,0,0,0.5
2878,30.01.1973,5.5,0,4.4,0,3.5,0,4.1,0,94,0,7.9,0,0,0,3.3,2,0.4,202.2,0,0,10.4,2,4.5,0,0.3
2878,31.01.1973,5.2,0,3.9,0,2.7,0,2.8,0,93,0,7.6,0,0,0,2.3,2,0.4,205.9,0,0,7.1,2,3.1,0,0.3
2878,01.02.1973,4,0,2.2,0,1.5,0,0.1,0,90,0,6.5,0,0,0,2,2,0.4,209.7,0,0,5.9,2,0.2,0,0.3
2878,02.02.1973,4.2,0,1.8,0,0.7,0,0,0,90,0,6.3,0,0,0,2,2,0.4,213.5,0,0,5.9,2,0,0,0.3
2878,03.02.1973,3.3,0,1.3,0,-1.7,0,0,0,89,0,5.9,0,1.7,0,2.4,2,0.5,334.4,0,0,5.9,2,0,0,0.3
2878,04.02.1973,5.5,0,1.9,0,0.6,0,0,0,87,0,6.3,0,4.6,0,2.6,2,0.8,541.8,0,0,6.9,2,0,0,0.3
2878,05.02.1973,6.2,0,2,0,-0.6,0,0,0,75,0,5.2,0,6.7,0,4.1,2,1,698,0,0,11,2,0,0,0.7
2878,06.02.1973,4.8,0,3.7,0,0.3,0,0,0,85,0,6.5,0,0,0,6.5,2,0.4,229.7,0,0,14.6,2,0,0,0.6
2878,07.02.1973,7,0,6.4,0,4.3,0,0,0,85,0,8.1,0,0,0,7,2,0.5,233.9,0,0,15,2,0,0,0.8
2878,08.02.1973,6.7,0,5.9,0,5.7,0,1,0,83,0,7.7,0,0,0,6.4,2,0.5,238.2,0,0,14.1,2,1.2,0,0.8
2878,09.02.1973,7.8,0,5.8,0,4.8,0,0,0,76,0,7.1,0,0,0,6,2,0.5,242.5,0,0,14.2,2,0,0,1.1
2878,10.02.1973,6,0,3,0,1.2,0,0.4,0,79,0,6,0,3.1,0,4.4,2,0.8,479.2,0,0,11.4,2,0.5,0,0.7
2878,11.02.1973,5,0,1.6,0,0.7,0,0.6,0,80,0,5.5,0,3,0,4.9,2,0.8,478.8,0,0,13,2,0.7,0,0.7
2878,12.02.1973,4.7,0,3.6,0,0.8,0,1,0,81,0,6.3,0,0,0,7.2,2,0.5,255.9,0,0,18.8,2,1.2,0,0.8
2878,13.02.1973,5.5,0,3.1,0,0.5,0,0.3,0,66,0,5.1,0,3,0,6.8,2,0.8,493.3,0,0,17.3,2,0.4,0,1.3
2878,14.02.1973,5.7,0,1,0,-1,0,0,0,73,0,4.9,0,7,0,4,2,1.2,814.6,0,0,11.7,2,0,0,0.8
2878,15.02.1973,5.6,0,0.2,0,-3.8,0,0,0,79,0,4.8,0,2.1,0,1.9,2,0.7,436.5,0,0,5.8,2,0,0,0.5
2878,16.02.1973,1,0,-0.2,0,-1.8,0,0,0,89,0,5.3,0,0,0,2.7,2,0.4,274.6,0,0,8,2,0,0,0.4
2878,17.02.1973,3.5,0,1.1,0,-1.2,0,0,0,77,0,5.1,0,2.3,0,4.2,2,0.7,466.1,0,0,10,2,0,0,0.7
2878,18.02.1973,2.8,0,1.4,0,-0.5,0,4,0,83,0,5.6,0,0,0,4.1,2,0.5,284.3,0,0,9.4,2,4.4,0,0.6
2878,19.02.1973,1.8,0,1,0,0.5,0,2.1,0,93,0,6.1,0,0,0,2.9,2,0.5,289.2,1,0,8.3,2,2.4,0,0.3
2878,20.02.1973,4.5,0,3.3,0,0.8,0,0,0,86,0,6.5,0,0,0,3.9,2,0.5,294.1,0,0,10.2,2,0,0,0.6
2878,21.02.1973,6.8,0,5.9,0,3.5,0,0,0,91,0,8.3,0,0,0,5.9,2,0.6,299.2,0,0,14.2,2,0,0,0.5
2878,22.02.1973,6.5,0,3.3,0,2.4,0,1.6,0,86,0,6.8,0,1.5,0,6.3,2,0.7,432.6,0,0,16.3,2,1.8,0,0.7
2878,23.02.1973,3.4,0,1.1,0,-0.3,0,0.6,0,87,0,5.7,0,1.4,0,5.8,2,0.7,430.4,0,0,15.9,2,0.7,0,0.6
2878,24.02.1973,1.3,0,-0.4,0,-1.8,0,3.8,0,90,0,5.3,0,0.4,0,4.2,2,0.5,349.4,2,0,12.2,2,4.2,0,0.4
2878,25.02.1973,1,0,-1.5,0,-3.2,0,0.2,0,87,0,4.9,0,3.7,0,3,2,0.8,646,5,0,8.9,2,0.3,0,0.5
2878,26.02.1973,-0.6,0,-3.8,0,-5.8,0,1.4,0,86,0,4.1,0,3.1,0,3.2,2,0.7,601,4,0,8.6,2,1.7,0,0.4
2878,27.02.1973,-1.3,0,-4.2,0,-7.7,0,0,0,80,0,3.6,0,6.3,0,3.9,2,1,896.6,3,0,9.3,2,0,0,0.6
2878,28.02.1973,2.8,0,0.4,0,-6.2,0,0,0,79,0,4.8,0,1.2,0,4.4,2,0.6,444.4,0,0,10.6,2,0,0,0.7
2878,01.03.1973,4.7,0,2.9,0,1.2,0,0,0,79,0,5.9,0,2.3,0,4.2,2,0.9,551.5,0,0,9.6,2,0,0,0.8
2878,02.03.1973,4,0,2.9,0,1.3,0,1.8,0,82,0,6.3,0,0,0,4.2,2,0.6,346.2,0,0,12,2,2.1,0,0.7
2878,03.03.1973,4.8,0,2.8,0,0.8,0,4.1,0,87,0,6.4,0,0,0,4.4,2,0.6,351.6,0,0,11.5,2,4.5,0,0.6
2878,04.03.1973,8.7,0,6.2,0,3.2,0,0.3,0,87,0,7.9,0,0.2,0,3,2,0.7,375.9,0,0,8,2,0.4,0,0.6
2878,05.03.1973,11.5,0,6.1,0,3.2,0,0,0,80,0,7.6,0,2.8,0,2.8,2,1.1,628.3,0,0,7.5,2,0,0,0.9
2878,06.03.1973,9,0,4.8,0,2.3,0,0,0,70,0,6.3,0,4.3,0,3.5,2,1.3,779.7,0,0,12.2,2,0,0,1.2
2878,07.03.1973,8.3,0,2.8,0,-0.8,0,0.2,0,83,0,6.1,0,2.6,0,3,2,1,624.6,0,0,11.9,2,0.3,0,0.7
2878,08.03.1973,4.8,0,2.7,0,-0.4,0,1,0,91,0,6.5,0,0,0,4.1,2,0.6,379.1,0,0,11.5,2,1.2,0,0.5
2878,09.03.1973,4.7,0,1.2,0,-0.5,0,0.6,0,88,0,6,0,4.6,0,3.7,2,1.2,836.2,0,0,11.1,2,0.7,0,0.7
2878,10.03.1973,4.2,0,0.6,0,-2.7,0,0,0,74,0,4.7,0,3.8,0,2.5,2,1.1,766.3,0,0,8.4,2,0,0,0.8
2878,11.03.1973,6,0,2.4,0,-0.4,0,1.1,0,79,0,5.7,0,3.8,0,3.4,2,1.1,774.9,0,0,9,2,1.3,0,0.9
2878,12.03.1973,2.6,0,1,0,-0.7,0,0.9,0,93,0,6,0,0.2,0,3.8,2,0.6,421.7,0,0,9.4,2,1.1,0,0.4
2878,13.03.1973,5.4,0,0.3,0,-0.8,0,0,0,79,0,5.1,0,0.8,0,4.1,2,0.8,488.2,0,0,10.2,2,0,0,0.8
2878,14.03.1973,7.2,0,1.2,0,-3.6,0,0,0,75,0,4.9,0,6.8,0,4.4,2,1.5,1106.6,0,0,11.4,2,0,0,1.1
2878,15.03.1973,6,0,1.9,0,-1.4,0,0.3,0,87,0,6,0,0.1,0,4,2,0.7,428.8,0,0,10.4,2,0.4,0,0.6
2878,16.03.1973,7.2,0,2,0,-2.4,0,0,0,79,0,5.5,0,4.6,0,2.5,2,1.3,900.4,0,0,7.4,2,0,0,0.9
2878,17.03.1973,5.5,0,3.7,0,-1.3,0,0.3,0,85,0,6.7,0,0,0,4.1,2,0.7,429.9,0,0,11,2,0.4,0,0.7
2878,18.03.1973,9.3,0,5.6,0,3.8,0,3.4,0,75,0,6.9,0,3.3,0,5.7,2,1.3,782.1,0,0,13.4,2,3.7,0,1.3
2878,19.03.1973,8.2,0,3.4,0,0.7,0,2.3,0,82,0,6.4,0,1.7,0,4.1,2,1,621,0,0,10.9,2,2.6,0,0.9
2878,20.03.1973,8.3,0,5,0,1,0,0.1,0,81,0,7.1,0,0.8,0,4.4,2,0.9,532.2,0,0,10.6,2,0.2,0,1
2878,21.03.1973,11.2,0,7,0,4.6,0,0,0,68,0,7.2,0,1.2,0,3.5,2,1,581.3,0,0,8.9,2,0,0,1.4
2878,22.03.1973,13.7,0,7,0,3.2,0,0,0,63,0,6.5,0,8.9,0,2.4,2,2.3,1417.9,0,0,8,2,0,0,1.7
2878,23.03.1973,16.8,0,8.1,0,-1,0,0,0,61,0,6.1,0,8.8,0,1.8,2,2.3,1418.9,0,0,5,2,0,0,1.7
2878,24.03.1973,20,0,10.9,0,0.2,0,0,0,51,0,5.7,0,8.5,0,2.2,2,2.4,1397.8,0,0,7.6,2,0,0,2.2
2878,25.03.1973,20.5,0,12.1,0,2.2,0,0,0,50,0,6.1,0,6.7,0,2.3,2,2.2,1211.5,0,0,8.2,2,0,0,2.2
2878,26.03.1973,12.7,0,7.8,0,6,0,0,0,78,0,8.4,0,0.6,0,2.3,2,1,547.7,0,0,7.1,2,0,0,1
2878,27.03.1973,14.2,0,9.6,0,5.5,0,0,0,73,0,8.5,0,1.1,0,3,2,1.1,609.4,0,0,9,2,0,0,1.4
2878,28.03.1973,14,0,7.7,0,4.8,0,0,0,70,0,7.2,0,4.4,0,2.6,2,1.7,984.6,0,0,7.5,2,0,0,1.5
2878,29.03.1973,11.5,0,6.2,0,1.8,0,0,0,74,0,6.9,0,2.2,0,3.5,2,1.2,745.8,0,0,9.1,2,0,0,1.3
2878,30.03.1973,13.8,0,6.9,0,-0.2,0,0,0,75,0,7.2,0,5.5,0,2,2,1.8,1125.9,0,0,6.9,2,0,0,1.4
2878,31.03.1973,11.8,0,6.1,0,3.6,0,0,0,59,0,5.6,0,3.9,0,3.3,2,1.6,953.1,0,0,10,2,0,0,1.8
2878,01.04.1973,10.2,0,5.5,0,-1.4,0,1.4,0,68,0,6.1,0,1.7,0,5.8,2,1.1,709.7,0,0,16.7,2,1.7,0,1.6
