STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1006,30.12.1974,6.4,2,5.4,2,3.5,2,6,0,,,,,,,,,,,0,0,,,6.5,0,
1006,31.12.1974,6.8,2,5.5,2,3.2,2,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1006,01.01.1975,8.1,2,7.4,2,4.7,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1006,02.01.1975,8.1,2,7.2,2,4.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,03.01.1975,6.9,2,5.4,2,3.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,04.01.1975,6.8,2,6.2,2,4.3,2,1,0,,,,,,,,,,,0,0,,,1.2,0,
1006,05.01.1975,9,2,7.7,2,5.1,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1006,06.01.1975,9.3,2,8.6,2,6.9,2,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1006,07.01.1975,8.6,2,4,2,1.4,2,1,0,,,,,,,,,,,0,0,,,1.2,0,
1006,08.01.1975,4,2,1.4,2,-0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,09.01.1975,4.9,2,2.4,2,-1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,10.01.1975,7.5,2,6.9,2,4.5,2,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1006,11.01.1975,7.4,2,6.8,2,5.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,12.01.1975,9.3,2,8,2,6.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,13.01.1975,8.8,2,6.6,2,4.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,14.01.1975,10.2,2,6.7,2,3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,15.01.1975,10.1,2,8.4,2,5.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,16.01.1975,9.9,2,8,2,4.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,17.01.1975,9.9,2,8.3,2,5.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,18.01.1975,8.4,2,6.3,2,2.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,19.01.1975,7.6,2,6,2,3.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,20.01.1975,6.2,2,3.3,2,0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,21.01.1975,6.5,2,4.6,2,1.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,22.01.1975,6.7,2,5.6,2,2.5,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1006,23.01.1975,7.4,2,6.1,2,2.9,2,3,0,,,,,,,,,,,0,0,,,3.4,0,
1006,24.01.1975,7.2,2,6.2,2,4,2,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1006,25.01.1975,7.2,2,5.9,2,2.9,2,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1006,26.01.1975,7.3,2,4.4,2,2.3,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1006,27.01.1975,3.8,2,2.2,2,-0.5,2,7.1,0,,,,,,,,,,,0,0,,,8,0,
1006,28.01.1975,6,2,4.4,2,2.4,2,3,0,,,,,,,,,,,0,0,,,3.4,0,
1006,29.01.1975,5.5,2,4,2,1.5,2,0.8,0,,,,,,,,,,,0,0,,,1,0,
1006,30.01.1975,5.3,2,4.4,2,2.2,2,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1006,31.01.1975,9.3,2,7.7,2,4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,01.02.1975,8.7,2,7.1,2,4.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,02.02.1975,8.6,2,6.8,2,4.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,03.02.1975,5.8,2,4.1,2,2.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,04.02.1975,3.7,2,1.1,2,-0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,05.02.1975,0.1,2,-1.3,2,-2.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,06.02.1975,-0.2,2,-2.5,2,-3.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,07.02.1975,2.5,2,-0.1,2,-3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,08.02.1975,1.8,2,-0.9,2,-3.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,09.02.1975,1.9,2,-2.7,2,-5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,10.02.1975,5.4,2,-1.1,2,-5.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,11.02.1975,5.6,2,2.3,2,-0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,12.02.1975,6.9,2,4.2,2,0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,13.02.1975,7.4,2,6.2,2,4.1,2,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1006,14.02.1975,5.9,2,2.2,2,-0.8,2,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1006,15.02.1975,2.5,2,-1.6,2,-5.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,16.02.1975,1.1,2,-2.6,2,-6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,17.02.1975,2.6,2,-0.4,2,-4.4,2,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1006,18.02.1975,6.6,2,3.7,2,1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,19.02.1975,3.7,2,2.5,2,0.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,20.02.1975,6.5,2,0.9,2,-2.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,21.02.1975,6.7,2,0.6,2,-4.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,22.02.1975,6.1,2,1.4,2,-1.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,23.02.1975,9.1,2,2.1,2,-3.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,24.02.1975,7.6,2,2.6,2,-1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,25.02.1975,7.8,2,3.3,2,0.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,26.02.1975,7.4,2,1.1,2,-3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,27.02.1975,9.9,2,2.3,2,-3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,28.02.1975,5.6,2,3.2,2,-0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,01.03.1975,9.2,2,4.1,2,0,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,02.03.1975,12.8,2,6.2,2,0.2,2,1,0,,,,,,,,,,,0,0,,,1.2,0,
1006,03.03.1975,11.9,2,8,2,3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,04.03.1975,13.4,2,8.8,2,4.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,05.03.1975,13.2,2,8.6,2,3.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,06.03.1975,11.3,2,7.7,2,3.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,07.03.1975,9.3,2,7.6,2,4.7,2,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1006,08.03.1975,10.2,2,7.1,2,4.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,09.03.1975,13,2,7.2,2,2.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,10.03.1975,12.3,2,6.7,2,1.8,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1006,11.03.1975,7.3,2,5.3,2,4.2,2,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1006,12.03.1975,4.8,2,4,2,2.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,13.03.1975,4.5,2,3.7,2,2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,14.03.1975,6.7,2,5,2,2.7,2,3.6,0,,,,,,,,,,,0,0,,,4,0,
1006,15.03.1975,4.8,2,3.1,2,1.3,2,1.7,0,,,,,,,,,,,0,0,,,2,0,
1006,16.03.1975,4.9,2,2.3,2,0.4,2,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1006,17.03.1975,4.8,2,0.5,2,-2.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,18.03.1975,4,2,1.2,2,-1.8,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
1006,19.03.1975,6.9,2,4.6,2,0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,20.03.1975,8.1,2,4,2,1.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,21.03.1975,6.3,2,1.8,2,-2.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,22.03.1975,7.8,2,2.2,2,-3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,23.03.1975,8.4,2,3.3,2,-2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,24.03.1975,8.5,2,3.3,2,-2.2,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1006,25.03.1975,5.1,2,1.9,2,0.1,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1006,26.03.1975,3.2,2,1,2,-1,2,2,0,,,,,,,,,,,0,0,,,2.4,0,
1006,27.03.1975,6,2,2.6,2,-0.9,2,4,0,,,,,,,,,,,0,0,,,4.7,0,
1006,28.03.1975,3.5,2,1.4,2,0,2,9,0,,,,,,,,,,,2,0,,,10,0,
1006,29.03.1975,5.7,2,1.9,2,-1.1,2,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
1006,30.03.1975,6.2,2,2.6,2,-0.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,31.03.1975,7.6,2,2.9,2,-2.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,01.04.1975,6.5,2,3.3,2,-0.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,02.04.1975,4.8,2,3.1,2,1.4,2,4,0,,,,,,,,,,,0,0,,,4.5,0,
1006,03.04.1975,6,2,2.5,2,-1.2,2,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1006,04.04.1975,7.3,2,4.5,2,1.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,05.04.1975,5.1,2,2.1,2,-0.2,2,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1006,06.04.1975,5.7,2,2.1,2,-1.5,2,10,0,,,,,,,,,,,0,0,,,11.1,0,
1006,07.04.1975,7.4,2,4,2,0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,08.04.1975,8,2,4.7,2,2.3,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
1006,09.04.1975,7.2,2,4.2,2,1.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,10.04.1975,8.3,2,3.9,2,0,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,11.04.1975,8,2,3.8,2,-1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,12.04.1975,7.6,2,5.1,2,1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,13.04.1975,8.5,2,5.5,2,2.4,2,6,0,,,,,,,,,,,0,0,,,6.6,0,
1006,14.04.1975,9.3,2,6.7,2,2.4,2,14,0,,,,,,,,,,,0,0,,,14.8,0,
1006,15.04.1975,12.4,2,9.6,2,6.8,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
1006,16.04.1975,9.6,2,6.9,2,5.4,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1006,17.04.1975,7.7,2,6.2,2,4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,18.04.1975,11.2,2,7.3,2,1.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,19.04.1975,14.5,2,9.5,2,2.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,20.04.1975,11.9,2,7.7,2,4.4,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1006,21.04.1975,14.3,2,9.1,2,3.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,22.04.1975,18.2,2,11.7,2,3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,23.04.1975,17,2,12.8,2,8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,24.04.1975,14.3,2,9.9,2,6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,25.04.1975,12.7,2,8.3,2,4.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,26.04.1975,14,2,8.6,2,3.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,27.04.1975,11.8,2,8.6,2,3.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,28.04.1975,14.4,2,10.7,2,5.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,29.04.1975,23.8,2,16.7,2,8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,30.04.1975,20.5,2,11.7,2,7.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,01.05.1975,16.6,2,10.6,2,2.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,02.05.1975,15.5,2,10.8,2,7,2,6,0,,,,,,,,,,,0,0,,,6.6,0,
1006,03.05.1975,12,2,8.2,2,5.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,04.05.1975,13.6,2,8.8,2,2.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,05.05.1975,15,2,10.6,2,5.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,06.05.1975,17.6,2,12.6,2,7.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,07.05.1975,20.9,2,15.1,2,8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,08.05.1975,23.4,2,17.1,2,11.5,2,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1006,09.05.1975,20.5,2,14.5,2,11.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,10.05.1975,19.3,2,14.3,2,9.5,2,2,0,,,,,,,,,,,0,0,,,2.4,0,
1006,11.05.1975,17.2,2,13.1,2,9.2,2,9,0,,,,,,,,,,,0,0,,,9.6,0,
1006,12.05.1975,13.8,2,9.5,2,7.1,2,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1006,13.05.1975,17.2,2,11.4,2,3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,14.05.1975,21.3,2,15.1,2,6.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,15.05.1975,19.9,2,15,2,9.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,16.05.1975,22,2,16.1,2,8.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,17.05.1975,22,2,16.7,2,9.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,18.05.1975,25,2,18.5,2,11.2,2,3.5,0,,,,,,,,,,,0,0,,,4,0,
1006,19.05.1975,19.3,2,13.8,2,11.4,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1006,20.05.1975,17.7,2,13.2,2,9.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,21.05.1975,15,2,10.2,2,7.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,22.05.1975,11.9,2,8.2,2,4.4,2,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1006,23.05.1975,11,2,8.2,2,3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,24.05.1975,13,2,9.4,2,6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,25.05.1975,16.7,2,11.6,2,4.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,26.05.1975,17.7,2,12.3,2,5.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,27.05.1975,19.3,2,13.6,2,6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,28.05.1975,21,2,14.2,2,5.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,29.05.1975,17.5,2,12,2,8.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,30.05.1975,12,2,8.4,2,5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,31.05.1975,12.7,2,7.9,2,2.3,2,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1006,01.06.1975,12.5,2,8.4,2,3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,02.06.1975,14.7,2,9.9,2,2.5,2,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1006,03.06.1975,13,2,9.3,2,6.5,2,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1006,04.06.1975,13.1,2,9,2,5.5,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1006,05.06.1975,15.7,2,10.8,2,4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,06.06.1975,20.3,2,14.2,2,5.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,07.06.1975,21.5,2,15.7,2,6.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,08.06.1975,22.4,2,16.4,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,09.06.1975,22.6,2,17.3,2,10.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,10.06.1975,20.1,2,16.1,2,12.1,2,3,0,,,,,,,,,,,0,0,,,3.4,0,
1006,11.06.1975,22.5,2,16.6,2,8.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,12.06.1975,26.8,2,18.5,2,8.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,13.06.1975,22.4,2,17,2,11.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,14.06.1975,19.8,2,16.2,2,12.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,15.06.1975,17.4,2,14.1,2,10.7,2,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1006,16.06.1975,19.3,2,15.3,2,11.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,17.06.1975,20.9,2,15.8,2,8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,18.06.1975,22.7,2,17.3,2,10.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,19.06.1975,23.7,2,18.2,2,9.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,20.06.1975,25.7,2,19.9,2,11.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,21.06.1975,27.8,2,21.6,2,13.7,2,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1006,22.06.1975,29.5,2,22.8,2,16.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,23.06.1975,29.4,2,22.6,2,15.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,24.06.1975,28.4,2,21.2,2,15.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,25.06.1975,23.3,2,17,2,10.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,26.06.1975,24.1,2,17.3,2,8.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,27.06.1975,20.2,2,14.9,2,11.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,28.06.1975,18.8,2,14,2,8.4,2,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1006,29.06.1975,17.4,2,13.8,2,9.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,30.06.1975,19.2,2,14.6,2,10.8,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1006,01.07.1975,21.9,2,16.4,2,9.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,02.07.1975,25.3,2,19.7,2,13.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,03.07.1975,26.6,2,21,2,14.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,04.07.1975,26.7,2,20.2,2,12.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,05.07.1975,26.1,2,19.5,2,12.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,06.07.1975,27.7,2,20.3,2,10,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,07.07.1975,29.5,2,21.9,2,11.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,08.07.1975,31.1,2,23.4,2,12.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,09.07.1975,30.2,2,23.1,2,15.5,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1006,10.07.1975,26.8,2,20.9,2,15.1,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1006,11.07.1975,27.9,2,20.8,2,13.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,12.07.1975,25.1,2,19.6,2,16.2,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1006,13.07.1975,23.6,2,19.6,2,14.6,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1006,14.07.1975,29,2,23.4,2,16.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,15.07.1975,26.3,2,21.3,2,16.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,16.07.1975,21.8,2,18.5,2,14.7,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1006,17.07.1975,23.6,2,18.6,2,14.7,2,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1006,18.07.1975,23.8,2,18.9,2,12.7,2,41,0,,,,,,,,,,,0,0,,,42.1,0,
1006,19.07.1975,20.3,2,16.8,2,14.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,20.07.1975,20.8,2,17.2,2,13.7,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1006,21.07.1975,23.1,2,17.7,2,12.7,2,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1006,22.07.1975,23.3,2,18.8,2,12.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,23.07.1975,25.5,2,21.3,2,15.5,2,4,0,,,,,,,,,,,0,0,,,4.5,0,
1006,24.07.1975,23,2,16.9,2,13.7,2,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1006,25.07.1975,19.1,2,14.3,2,10.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,26.07.1975,19.1,2,15.2,2,10.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,27.07.1975,20.9,2,16,2,9.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,28.07.1975,24.8,2,19,2,12.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,29.07.1975,27.5,2,20.4,2,13.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,30.07.1975,28.3,2,21.6,2,13,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,31.07.1975,28.1,2,22.2,2,16.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,01.08.1975,24.1,2,18.9,2,14.4,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,02.08.1975,23.9,2,18.9,2,11.8,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,03.08.1975,27.2,2,20.7,2,13.3,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,04.08.1975,30,2,22.5,2,13.1,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,05.08.1975,29.9,2,23.5,2,14.3,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,06.08.1975,29.8,2,23.3,2,14.7,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,07.08.1975,31.5,2,25.1,2,16.3,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,08.08.1975,32.2,2,25.7,2,16.6,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,09.08.1975,32.9,2,26,2,16.9,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,10.08.1975,33.8,2,26.6,2,17.1,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,11.08.1975,32.9,2,25.3,2,17,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,12.08.1975,32.3,2,24.4,2,15.4,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,13.08.1975,25.7,2,19.7,2,14.9,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,14.08.1975,24.2,2,18.1,2,8.9,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,15.08.1975,28,2,19.6,2,11.2,2,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
1006,16.08.1975,22.2,2,18.7,2,15.8,2,10.2,1,,,,,,,,,,,0,1,,,10.9,1,
1006,17.08.1975,21.5,2,17.7,2,14.7,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,18.08.1975,22.2,2,16.7,2,11.6,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,19.08.1975,23.3,2,17.4,2,11.8,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,20.08.1975,22.3,2,17.9,2,13.4,2,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
1006,21.08.1975,28.3,2,22.2,2,15.3,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,22.08.1975,24.1,2,18.5,2,16,2,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
1006,23.08.1975,20.7,2,16.9,2,13.6,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,24.08.1975,21.2,2,16.1,2,9.3,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,25.08.1975,21,2,16,2,10.2,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,26.08.1975,22.8,2,16.7,2,10.8,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,27.08.1975,23.8,2,17.4,2,10.2,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,28.08.1975,26.9,2,19.7,2,11.3,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,29.08.1975,27.6,2,20.7,2,13.4,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,30.08.1975,28.1,2,20.9,2,13,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,31.08.1975,27.8,2,20.9,2,14.6,2,0,1,,,,,,,,,,,0,1,,,0,1,
1006,01.09.1975,28.2,2,21.3,2,14.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,02.09.1975,28.6,2,22,2,15.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,03.09.1975,28,2,20.4,2,14.3,2,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1006,04.09.1975,23,2,17.8,2,14.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,05.09.1975,21.5,2,16.1,2,9.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,06.09.1975,21.8,2,16.3,2,10.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,07.09.1975,19.8,2,14.8,2,10.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,08.09.1975,21,2,13.6,2,5.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,09.09.1975,24.4,2,16.8,2,7.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,10.09.1975,22.1,2,17.8,2,14.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
1006,11.09.1975,20.1,2,16,2,12.5,2,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1006,12.09.1975,20.1,2,14.6,2,11.8,2,4,0,,,,,,,,,,,0,0,,,4.5,0,
1006,13.09.1975,16.3,2,12.2,2,9.2,2,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1006,14.09.1975,18.6,2,14.3,2,9.1,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
