STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50186,18.03.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50186,19.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,20.03.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50186,21.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,22.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,23.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,24.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,25.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,26.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,27.03.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,28.03.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50186,29.03.1970,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
50186,30.03.1970,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50186,31.03.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50186,01.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,02.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,03.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,04.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,05.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,07.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,08.04.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50186,09.04.1970,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
50186,10.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,11.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,12.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,13.04.1970,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50186,14.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,15.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,16.04.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50186,17.04.1970,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50186,18.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,19.04.1970,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50186,20.04.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50186,21.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,22.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,23.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,24.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,25.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,26.04.1970,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50186,27.04.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50186,28.04.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,29.04.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50186,30.04.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50186,01.05.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50186,02.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,03.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,04.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,05.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,07.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,08.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,09.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,10.05.1970,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50186,11.05.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50186,12.05.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50186,13.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,14.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,15.05.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50186,16.05.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50186,17.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,18.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,19.05.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50186,20.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,21.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,22.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,23.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,24.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,25.05.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,26.05.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50186,27.05.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50186,28.05.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50186,29.05.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50186,30.05.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50186,31.05.1970,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50186,01.06.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50186,02.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,03.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,04.06.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50186,05.06.1970,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50186,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,08.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,09.06.1970,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50186,10.06.1970,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50186,11.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,12.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,15.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,16.06.1970,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50186,17.06.1970,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50186,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,22.06.1970,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50186,23.06.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50186,24.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,25.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,28.06.1970,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
50186,29.06.1970,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50186,30.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,01.07.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50186,02.07.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50186,03.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,04.07.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50186,05.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,09.07.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50186,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,14.07.1970,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50186,15.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,16.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,17.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,18.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,19.07.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50186,20.07.1970,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50186,21.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,23.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,24.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,25.07.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50186,26.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,27.07.1970,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50186,28.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,29.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,31.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,01.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,02.08.1970,,,,,,,57.2,0,,,,,,,,,,,0,0,,,58.5,0,
50186,03.08.1970,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
50186,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,05.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.08.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50186,07.08.1970,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.6,0,
50186,08.08.1970,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
50186,09.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,10.08.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50186,11.08.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50186,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,14.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,15.08.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50186,16.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,17.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,18.08.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50186,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,20.08.1970,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50186,21.08.1970,,,,,,,39,0,,,,,,,,,,,0,0,,,40.1,0,
50186,22.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,23.08.1970,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50186,24.08.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50186,25.08.1970,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50186,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,28.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,31.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,01.09.1970,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50186,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,03.09.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50186,04.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,05.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,07.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,08.09.1970,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50186,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,10.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,11.09.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50186,12.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,13.09.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50186,14.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,15.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,16.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,17.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,20.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,21.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,22.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,23.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,24.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,25.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,26.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,27.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,28.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,29.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,30.09.1970,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50186,01.10.1970,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50186,02.10.1970,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50186,03.10.1970,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50186,04.10.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50186,05.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,07.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50186,08.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,09.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,10.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,11.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,13.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50186,14.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,15.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,16.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,17.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,18.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,19.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50186,20.10.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50186,21.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,22.10.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50186,23.10.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50186,24.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50186,25.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,26.10.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50186,27.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,28.10.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50186,29.10.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50186,30.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,31.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,01.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,02.11.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50186,03.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,04.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,05.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.11.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50186,07.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,08.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,09.11.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50186,10.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50186,11.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,12.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,13.11.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50186,14.11.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50186,15.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,16.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,17.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,18.11.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50186,19.11.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50186,20.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,21.11.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50186,22.11.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50186,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,24.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,26.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,27.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,28.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,29.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,30.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50186,01.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,02.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,03.12.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50186,04.12.1970,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50186,05.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,07.12.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50186,08.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,09.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,10.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,13.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,14.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,15.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,16.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,17.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,18.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,19.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,20.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,21.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,22.12.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50186,23.12.1970,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50186,24.12.1970,,,,,,,8.6,0,,,,,,,,,,,3,0,,,10.5,0,
50186,25.12.1970,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
50186,26.12.1970,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
50186,27.12.1970,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50186,28.12.1970,,,,,,,1.5,0,,,,,,,,,,,9,0,,,1.9,0,
50186,29.12.1970,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50186,30.12.1970,,,,,,,12.4,0,,,,,,,,,,,9,0,,,15,0,
50186,31.12.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50186,01.01.1971,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50186,02.01.1971,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50186,03.01.1971,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50186,04.01.1971,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50186,05.01.1971,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
50186,06.01.1971,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50186,07.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50186,08.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50186,09.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50186,10.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50186,11.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50186,12.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50186,13.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50186,14.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50186,15.01.1971,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
50186,16.01.1971,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50186,17.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50186,18.01.1971,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50186,19.01.1971,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50186,20.01.1971,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
50186,21.01.1971,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
50186,22.01.1971,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50186,23.01.1971,,,,,,,1.6,0,,,,,,,,,,,8,0,,,1.9,0,
50186,24.01.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50186,25.01.1971,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50186,26.01.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50186,27.01.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50186,28.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,29.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,31.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,01.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,02.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,03.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,04.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,05.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,06.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,07.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,08.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50186,09.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
