STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2902,19.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,20.11.1965,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.8,2,
2902,21.11.1965,,,,,,,11,2,,,,,,,,,,,5,2,,,13.4,2,
2902,22.11.1965,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2902,23.11.1965,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2902,24.11.1965,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
2902,25.11.1965,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
2902,26.11.1965,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
2902,27.11.1965,,,,,,,8,2,,,,,,,,,,,6,2,,,9,2,
2902,28.11.1965,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.1,2,
2902,29.11.1965,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
2902,30.11.1965,,,,,,,3,2,,,,,,,,,,,2,2,,,3.4,2,
2902,01.12.1965,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.5,2,
2902,02.12.1965,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
2902,03.12.1965,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2902,04.12.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2902,05.12.1965,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2902,06.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.12.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2902,09.12.1965,,,,,,,17,2,,,,,,,,,,,0,2,,,18.4,2,
2902,10.12.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2902,11.12.1965,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2902,12.12.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2902,13.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.12.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.9,2,
2902,18.12.1965,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2902,19.12.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2902,20.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,22.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2902,23.12.1965,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2902,24.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2902,25.12.1965,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2902,26.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,27.12.1965,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2902,28.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,29.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,30.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,31.12.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2902,01.01.1966,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2902,02.01.1966,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2902,03.01.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2902,04.01.1966,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2902,05.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,06.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,07.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,08.01.1966,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2902,09.01.1966,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
2902,10.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2902,11.01.1966,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
2902,12.01.1966,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2902,13.01.1966,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.6,2,
2902,14.01.1966,,,,,,,4,2,,,,,,,,,,,9,2,,,5,2,
2902,15.01.1966,,,,,,,0.7,2,,,,,,,,,,,12,2,,,0.9,2,
2902,16.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2902,17.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2902,18.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2902,19.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2902,20.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2902,21.01.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2902,22.01.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2902,23.01.1966,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2.1,2,
2902,24.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2902,25.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2902,26.01.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2902,27.01.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2902,28.01.1966,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
2902,29.01.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2902,30.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2902,31.01.1966,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2902,01.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.02.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2902,04.02.1966,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2902,05.02.1966,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2902,06.02.1966,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2902,07.02.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2902,08.02.1966,,,,,,,7.3,2,,,,,,,,,,,1,2,,,9,2,
2902,09.02.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2902,10.02.1966,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.9,2,
2902,11.02.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2902,12.02.1966,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
2902,13.02.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2902,14.02.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2902,15.02.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2902,16.02.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2902,17.02.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2902,18.02.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2902,19.02.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2902,20.02.1966,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2902,21.02.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2902,22.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.02.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,25.02.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2902,26.02.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2902,27.02.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2902,28.02.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2902,01.03.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2902,02.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.03.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2902,10.03.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2902,11.03.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2902,12.03.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2902,13.03.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2902,14.03.1966,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
2902,15.03.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2902,16.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2902,17.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.03.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2902,24.03.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2902,25.03.1966,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2902,26.03.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2902,27.03.1966,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2902,28.03.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2902,29.03.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2902,30.03.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2902,31.03.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2902,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.04.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2902,07.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.04.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2902,09.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.04.1966,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2902,11.04.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,12.04.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2902,13.04.1966,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2902,14.04.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2902,15.04.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2902,16.04.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2902,17.04.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2902,18.04.1966,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2902,19.04.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2902,20.04.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2902,21.04.1966,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2902,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,28.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.05.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2902,05.05.1966,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2902,06.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.05.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2902,08.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.05.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2902,10.05.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2902,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.05.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2902,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.05.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2902,26.05.1966,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2902,27.05.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2902,28.05.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2902,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.06.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2902,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.06.1966,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2902,08.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.06.1966,,,,,,,31,2,,,,,,,,,,,0,2,,,32,2,
2902,12.06.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2902,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.06.1966,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2902,18.06.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2902,19.06.1966,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2902,20.06.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2902,21.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.06.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2902,25.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.06.1966,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2902,28.06.1966,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
2902,29.06.1966,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2902,30.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.07.1966,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2902,05.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.07.1966,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2902,07.07.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2902,08.07.1966,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2902,09.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.07.1966,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2902,11.07.1966,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2902,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.07.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2902,17.07.1966,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2902,18.07.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2902,19.07.1966,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2902,20.07.1966,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
2902,21.07.1966,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2902,22.07.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2902,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.07.1966,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2902,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.07.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2902,28.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,29.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,31.07.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2902,01.08.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2902,02.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.08.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2902,04.08.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2902,05.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.08.1966,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2902,09.08.1966,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2902,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.08.1966,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2902,22.08.1966,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2902,23.08.1966,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2902,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.08.1966,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2902,27.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,31.08.1966,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2902,01.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.09.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2902,03.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.09.1966,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2902,06.09.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2902,07.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,11.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,12.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,13.09.1966,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2902,14.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,15.09.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2902,16.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,17.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,18.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,19.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,20.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,21.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,22.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,23.09.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2902,24.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,25.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,26.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,27.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,28.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,29.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,30.09.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,01.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,02.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,03.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,04.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,05.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,06.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,07.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,08.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,09.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2902,10.10.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2902,11.10.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
