STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50034,04.10.1979,14.6,0,7.5,0,1.5,0,0,0,78,0,8.09448001622639,0,,,0.7,0,,,0,0,,,0,0,
50034,05.10.1979,14.1,0,9.6,0,3.5,0,0,0,77,0,9.21521199525656,0,,,0.3,0,,,0,0,,,0,0,
50034,06.10.1979,11.9,0,8.2,0,6.4,0,0,0,62,0,6.74909198083242,0,,,2.7,0,,,0,0,,,0,0,
50034,07.10.1979,12.6,0,8.4,0,1.7,0,0,0,72,0,7.9450270093814,0,,,2,0,,,0,0,,,0,0,
50034,08.10.1979,13.9,0,9.1,0,7.1,0,0,0,79,0,9.1410427984927,0,,,1,0,,,0,0,,,0,0,
50034,09.10.1979,9.1,0,6.9,0,4.7,0,0,0,83,0,8.2657602093467,0,,,1.3,0,,,0,0,,,0,0,
50034,10.10.1979,10.1,0,6.6,0,5.2,0,0,0,84,0,8.19418452134031,0,,,0,0,,,0,0,,,0,0,
50034,11.10.1979,9.2,0,7.4,0,4.4,0,0,0,87,0,8.96681416494807,0,,,0.7,0,,,0,0,,,0,0,
50034,12.10.1979,16.7,0,10.5,0,4.3,0,0,0,79,0,10.0427712442791,0,,,0.3,0,,,0,0,,,0,0,
50034,13.10.1979,12.2,0,10.3,0,6.9,0,0,0,88,0,11.0382688757075,0,,,1.7,0,,,0,0,,,0,0,
50034,14.10.1979,14.4,0,11.1,0,7.9,0,0,0,88,0,11.6433208799743,0,,,1.3,0,,,0,0,,,0,0,
50034,15.10.1979,15,0,11.4,0,9.7,0,0,0,89,0,12.0125783499236,0,,,0.7,0,,,0,0,,,0,0,
50034,16.10.1979,14.4,0,9.3,0,4.9,0,0.1,0,88,0,10.3208846297554,0,,,0.3,0,,,0,0,,,0.2,0,
50034,17.10.1979,10.9,0,9.7,0,7.9,0,7.5,0,92,0,11.0847120800319,0,,,0,0,,,0,0,,,8.1,0,
50034,18.10.1979,10.7,0,8.2,0,6.4,0,4.1,0,85,0,9.2527873930767,0,,,0.7,0,,,0,0,,,4.6,0,
50034,19.10.1979,10.9,0,6.8,0,4,0,0,0,67,0,6.6265769306315,0,,,2.3,0,,,0,0,,,0,0,
50034,20.10.1979,14,0,6.3,0,-0.4,0,0,0,74,0,7.07062029245413,0,,,1.3,0,,,0,0,,,0,0,
50034,21.10.1979,11.9,0,7.8,0,1.7,0,0,0,81,0,8.58007182581817,0,,,1.3,0,,,0,0,,,0,0,
50034,22.10.1979,9.1,0,4.1,0,0.6,0,0,0,74,0,6.06401356185544,0,,,1,0,,,0,0,,,0,0,
50034,23.10.1979,6.4,0,1.6,0,-1.2,0,0,0,75,0,5.14382750675385,0,,,1.7,0,,,0,0,,,0,0,
50034,24.10.1979,6.5,0,1.8,0,-1.2,0,0,0,71,0,4.94001222298551,0,,,1,0,,,0,0,,,0,0,
50034,25.10.1979,7,0,1.7,0,-0.4,0,0,0,72,0,4.97371875685141,0,,,1,0,,,0,0,,,0,0,
50034,26.10.1979,5.8,0,1.4,0,-2.1,0,0,0,53,0,3.58299216112042,0,,,1.7,0,,,0,0,,,0,0,
50034,27.10.1979,5.7,0,1.8,0,-1.8,0,0,0,66,0,4.59212403826822,0,,,2.3,0,,,0,0,,,0,0,
50034,28.10.1979,4.6,0,1.6,0,-1.5,0,0,0,69,0,4.73232130621354,0,,,2,0,,,0,0,,,0,0,
50034,29.10.1979,3.2,0,2.7,0,-0.4,0,2.1,0,84,0,6.23331257398196,0,,,0,0,,,0,0,,,2.6,0,
50034,30.10.1979,6.5,0,5.3,0,3,0,0,0,89,0,7.93324271384529,0,,,0,0,,,0,0,,,0,0,
50034,31.10.1979,9.1,0,4.5,0,1.8,0,2.3,0,74,0,6.23703829955379,0,,,1,0,,,0,0,,,2.7,0,
50034,01.11.1979,6.5,0,4.8,0,-0.1,0,0.9,0,92,0,7.91901857647194,0,,,0.3,0,,,0,0,,,1.1,0,
50034,02.11.1979,7.9,0,5.2,0,3.4,0,5.9,0,81,0,7.16993776377401,0,,,1,0,,,0,0,,,6.4,0,
50034,03.11.1979,6,0,3.3,0,1.8,0,0,0,81,0,6.27268512453452,0,,,0.7,0,,,0,0,,,0,0,
50034,04.11.1979,5.7,0,3.2,0,-1,0,2,0,76,0,5.84386835589928,0,,,1.3,0,,,0,0,,,2.3,0,
50034,05.11.1979,6.4,0,5.3,0,1.5,0,5.3,0,81,0,7.22014224518504,0,,,2.3,0,,,0,0,,,5.8,0,
50034,06.11.1979,6.3,0,4.8,0,4.1,0,1.3,0,84,0,7.23040826547438,0,,,1,0,,,0,0,,,1.6,0,
50034,07.11.1979,6.2,0,4.5,0,3,0,8,0,69,0,5.81561679282718,0,,,2,0,,,0,0,,,8.6,0,
50034,08.11.1979,10.4,0,7,0,2.9,0,6,0,66,0,6.6181473743576,0,,,3.7,0,,,0,0,,,6.5,0,
50034,09.11.1979,6.6,0,4.7,0,3.1,0,3,0,78,0,6.66707088545597,0,,,2.3,0,,,0,0,,,3.4,0,
50034,10.11.1979,5.4,0,3.5,0,0.8,0,0,0,79,0,6.20513241905492,0,,,1,0,,,0,0,,,0,0,
50034,11.11.1979,3.9,0,1,0,-1,0,0,0,70,0,4.5975432308339,0,,,1,0,,,0,0,,,0,0,
50034,12.11.1979,2.6,0,0.3,0,-3.3,0,0,0,71,0,4.43235257094975,0,,,0.7,0,,,0,0,,,0,0,
50034,13.11.1979,2.5,0,0.2,0,-1.1,0,0.2,0,90,0,5.57772945505042,0,,,0.7,0,,,0,0,,,0.3,0,
50034,14.11.1979,0.9,0,0.3,0,-3.2,0,0.1,0,90,0,5.61847508993631,0,,,0.7,0,,,0,0,,,0.2,0,
50034,15.11.1979,2.5,0,1.6,0,0.2,0,3,0,90,0,6.17259300810462,0,,,0.3,0,,,0,0,,,3.6,0,
50034,16.11.1979,3.4,0,2,0,0.9,0,0,0,85,0,5.99960372379167,0,,,0.7,0,,,0,0,,,0,0,
50034,17.11.1979,2.6,0,1.7,0,-1,0,0.3,0,87,0,6.00991016452878,0,,,0.7,0,,,0,0,,,0.5,0,
50034,18.11.1979,2.6,0,1.5,0,0.4,0,7.8,0,87,0,5.92404215766542,0,,,0.7,0,,,0,0,,,8.7,0,
50034,19.11.1979,2.9,0,2.1,0,0.1,0,3.1,0,88,0,6.25603741699544,0,,,1,0,,,3,0,,,3.7,0,
50034,20.11.1979,3.6,0,2.8,0,2.3,0,0,0,82,0,6.12841446605731,0,,,1.7,0,,,0,0,,,0,0,
50034,21.11.1979,3.6,0,2,0,1.3,0,0,0,77,0,5.43493513802304,0,,,1.3,0,,,0,0,,,0,0,
50034,22.11.1979,2.7,0,0.3,0,-1.8,0,0,0,83,0,5.18148258294126,0,,,0.3,0,,,0,0,,,0,0,
50034,23.11.1979,0.7,0,0.2,0,-0.5,0,0,0,79,0,4.89600696609982,0,,,1,0,,,0,0,,,0,0,
50034,24.11.1979,1.6,0,0.7,0,-0.4,0,0,0,77,0,4.94861670589621,0,,,2,0,,,0,0,,,0,0,
50034,25.11.1979,1.8,0,1,0,0.5,0,0,0,75,0,4.92593917589346,0,,,1,0,,,0,0,,,0,0,
50034,26.11.1979,4.1,0,3,0,0.5,0,1.8,0,78,0,5.91303384915127,0,,,1,0,,,0,0,,,2.2,0,
50034,27.11.1979,7.1,0,4.8,0,3.1,0,0.6,0,78,0,6.71395053222621,0,,,1.7,0,,,0,0,,,0.8,0,
50034,28.11.1979,7.7,0,6.3,0,1.9,0,0.1,0,83,0,7.93056059829314,0,,,1.7,0,,,0,0,,,0.2,0,
50034,29.11.1979,8.1,0,5.6,0,4,0,0,0,85,0,7.73669716963298,0,,,1.3,0,,,0,0,,,0,0,
50034,30.11.1979,6.6,0,3.9,0,1.5,0,1.2,0,81,0,6.54468793457148,0,,,0.7,0,,,0,0,,,1.5,0,
50034,01.12.1979,8.6,0,8.5,0,2.9,0,2.9,0,83,0,9.2212953715588,0,,,2,0,,,0,0,,,3.3,0,
50034,02.12.1979,8.6,0,7.2,0,6.2,0,0,0,73,0,7.42136016222887,0,,,1.7,0,,,0,0,,,0,0,
50034,03.12.1979,9,0,4.1,0,0,0,0,0,83,0,6.8015287247838,0,,,0.7,0,,,0,0,,,0,0,
50034,04.12.1979,9.6,0,4.6,0,2.3,0,0,0,82,0,6.95999149649994,0,,,1.7,0,,,0,0,,,0,0,
50034,05.12.1979,11.2,0,7.6,0,0.2,0,0,0,73,0,7.62763999451107,0,,,1,0,,,0,0,,,0,0,
50034,06.12.1979,10.9,0,8.4,0,7.5,0,0.3,0,86,0,9.48989337231668,0,,,0.3,0,,,0,0,,,0.4,0,
50034,07.12.1979,11.8,0,9.3,0,7.9,0,0.9,0,82,0,9.61718795045388,0,,,2,0,,,0,0,,,1.1,0,
50034,08.12.1979,9.2,0,8.6,0,7,0,0.6,0,79,0,8.83668676260172,0,,,1.3,0,,,0,0,,,0.8,0,
50034,09.12.1979,8.5,0,6.7,0,5.4,0,7.4,0,85,0,8.34911832769428,0,,,1.7,0,,,0,0,,,8,0,
50034,10.12.1979,10.1,0,8.5,0,6.9,0,20.1,0,77,0,8.55469570614491,0,,,2.7,0,,,0,0,,,21.1,0,
50034,11.12.1979,10.5,0,7.5,0,5.4,0,9.8,0,77,0,7.99070463140297,0,,,2.7,0,,,0,0,,,10.5,0,
50034,12.12.1979,5.6,0,-1.1,0,-2.1,0,0,0,83,0,4.67814432627276,0,,,1.3,0,,,0,0,,,0,0,
50034,13.12.1979,0.1,0,-2,0,-4.2,0,0,0,84,0,4.43092600685563,0,,,1,0,,,0,0,,,0,0,
50034,14.12.1979,0.7,0,0,0,-2,0,4,0,91,0,5.558098,0,,,2.7,0,,,0,0,,,4.7,0,
50034,15.12.1979,5.5,0,3.5,0,-0.1,0,9,0,89,0,6.99059221893529,0,,,1,0,,,0,0,,,9.7,0,
50034,16.12.1979,5.4,0,3.1,0,1.2,0,3.8,0,77,0,5.8788627713203,0,,,2,0,,,0,0,,,4.2,0,
50034,17.12.1979,9.6,0,5.1,0,2,0,7.4,0,85,0,7.47164780252641,0,,,1.7,0,,,0,0,,,8,0,
50034,18.12.1979,7.1,0,3,0,2.2,0,0,0,70,0,5.30656883898191,0,,,3.3,0,,,0,0,,,0,0,
50034,19.12.1979,2.5,0,0.8,0,-0.1,0,3.6,0,82,0,5.30828849085867,0,,,0.7,0,,,0,0,,,4.2,0,
50034,20.12.1979,1,0,-0.9,0,-1.7,0,1.8,0,88,0,5.0332099913679,0,,,0.3,0,,,8,0,,,2.3,0,
50034,21.12.1979,-0.9,0,-1.4,0,-2.5,0,0,0,90,0,4.96213052487658,0,,,0.7,0,,,10,0,,,0,0,
50034,22.12.1979,4.9,0,3.4,0,-1,0,0,0,88,0,6.86325575967614,0,,,0.7,0,,,5,0,,,0,0,
50034,23.12.1979,4.9,0,1.3,0,-0.3,0,1.4,0,87,0,5.83925826456551,0,,,2,0,,,0,0,,,1.8,0,
50034,24.12.1979,1.9,0,1.4,0,0.9,0,0,0,76,0,5.13787555179532,0,,,2,0,,,0,0,,,0,0,
50034,25.12.1979,2.5,0,1.5,0,0,0,0,0,77,0,5.24311777172687,0,,,1,0,,,0,0,,,0,0,
50034,26.12.1979,1.4,0,-1.8,0,-3,0,0,0,82,0,4.38978313125621,0,,,1.3,0,,,0,0,,,0,0,
50034,27.12.1979,1.7,0,-0.3,0,-4.8,0,0,0,84,0,5.01972457697414,0,,,1.7,0,,,0,0,,,0,0,
50034,28.12.1979,1,0,0,0,-1.6,0,2,0,81,0,4.947318,0,,,2.7,0,,,0,0,,,2.4,0,
50034,29.12.1979,3.3,0,1.5,0,0.4,0,0.2,0,71,0,4.83456314016374,0,,,1,0,,,0,0,,,0.3,0,
50034,30.12.1979,1.6,0,0,0,-0.8,0,2.8,0,82,0,5.008396,0,,,1,0,,,1,0,,,3.3,0,
50034,31.12.1979,0.8,0,0.3,0,-0.7,0,2.8,0,85,0,5.30633758493984,0,,,2,0,,,6,0,,,3.3,0,
50034,01.01.1980,0.5,0,-1.3,0,-1.7,0,3.8,0,82,0,4.55440963920127,0,,,1,0,,,11,0,,,4.8,0,
50034,02.01.1980,-1.1,0,-2.3,0,-2.8,0,0.5,0,87,0,4.48842193624025,0,,,1.3,0,,,14,0,,,0.7,0,
50034,03.01.1980,-1.2,0,-5.2,0,-7.3,0,0.1,0,77,0,3.19616681390619,0,,,0.7,0,,,15,0,,,0.1,0,
50034,04.01.1980,-7,0,-8.3,0,-11.6,0,3.1,0,85,0,2.78006409231315,0,,,1,0,,,15,0,,,3.9,0,
50034,05.01.1980,0.2,0,-2.5,0,-8.5,0,2.4,0,87,0,4.42235146923975,0,,,1,0,,,18,0,,,3.1,0,
50034,06.01.1980,1,0,-1,0,-2,0,1.2,0,90,0,5.11002191540587,0,,,0.7,0,,,16,0,,,1.6,0,
50034,07.01.1980,1.1,0,-0.4,0,-2.2,0,0,0,88,0,5.22055544304025,0,,,0,0,,,15,0,,,0,0,
50034,08.01.1980,1,0,-0.3,0,-0.8,0,0,0,84,0,5.01972457697414,0,,,0.7,0,,,12,0,,,0,0,
50034,09.01.1980,0,0,-1.6,0,-2.5,0,0,0,85,0,4.61797542654474,0,,,1,0,,,11,0,,,0,0,
50034,10.01.1980,-1.7,0,-3.9,0,-4.7,0,0.1,0,81,0,3.70883421682702,0,,,0.3,0,,,10,0,,,0.1,0,
50034,11.01.1980,-3.8,0,-8.2,0,-10.4,0,0,0,83,0,2.73586711478853,0,,,0,0,,,10,0,,,0,0,
50034,12.01.1980,-6.7,0,-10.3,0,-13.7,0,0,0,81,0,2.26410451561807,0,,,1.3,0,,,10,0,,,0,0,
50034,13.01.1980,-6.7,0,-11.3,0,-15.1,0,0,0,80,0,2.06515246991171,0,,,2.7,0,,,10,0,,,0,0,
50034,14.01.1980,-8.1,0,-13.2,0,-16.6,0,0,0,78,0,1.72779925113585,0,,,0.3,0,,,10,0,,,0,0,
50034,15.01.1980,-9.5,0,-13.2,0,-16.6,0,0,0,79,0,1.74995052358631,0,,,0.7,0,,,10,0,,,0,0,
50034,16.01.1980,-3.4,0,-6.7,0,-15.6,0,0,0,85,0,3.14638082860579,0,,,1.3,0,,,10,0,,,0,0,
50034,17.01.1980,-4,0,-8.7,0,-11,0,0,0,83,0,2.63124515372115,0,,,1,0,,,10,0,,,0,0,
50034,18.01.1980,-4.8,0,-6.1,0,-12.6,0,0,0,86,0,3.33322156704981,0,,,2,0,,,10,0,,,0,0,
50034,19.01.1980,-2.9,0,-3.9,0,-5,0,0,0,85,0,3.89198652383082,0,,,1.7,0,,,9,0,,,0,0,
50034,20.01.1980,-2.6,0,-3.9,0,-4.4,0,0,0,83,0,3.80041037032892,0,,,0.7,0,,,9,0,,,0,0,
50034,21.01.1980,-2.1,0,-3.2,0,-5.4,0,0.1,0,85,0,4.10135820833282,0,,,0.7,0,,,9,0,,,0.1,0,
50034,22.01.1980,0.5,0,-1.1,0,-2.6,0,4.6,0,91,0,5.12904980350387,0,,,0.3,0,,,9,0,,,5.8,0,
50034,23.01.1980,3.5,0,0.9,0,-0.7,0,0.1,0,88,0,5.73810158813108,0,,,0.3,0,,,17,0,,,0.2,0,
50034,24.01.1980,2,0,1.2,0,0.3,0,0.3,0,92,0,6.13044557166051,0,,,0,0,,,18,0,,,0.5,0,
50034,25.01.1980,3,0,1.1,0,0.2,0,3.1,0,83,0,5.49092388824455,0,,,0.7,0,,,15,0,,,3.7,0,
50034,26.01.1980,1.5,0,-0.6,0,-1.5,0,3.3,0,77,0,4.50177598332483,0,,,1,0,,,16,0,,,3.9,0,
50034,27.01.1980,0,0,-4.1,0,-6.2,0,0,0,77,0,3.47309816225748,0,,,2.7,0,,,18,0,,,0,0,
50034,28.01.1980,-5.7,0,-9.3,0,-15.2,0,0.3,0,74,0,2.23820496000549,0,,,0,0,,,18,0,,,0.4,0,
50034,29.01.1980,-2.7,0,-4.7,0,-8.4,0,0.1,0,89,0,3.83683451560923,0,,,0.7,0,,,20,0,,,0.1,0,
50034,30.01.1980,3.9,0,1.4,0,-4.1,0,0.5,0,89,0,6.01672268565504,0,,,0.3,0,,,18,0,,,0.7,0,
50034,31.01.1980,6.5,0,4.7,0,2.2,0,23,0,87,0,7.43634829531628,0,,,0.7,0,,,13,0,,,24,0,
50034,01.02.1980,6.5,0,0.4,0,-2,0,2.3,0,73,0,4.59046974956947,0,,,2.3,0,,,8,0,,,2.8,0,
50034,02.02.1980,3,0,1.3,0,-3,0,4.2,0,83,0,5.57078662021767,0,,,2,0,,,9,0,,,4.9,0,
50034,03.02.1980,4.5,0,2.4,0,0.3,0,9.6,0,79,0,5.73808584882386,0,,,2,0,,,7,0,,,10.7,0,
50034,04.02.1980,3.5,0,0.9,0,0.4,0,2.1,0,87,0,5.67289588826595,0,,,1,0,,,10,0,,,2.6,0,
50034,05.02.1980,5.3,0,3.6,0,-0.1,0,15,0,90,0,7.11934986422566,0,,,0,0,,,5,0,,,15.8,0,
50034,06.02.1980,5.9,0,3.6,0,2.4,0,2,0,87,0,6.88203820208481,0,,,0.3,0,,,0,0,,,2.3,0,
50034,07.02.1980,3.9,0,2.6,0,0.5,0,2.7,0,92,0,6.77844654349558,0,,,0.3,0,,,0,0,,,3.2,0,
50034,08.02.1980,5.4,0,3.9,0,2.5,0,0,0,86,0,6.94868101695243,0,,,0,0,,,0,0,,,0,0,
50034,09.02.1980,7.3,0,2.7,0,-0.8,0,0,0,84,0,6.23331257398196,0,,,1,0,,,0,0,,,0,0,
50034,10.02.1980,6.7,0,3.7,0,-0.6,0,7.5,0,88,0,7.01054494580289,0,,,0.7,0,,,0,0,,,8.1,0,
50034,11.02.1980,6.1,0,4,0,2.6,0,0.2,0,75,0,6.10279432036188,0,,,0.7,0,,,0,0,,,0.3,0,
50034,12.02.1980,4.3,0,3,0,2.3,0,0.2,0,80,0,6.06465010169361,0,,,1,0,,,0,0,,,0.3,0,
50034,13.02.1980,4.2,0,2.3,0,1.2,0,0,0,69,0,4.97604051552022,0,,,1,0,,,0,0,,,0,0,
50034,14.02.1980,3.8,0,0.5,0,-0.9,0,0,0,82,0,5.19402158162404,0,,,1,0,,,0,0,,,0,0,
50034,15.02.1980,4.2,0,-0.6,0,-4.8,0,0,0,80,0,4.67716985280502,0,,,0.3,0,,,0,0,,,0,0,
50034,16.02.1980,3,0,2.1,0,-0.9,0,1.3,0,89,0,6.32712875127948,0,,,0.7,0,,,0,0,,,1.7,0,
50034,17.02.1980,3.8,0,2.7,0,2,0,0,0,66,0,4.89760273670011,0,,,2,0,,,0,0,,,0,0,
50034,18.02.1980,2.5,0,0.1,0,-1,0,0,0,67,0,4.12217120648489,0,,,1,0,,,0,0,,,0,0,
50034,19.02.1980,3.5,0,0.8,0,-1.1,0,0,0,76,0,4.91987713786901,0,,,1,0,,,0,0,,,0,0,
50034,20.02.1980,3.9,0,0.5,0,-2,0,0,0,78,0,4.94065467520335,0,,,2,0,,,0,0,,,0,0,
50034,21.02.1980,4.3,0,0,0,-4.2,0,0,0,75,0,4.58085,0,,,1.7,0,,,0,0,,,0,0,
50034,22.02.1980,6.3,0,-0.1,0,-4.6,0,0,0,72,0,4.36574615086676,0,,,1.3,0,,,0,0,,,0,0,
50034,23.02.1980,5.9,0,-0.3,0,-4.8,0,0,0,75,0,4.48189694372691,0,,,2,0,,,0,0,,,0,0,
50034,24.02.1980,2.6,0,-0.1,0,-2.1,0,0,0,79,0,4.79019369331214,0,,,3,0,,,0,0,,,0,0,
50034,25.02.1980,7.2,0,0.2,0,-6,0,0,0,66,0,4.09033493370364,0,,,1,0,,,0,0,,,0,0,
50034,26.02.1980,10.5,0,0.1,0,-5.9,0,0,0,71,0,4.36827098000638,0,,,1,0,,,0,0,,,0,0,
50034,27.02.1980,5,0,-2.4,0,-7.1,0,0,0,76,0,3.89196683264552,0,,,0.3,0,,,0,0,,,0,0,
50034,28.02.1980,-0.3,0,-3,0,-4.6,0,0,0,86,0,4.21196652069596,0,,,0.3,0,,,0,0,,,0,0,
50034,29.02.1980,4,0,1.5,0,-2.3,0,3.4,0,89,0,6.06022703485313,0,,,0.7,0,,,0,0,,,4,0,
50034,01.03.1980,5.5,0,3.7,0,2,0,0.5,0,83,0,6.61221852842773,0,,,2,0,,,1,0,,,0.7,0,
50034,02.03.1980,4.5,0,2.7,0,1,0,0,0,65,0,4.8233966346289,0,,,2,0,,,0,0,,,0,0,
50034,03.03.1980,3,0,-1.5,0,-4.1,0,0.7,0,52,0,2.84599306332192,0,,,2,0,,,0,0,,,0.9,0,
50034,04.03.1980,1.3,0,-1.5,0,-5,0,1.1,0,65,0,3.55749132915239,0,,,1,0,,,1,0,,,1.5,0,
50034,05.03.1980,2.4,0,-0.3,0,-1.5,0,0,0,80,0,4.78069007330871,0,,,0.7,0,,,2,0,,,0,0,
50034,06.03.1980,5.1,0,1.4,0,-5.5,0,0,0,70,0,4.73225379770621,0,,,0.3,0,,,2,0,,,0,0,
50034,07.03.1980,2.8,0,1.4,0,0.5,0,1,0,84,0,5.67870455724745,0,,,0.3,0,,,0,0,,,1.3,0,
50034,08.03.1980,3.6,0,1.5,0,-0.6,0,12.5,0,89,0,6.06022703485313,0,,,0,0,,,0,0,,,13.7,0,
50034,09.03.1980,3.9,0,2.5,0,0.9,0,1.3,0,77,0,5.63291482921531,0,,,1,0,,,0,0,,,1.7,0,
50034,10.03.1980,4,0,2.2,0,1.3,0,0,0,73,0,5.2269689067657,0,,,0.7,0,,,0,0,,,0,0,
50034,11.03.1980,3.5,0,1.1,0,0,0,0.3,0,86,0,5.68939101673532,0,,,0.7,0,,,0,0,,,0.5,0,
50034,12.03.1980,2.6,0,1.5,0,-0.6,0,0.8,0,84,0,5.71976484188386,0,,,0.7,0,,,1,0,,,1.1,0,
50034,13.03.1980,2.9,0,1.4,0,0.4,0,0,0,84,0,5.67870455724745,0,,,1,0,,,0,0,,,0,0,
50034,14.03.1980,8.7,0,4.3,0,1,0,0,0,82,0,6.8148538041179,0,,,0.7,0,,,0,0,,,0,0,
50034,15.03.1980,8.5,0,5.2,0,1.2,0,0,0,73,0,6.46179576241362,0,,,2.3,0,,,0,0,,,0,0,
50034,16.03.1980,10,0,4.5,0,1,0,0,0,70,0,5.89990109417251,0,,,1.3,0,,,0,0,,,0,0,
50034,17.03.1980,12,0,4.4,0,-1,0,0,0,66,0,5.5238249328021,0,,,0,0,,,0,0,,,0,0,
50034,18.03.1980,9.8,0,3.6,0,-1.5,0,0,0,68,0,5.37906434185939,0,,,1,0,,,0,0,,,0,0,
50034,19.03.1980,3,0,-0.4,0,-1.2,0,11.2,0,83,0,4.92393297468569,0,,,1,0,,,0,0,,,12.4,0,
50034,20.03.1980,-0.5,0,-2.7,0,-3.5,0,0.2,0,85,0,4.25698278815374,0,,,1,0,,,8,0,,,0.3,0,
50034,21.03.1980,1.5,0,-2.5,0,-5.5,0,0.1,0,77,0,3.91403520840759,0,,,0.3,0,,,6,0,,,0.1,0,
50034,22.03.1980,2.2,0,-0.6,0,-4.3,0,0,0,73,0,4.26791749068458,0,,,0.7,0,,,4,0,,,0,0,
50034,23.03.1980,2.5,0,1.8,0,-1.7,0,0.9,0,87,0,6.05325441408084,0,,,1.7,0,,,2,0,,,1.2,0,
50034,24.03.1980,9.5,0,5.6,0,2.1,0,0,0,68,0,6.18935773570638,0,,,0.3,0,,,0,0,,,0,0,
50034,25.03.1980,6.5,0,2.8,0,1.3,0,0,0,85,0,6.35262475140087,0,,,1,0,,,0,0,,,0,0,
50034,26.03.1980,9.1,0,4.9,0,2,0,0,0,79,0,6.84780121049239,0,,,0.7,0,,,0,0,,,0,0,
50034,27.03.1980,9.1,0,5.2,0,0.6,0,8.7,0,92,0,8.14363301564456,0,,,0,0,,,0,0,,,9.3,0,
50034,28.03.1980,14.1,0,9.4,0,6.1,0,0.3,0,87,0,10.2726547372692,0,,,0.3,0,,,0,0,,,0.4,0,
50034,29.03.1980,12.6,0,9.9,0,9,0,0,0,53,0,6.47215999598606,0,,,2,0,,,0,0,,,0,0,
50034,30.03.1980,9.1,0,4.3,0,3.3,0,3,0,79,0,6.56552988445505,0,,,3,0,,,0,0,,,3.4,0,
50034,31.03.1980,9.6,0,4.8,0,2,0,0.6,0,72,0,6.19749279897804,0,,,1.7,0,,,0,0,,,0.8,0,
50034,01.04.1980,8.7,0,6.4,0,1.6,0,8,0,91,0,8.75527721169594,0,,,0,0,,,0,0,,,8.6,0,
50034,02.04.1980,10,0,5.3,0,2.4,0,3.6,0,67,0,5.9722164250296,0,,,3.3,0,,,0,0,,,4.1,0,
50034,03.04.1980,4.2,0,2.2,0,0.5,0,7.1,0,77,0,5.51337816193095,0,,,2.7,0,,,0,0,,,8,0,
50034,04.04.1980,3.7,0,1.8,0,0.9,0,0.1,0,67,0,4.66170167521168,0,,,2,0,,,0,0,,,0.2,0,
50034,05.04.1980,4.4,0,2.8,0,0.7,0,0,0,68,0,5.0820998011207,0,,,2,0,,,0,0,,,0,0,
50034,06.04.1980,4.8,0,2.8,0,1,0,0,0,79,0,5.90420418071375,0,,,2.3,0,,,0,0,,,0,0,
50034,07.04.1980,9.5,0,5.6,0,3.1,0,3.2,0,72,0,6.55343760251264,0,,,0.7,0,,,0,0,,,3.6,0,
50034,08.04.1980,5.2,0,3.3,0,2.4,0,3.6,0,80,0,6.1952445674415,0,,,0.7,0,,,0,0,,,4.1,0,
50034,09.04.1980,6.2,0,2.3,0,0.9,0,0.8,0,78,0,5.62508927841417,0,,,0.7,0,,,0,0,,,1.1,0,
50034,10.04.1980,4.6,0,3.3,0,1.5,0,0.7,0,83,0,6.42756623872056,0,,,0.7,0,,,0,0,,,0.9,0,
50034,11.04.1980,7.2,0,4.6,0,2.8,0,0.6,0,78,0,6.62047971618287,0,,,1,0,,,0,0,,,0.8,0,
50034,12.04.1980,12.4,0,6,0,1.6,0,0,0,68,0,6.36372736446799,0,,,0.7,0,,,0,0,,,0,0,
50034,13.04.1980,14.9,0,8.1,0,1.2,0,0,0,58,0,6.27080622079061,0,,,1.7,0,,,0,0,,,0,0,
50034,14.04.1980,18.4,0,9.2,0,1.4,0,0,0,60,0,6.98962549107649,0,,,0.7,0,,,0,0,,,0,0,
50034,15.04.1980,19.4,0,10.5,0,0.2,0,0,0,58,0,7.37317382491378,0,,,0.7,0,,,0,0,,,0,0,
50034,16.04.1980,21.7,0,12.7,0,1,0,0,0,50,0,7.3530138552251,0,,,0,0,,,0,0,,,0,0,
50034,17.04.1980,21.5,0,13,0,2.6,0,0,0,51,0,7.6490213236316,0,,,0.7,0,,,0,0,,,0,0,
50034,18.04.1980,13.4,0,8.8,0,5.4,0,1.1,0,59,0,6.68966171514203,0,,,1.3,0,,,0,0,,,1.4,0,
50034,19.04.1980,8.7,0,4.4,0,0.5,0,4.4,0,72,0,6.02599083578411,0,,,3.3,0,,,0,0,,,4.9,0,
50034,20.04.1980,4.5,0,1.2,0,0.5,0,3.5,0,84,0,5.59736334803786,0,,,1,0,,,0,0,,,4.1,0,
50034,21.04.1980,7.4,0,2.9,0,-0.5,0,0,0,76,0,5.72057805206061,0,,,0.3,0,,,0,0,,,0,0,
50034,22.04.1980,6.5,0,3.9,0,-1.5,0,2.4,0,69,0,5.57510453685718,0,,,2,0,,,0,0,,,2.8,0,
50034,23.04.1980,4.4,0,1.8,0,-0.3,0,6.6,0,88,0,6.12283205102429,0,,,1.3,0,,,0,0,,,7.5,0,
50034,24.04.1980,3.6,0,2.5,0,0.9,0,11.1,0,78,0,5.70606956725706,0,,,2.3,0,,,0,0,,,12.2,0,
