STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5115,14.12.1976,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
5115,15.12.1976,,,,,,,1.6,0,,,,,,,,,,,18,0,,,2.1,0,
5115,16.12.1976,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
5115,17.12.1976,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5115,18.12.1976,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5115,19.12.1976,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5115,20.12.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5115,21.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5115,22.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5115,23.12.1976,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5115,24.12.1976,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5115,25.12.1976,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
5115,26.12.1976,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
5115,27.12.1976,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5115,28.12.1976,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.4,0,
5115,29.12.1976,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5115,30.12.1976,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5115,31.12.1976,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5115,01.01.1977,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
5115,02.01.1977,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
5115,03.01.1977,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
5115,04.01.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5115,05.01.1977,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5115,06.01.1977,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
5115,07.01.1977,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
5115,08.01.1977,,,,,,,9.9,0,,,,,,,,,,,3,0,,,12.1,0,
5115,09.01.1977,,,,,,,1.5,0,,,,,,,,,,,9,0,,,2,0,
5115,10.01.1977,,,,,,,2.3,0,,,,,,,,,,,9,0,,,3,0,
5115,11.01.1977,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.5,0,
5115,12.01.1977,,,,,,,12.7,0,,,,,,,,,,,9,0,,,15.4,0,
5115,13.01.1977,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5115,14.01.1977,,,,,,,1.4,0,,,,,,,,,,,22,0,,,1.8,0,
5115,15.01.1977,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
5115,16.01.1977,,,,,,,10.7,0,,,,,,,,,,,18,0,,,13,0,
5115,17.01.1977,,,,,,,0.7,0,,,,,,,,,,,27,0,,,0.9,0,
5115,18.01.1977,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5115,19.01.1977,,,,,,,1.3,0,,,,,,,,,,,24,0,,,1.7,0,
5115,20.01.1977,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
5115,21.01.1977,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5115,22.01.1977,,,,,,,0.5,0,,,,,,,,,,,21,0,,,0.7,0,
5115,23.01.1977,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5115,24.01.1977,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.2,0,
5115,25.01.1977,,,,,,,5.5,0,,,,,,,,,,,14,0,,,6.3,0,
5115,26.01.1977,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
5115,27.01.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5115,28.01.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,29.01.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5115,30.01.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5115,31.01.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5115,01.02.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5115,02.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,03.02.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5115,04.02.1977,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
5115,05.02.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5115,06.02.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5115,07.02.1977,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5115,08.02.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5115,09.02.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5115,10.02.1977,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5115,11.02.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5115,12.02.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5115,13.02.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5115,14.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,15.02.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5115,16.02.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5115,17.02.1977,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5115,18.02.1977,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5115,19.02.1977,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
5115,20.02.1977,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
5115,21.02.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5115,22.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,23.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,24.02.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,25.02.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5115,26.02.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
5115,27.02.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5115,28.02.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5115,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,02.03.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5115,03.03.1977,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5115,04.03.1977,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5115,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,07.03.1977,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5115,08.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,11.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,12.03.1977,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
5115,13.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,14.03.1977,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5115,15.03.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5115,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,17.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,18.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,19.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,22.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,26.03.1977,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5115,27.03.1977,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5115,28.03.1977,,,,,,,3,0,,,,,,,,,,,1,0,,,3.8,0,
5115,29.03.1977,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5115,30.03.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5115,31.03.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,01.04.1977,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5115,02.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,03.04.1977,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5115,04.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,05.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.04.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5115,07.04.1977,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
5115,08.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,09.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5115,10.04.1977,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5115,11.04.1977,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
5115,12.04.1977,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
5115,13.04.1977,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5115,14.04.1977,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
5115,15.04.1977,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
5115,16.04.1977,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5115,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,22.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,23.04.1977,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5115,24.04.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5115,25.04.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5115,26.04.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5115,27.04.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,28.04.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5115,29.04.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,30.04.1977,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5115,01.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,05.05.1977,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5115,06.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,07.05.1977,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5115,08.05.1977,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5115,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,10.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,11.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,12.05.1977,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5115,13.05.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,15.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,16.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,18.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,19.05.1977,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5115,20.05.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,21.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,28.05.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5115,29.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,30.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,02.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,03.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,04.06.1977,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5115,05.06.1977,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5115,06.06.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5115,07.06.1977,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5115,08.06.1977,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5115,09.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5115,10.06.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5115,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,14.06.1977,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
5115,15.06.1977,,,,,,,32.9,0,,,,,,,,,,,0,0,,,34,0,
5115,16.06.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,17.06.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,18.06.1977,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5115,19.06.1977,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
5115,20.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,25.06.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5115,26.06.1977,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5115,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,28.06.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,29.06.1977,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5115,30.06.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,02.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,05.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.07.1977,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5115,07.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,08.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,09.07.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5115,10.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,13.07.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5115,14.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,15.07.1977,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5115,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,17.07.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5115,18.07.1977,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5115,19.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.07.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5115,21.07.1977,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5115,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,23.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,24.07.1977,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5115,25.07.1977,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
5115,26.07.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,27.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,28.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,29.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,31.07.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,01.08.1977,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5115,02.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,03.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,04.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.08.1977,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
5115,07.08.1977,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5115,08.08.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5115,09.08.1977,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5115,10.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,11.08.1977,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5115,12.08.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5115,13.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,14.08.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5115,15.08.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,17.08.1977,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
5115,18.08.1977,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5115,19.08.1977,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5115,20.08.1977,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5115,21.08.1977,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
5115,22.08.1977,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5115,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,25.08.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5115,26.08.1977,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5115,27.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,28.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,31.08.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,03.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,07.09.1977,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5115,08.09.1977,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5115,09.09.1977,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5115,10.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,11.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,12.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,14.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,15.09.1977,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5115,16.09.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5115,17.09.1977,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5115,18.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.09.1977,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5115,22.09.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5115,23.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,28.09.1977,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5115,29.09.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,30.09.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5115,01.10.1977,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5115,02.10.1977,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5115,03.10.1977,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5115,04.10.1977,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5115,05.10.1977,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5115,06.10.1977,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5115,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,08.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,09.10.1977,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5115,10.10.1977,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5115,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,23.10.1977,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5115,24.10.1977,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5115,25.10.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,26.10.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,28.10.1977,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5115,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,30.10.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,31.10.1977,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5115,01.11.1977,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,02.11.1977,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
