STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4571,21.07.1975,19.8,0,15.6,0,9.5,0,0,0,84,0,14.9,0,5.9,0,,,2.9,1536.1,0,0,,,0,0,
4571,22.07.1975,19,0,15.4,0,10,0,0,0,73,0,12.4,0,6.2,0,,,2.9,1572.1,0,0,,,0,0,
4571,23.07.1975,21.8,0,18.8,0,13.8,0,0,0,67,0,14.4,0,7.2,0,,,3.4,1701.1,0,0,,,0,0,
4571,24.07.1975,19.4,0,13.4,0,10.4,0,2,0,71,0,11.7,0,6.2,0,,,3,1563.4,0,0,,,2.4,0,
4571,25.07.1975,16.4,0,10.7,0,7.6,0,9.9,0,88,0,11.5,0,5.3,0,,,2.6,1439.3,0,0,,,10.6,0,
4571,26.07.1975,13.9,0,11.2,0,8.7,0,0,0,85,0,11.3,0,2.4,0,,,1.9,1050.1,0,0,,,0,0,
4571,27.07.1975,17.4,0,14,0,5.2,0,0,0,81,0,12.8,0,2.4,0,,,1.9,1046.2,0,0,,,0,0,
4571,28.07.1975,16.6,0,13.3,0,11.7,0,0,0,93,0,14.1,0,1.8,0,,,1.9,962.9,0,0,,,0,0,
4571,29.07.1975,21.5,0,16.6,0,7.7,0,0,0,78,0,14.5,0,12.7,0,,,4.4,2397,0,0,,,0,0,
4571,30.07.1975,24.2,0,18.6,0,10.1,0,0,0,70,0,14.9,0,11.9,0,,,4.4,2284.8,0,0,,,0,0,
4571,31.07.1975,24.5,0,18.6,0,11.7,0,0,0,74,0,15.9,0,10.2,0,,,4.1,2054.6,0,0,,,0,0,
4571,01.08.1975,21.7,0,17.3,0,12.8,0,0,0,75,0,15.2,0,8.6,0,,,3.6,1838.3,0,0,,,0,0,
4571,02.08.1975,21.3,0,16.2,0,8.6,0,0,0,67,0,12.1,0,12,0,,,4.2,2277,0,0,,,0,0,
4571,03.08.1975,23.9,0,19.1,0,10,0,0,0,70,0,15.3,0,12.9,0,,,4.6,2387.2,0,0,,,0,0,
4571,04.08.1975,25.4,0,19.7,0,10.6,0,0,0,64,0,14.5,0,12.3,0,,,4.5,2301.3,0,0,,,0,0,
4571,05.08.1975,25.3,0,20.9,0,13.3,0,0,0,55,0,13.7,0,12.7,0,,,4.7,2345.5,0,0,,,0,0,
4571,06.08.1975,26.4,0,21.4,0,13.1,0,0,0,59,0,14.9,0,12.4,0,,,4.7,2298.6,0,0,,,0,0,
4571,07.08.1975,26.4,0,21.4,0,15.8,0,0,0,59,0,15.2,0,11.8,0,,,4.6,2212.9,0,0,,,0,0,
4571,08.08.1975,26.9,0,23,0,15.6,0,0,0,49,0,14,0,11.8,0,,,4.6,2204.8,0,0,,,0,0,
4571,09.08.1975,27.9,0,23,0,17,0,0,0,47,0,13.1,0,12.9,0,,,5,2338.1,0,0,,,0,0,
4571,10.08.1975,28.2,0,22.7,0,15,0,0,0,53,0,14.4,0,11.4,0,,,4.5,2136.9,0,0,,,0,0,
4571,11.08.1975,27.8,0,21.6,0,17.5,0,0.1,0,60,0,15.5,0,9.2,0,,,4,1846.9,0,0,,,0.2,0,
4571,12.08.1975,27.6,0,22.3,0,12.7,0,0,0,55,0,13.7,0,10.4,0,,,4.1,1992.3,0,0,,,0,0,
4571,13.08.1975,22.6,0,17.3,0,15.4,0,0,0,60,0,12,0,12.1,0,,,4.4,2200.3,0,0,,,0,0,
4571,14.08.1975,21.6,0,15.2,0,7.9,0,0,0,58,0,10.3,0,12,0,,,4,2178.5,0,0,,,0,0,
4571,15.08.1975,23.9,0,18.6,0,11.5,0,0.3,0,78,0,17.1,0,3.3,0,,,2.2,1068.7,0,0,,,0.5,0,
4571,16.08.1975,20.1,0,15.9,0,14.7,0,3.4,0,81,0,14.7,0,4.6,0,,,2.5,1226.7,0,0,,,3.8,0,
4571,17.08.1975,16.5,0,14,0,12.2,0,1.1,0,88,0,14,0,0.9,0,,,1.5,755,0,0,,,1.4,0,
4571,18.08.1975,16.9,0,13.5,0,9.1,0,0,0,78,0,11.9,0,3.8,0,,,2.1,1113.1,0,0,,,0,0,
4571,19.08.1975,19.7,0,13.2,0,9,0,1.1,0,74,0,11.3,0,8.6,0,,,3.2,1706.1,0,0,,,1.4,0,
4571,20.08.1975,19,0,16,0,11.2,0,5.1,0,96,0,17.5,0,0.4,0,,,1.4,677,0,0,,,5.6,0,
4571,21.08.1975,24.6,0,19.1,0,15.1,0,0.2,0,72,0,15.7,0,9.2,0,,,3.6,1763.3,0,0,,,0.4,0,
4571,22.08.1975,18.4,0,13.2,0,10.9,0,12.4,0,91,0,14.7,0,1.1,0,,,1.5,753.1,0,0,,,13.1,0,
4571,23.08.1975,15.7,0,11.6,0,9.6,0,0,0,85,0,12,0,1.3,0,,,1.5,772.2,0,0,,,0,0,
4571,24.08.1975,15.4,0,12.1,0,6.8,0,0.1,0,91,0,12.8,0,0.2,0,,,1.2,631.5,0,0,,,0.2,0,
4571,25.08.1975,15.8,0,12.1,0,5.1,0,0,0,77,0,10.4,0,1.9,0,,,1.5,834,0,0,,,0,0,
4571,26.08.1975,18.8,0,14.8,0,10.2,0,0,0,65,0,10.7,0,10.5,0,,,3.5,1874.9,0,0,,,0,0,
4571,27.08.1975,18.7,0,13.6,0,6.7,0,0,0,73,0,11.1,0,11.2,0,,,3.5,1949.5,0,0,,,0,0,
4571,28.08.1975,21.2,0,17,0,8.2,0,0,0,70,0,13.1,0,11.7,0,,,3.7,1999.1,0,0,,,0,0,
4571,29.08.1975,23.2,0,18.2,0,13.2,0,0,0,56,0,11.6,0,11.9,0,,,4,2012,0,0,,,0,0,
4571,30.08.1975,23,0,16.6,0,11.4,0,14.2,0,81,0,15.2,0,4.6,0,,,2.3,1126.2,0,0,,,15,0,
4571,31.08.1975,22,0,16.1,0,11.5,0,0,0,90,0,16.8,0,1.5,0,,,1.6,748.7,0,0,,,0,0,
4571,01.09.1975,20.3,0,15.4,0,10.5,0,0,0,95,0,16.9,0,1.6,0,,,1.5,754.3,0,0,,,0,0,
4571,02.09.1975,24,0,16.4,0,10.7,0,0.9,0,84,0,15.6,0,6.9,0,,,2.7,1374.5,0,0,,,1.2,0,
4571,03.09.1975,23.1,0,15.8,0,10.2,0,0.3,0,80,0,14.3,0,7,0,,,2.7,1377,0,0,,,0.5,0,
4571,04.09.1975,17.4,0,12.8,0,10.4,0,0,0,78,0,12,0,3.2,0,,,1.8,922.6,0,0,,,0,0,
4571,05.09.1975,17.3,0,11.9,0,4.7,0,0,0,84,0,11.5,0,5.1,0,,,2,1136.7,0,0,,,0,0,
4571,06.09.1975,17.6,0,12.2,0,8.7,0,0,0,81,0,11.6,0,5.7,0,,,2.2,1197.8,0,0,,,0,0,
4571,07.09.1975,14.6,0,11.2,0,6.8,0,1.4,0,85,0,11.3,0,2.5,0,,,1.5,819.6,0,0,,,1.7,0,
4571,08.09.1975,17.7,0,10,0,1.7,0,0,0,71,0,8.4,0,10.9,0,,,3,1777,0,0,,,0,0,
4571,09.09.1975,19.5,0,15.8,0,6.2,0,0,0,62,0,11.1,0,7.6,0,,,2.5,1387.9,0,0,,,0,0,
4571,10.09.1975,19.2,0,15.6,0,10.7,0,5,0,78,0,13.7,0,2.9,0,,,1.7,843.5,0,0,,,5.5,0,
4571,11.09.1975,15.6,0,11.9,0,10.3,0,3.4,0,95,0,13.7,0,0.8,0,,,1.2,598.7,0,0,,,3.8,0,
4571,12.09.1975,15.9,0,11,0,7.9,0,9,0,81,0,10.8,0,4.7,0,,,1.9,1030.9,0,0,,,9.6,0,
4571,13.09.1975,13.1,0,11.4,0,6.8,0,7.4,0,82,0,10.5,0,6.7,0,,,2.1,1245.7,0,0,,,8,0,
4571,14.09.1975,14,0,11.6,0,7.7,0,0.7,0,87,0,12,0,2.2,0,,,1.4,735.6,0,0,,,0.9,0,
4571,15.09.1975,14.3,0,10,0,7.2,0,0,0,87,0,11.1,0,2.3,0,,,1.4,739.5,0,0,,,0,0,
4571,16.09.1975,21.6,0,16.2,0,3,0,0,0,79,0,14.3,0,10.1,0,,,2.8,1588.8,0,0,,,0,0,
4571,17.09.1975,26.8,0,18.9,0,11.4,0,0,0,72,0,15.2,0,8.5,0,,,2.9,1401.7,0,0,,,0,0,
4571,18.09.1975,22.7,0,16.6,0,13.4,0,20.7,0,83,0,16.7,0,7.9,0,,,2.7,1325.1,0,0,,,21.6,0,
4571,19.09.1975,22.2,0,12.2,0,10.3,0,1,0,91,0,13.1,0,1.1,0,,,1.2,580.8,0,0,,,1.3,0,
4571,20.09.1975,18.4,0,11.9,0,9.5,0,0,0,83,0,11.9,0,7.4,0,,,2.3,1249.1,0,0,,,0,0,
4571,21.09.1975,18,0,13.1,0,5.6,0,0.6,0,82,0,12.4,0,5.6,0,,,1.9,1046.6,0,0,,,0.8,0,
4571,22.09.1975,16.1,0,9.6,0,4.7,0,0,0,85,0,10.1,0,6.7,0,,,2,1153.1,0,0,,,0,0,
4571,23.09.1975,19.1,0,15,0,8.3,0,0,0,78,0,13.2,0,7.3,0,,,2.3,1205.5,0,0,,,0,0,
4571,24.09.1975,14.8,0,13.4,0,10.9,0,0.1,0,89,0,13.7,0,0.1,0,,,0.9,443.7,0,0,,,0.2,0,
4571,25.09.1975,18.6,0,16.9,0,11.6,0,2,0,66,0,12.3,0,3.2,0,,,1.5,758.8,0,0,,,2.4,0,
4571,26.09.1975,18.3,0,9.3,0,7.2,0,18.6,0,90,0,11.1,0,1.6,0,,,1.2,586.2,0,0,,,19.5,0,
4571,27.09.1975,17.5,0,13.8,0,4.1,0,2.5,0,87,0,13.1,0,0.1,0,,,0.8,426.2,0,0,,,2.9,0,
4571,28.09.1975,17.2,0,11.7,0,8.5,0,5,0,70,0,10,0,9.3,0,,,2.5,1352.1,0,0,,,5.5,0,
4571,29.09.1975,18.9,0,16.4,0,8,0,0,0,80,0,14.8,0,4.3,0,,,1.6,836.7,0,0,,,0,0,
4571,30.09.1975,26.1,0,20,0,15.6,0,6.1,0,58,0,13.6,0,8.9,0,,,2.7,1286.4,0,0,,,6.7,0,
4571,01.10.1975,18.4,0,10.9,0,9.7,0,0,0,81,0,10.8,0,3.4,0,,,1.4,729.5,0,0,,,0,0,
4571,02.10.1975,15.6,0,9.8,0,2.5,0,4.1,0,82,0,9.7,0,6.5,0,,,1.8,1025.4,0,0,,,4.6,0,
4571,03.10.1975,13.7,0,10.5,0,9,0,2.4,0,93,0,12.1,0,1.4,0,,,1,518,0,0,,,2.8,0,
4571,04.10.1975,10.1,0,8.4,0,6.2,0,3.3,0,84,0,9.2,0,0.6,0,,,0.8,434,0,0,,,3.7,0,
4571,05.10.1975,10.8,0,9.6,0,7.2,0,6.8,0,98,0,11.6,0,0,0,,,0.7,370.5,0,0,,,7.4,0,
4571,06.10.1975,11.3,0,10.2,0,8.7,0,0.2,0,89,0,10.9,0,1.4,0,,,0.9,497.7,0,0,,,0.3,0,
4571,07.10.1975,11,0,7.3,0,6.2,0,0.9,0,90,0,9.3,0,2.6,0,,,1.1,603.9,0,0,,,1.1,0,
4571,08.10.1975,8.9,0,6.8,0,5.5,0,1.5,0,87,0,8.7,0,0.4,0,,,0.7,391.1,0,0,,,1.8,0,
4571,09.10.1975,6.3,0,4.6,0,3.4,0,2.5,0,96,0,8.1,0,2.2,0,,,0.9,551.5,0,0,,,2.9,0,
4571,10.10.1975,4.7,0,0.4,0,-1.1,0,1.4,0,93,0,5.9,0,0.5,0,,,0.6,388.5,0,0,,,1.8,0,
4571,11.10.1975,2.1,0,1.2,0,-1,0,0,0,94,0,6.3,0,0.1,0,,,0.5,346.4,1,0,,,0,0,
4571,12.10.1975,5,0,1.6,0,-0.4,0,0,0,76,0,5.2,0,9.2,0,,,1.6,1158.5,0,0,,,0,0,
4571,13.10.1975,6.2,0,3.3,0,-0.2,0,3.7,0,90,0,7.1,0,0.2,0,,,0.6,344.3,0,0,,,4.1,0,
4571,14.10.1975,4.1,0,2.4,0,0.2,0,6.3,0,96,0,6.9,0,0,0,,,0.5,321.2,0,0,,,7.1,0,
4571,15.10.1975,7.1,0,5.6,0,1.2,0,0,0,95,0,8.4,0,0,0,,,0.6,315.9,0,0,,,0,0,
4571,16.10.1975,14.9,0,7.7,0,3,0,0,0,81,0,8.7,0,7.3,0,,,1.6,941,0,0,,,0,0,
4571,17.10.1975,8.6,0,7.5,0,4,0,2.7,0,91,0,9.3,0,0,0,,,0.6,305.4,0,0,,,3.1,0,
4571,18.10.1975,7.8,0,6.7,0,5.9,0,15.1,0,96,0,9.5,0,0,0,,,0.6,300.2,0,0,,,15.9,0,
4571,19.10.1975,7.4,0,6.7,0,5.6,0,22.2,0,98,0,9.6,0,0,0,,,0.6,295.1,0,0,,,23.2,0,
4571,20.10.1975,6.7,0,4.4,0,3.4,0,5.4,0,98,0,8.1,0,0,0,,,0.5,290,0,0,,,5.9,0,
4571,21.10.1975,6.9,0,5.4,0,4.2,0,0.2,0,97,0,8.7,0,0,0,,,0.5,285,0,0,,,0.3,0,
4571,22.10.1975,7.2,0,6.2,0,4,0,0.5,0,97,0,9.1,0,0,0,,,0.5,280,0,0,,,0.7,0,
4571,23.10.1975,11.2,0,5.6,0,2.8,0,0,0,87,0,8.3,0,7.4,0,,,1.4,867.6,0,0,,,0,0,
4571,24.10.1975,14.2,0,5.6,0,0.6,0,0,0,86,0,8.1,0,7.8,0,,,1.5,887.6,0,0,,,0,0,
4571,25.10.1975,15,0,4.4,0,-0.4,0,0,0,86,0,7.7,0,7.8,0,,,1.5,875.7,0,0,,,0,0,
4571,26.10.1975,16.7,0,5.2,0,-1.1,0,0,0,76,0,6.5,0,7.9,0,,,1.5,871.6,0,0,,,0,0,
4571,27.10.1975,17.4,0,4.6,0,-1.1,0,0,0,70,0,5.7,0,8.3,0,,,1.5,890.2,0,0,,,0,0,
4571,28.10.1975,14.2,0,3.8,0,-2,0,0,0,82,0,6.7,0,8.1,0,,,1.4,862.9,0,0,,,0,0,
4571,29.10.1975,13.4,0,6.8,0,0.4,0,0,0,54,0,5.3,0,8.7,0,,,1.5,895.7,0,0,,,0,0,
4571,30.10.1975,14.1,0,6.3,0,0.1,0,0,0,73,0,6.9,0,7.5,0,,,1.3,794.8,0,0,,,0,0,
4571,31.10.1975,15.6,0,8.8,0,1.2,0,0,0,76,0,8.4,0,6.5,0,,,1.2,710.7,0,0,,,0,0,
4571,01.11.1975,14,0,8,0,5.3,0,0.4,0,83,0,9.3,0,2.5,0,,,0.8,412.9,0,0,,,0.6,0,
4571,02.11.1975,8.7,0,5.5,0,1.4,0,0,0,95,0,8.8,0,0.4,0,,,0.5,257.2,0,0,,,0,0,
4571,03.11.1975,8.9,0,5.7,0,4.1,0,0.4,0,91,0,8.4,0,5.5,0,,,1,610,0,0,,,0.6,0,
4571,04.11.1975,6.7,0,5,0,4.6,0,0.6,0,99,0,8.7,0,0,0,,,0.4,220.4,0,0,,,0.8,0,
4571,05.11.1975,6.1,0,2.7,0,-0.3,0,0,0,89,0,7.1,0,0.7,0,,,0.5,264,0,0,,,0,0,
4571,06.11.1975,6,0,2.6,0,-3,0,0,0,86,0,6.3,0,4.6,0,,,0.8,522.1,0,0,,,0,0,
4571,07.11.1975,6,0,3.5,0,2.1,0,0.9,0,95,0,7.5,0,0,0,,,0.4,208.2,0,0,,,1.1,0,
4571,08.11.1975,4.9,0,3.5,0,2.3,0,0.1,0,91,0,7.2,0,0.2,0,,,0.4,217.4,0,0,,,0.2,0,
4571,09.11.1975,3.8,0,1,0,0.2,0,1.4,0,97,0,6.5,0,0.4,0,,,0.4,226.3,0,0,,,1.8,0,
4571,10.11.1975,2.6,0,1.8,0,-0.1,0,0,0,96,0,6.5,0,0,0,,,0.4,196.6,0,0,,,0,0,
4571,11.11.1975,6,0,1.4,0,0,0,0,0,93,0,6.5,0,0.4,0,,,0.4,218.1,0,0,,,0,0,
4571,12.11.1975,0.5,0,-0.5,0,-1.7,0,2.1,0,92,0,5.3,0,0.5,0,,,0.4,220.4,0,0,,,2.6,0,
4571,13.11.1975,1.7,0,-0.5,0,-1.4,0,0.8,0,90,0,5.3,0,0.1,0,,,0.3,191.9,1,0,,,1.1,0,
4571,14.11.1975,1.9,0,0.7,0,-1.2,0,2.4,0,96,0,6,0,0,0,,,0.3,182.3,1,0,,,2.9,0,
4571,15.11.1975,4.5,0,1.8,0,-0.4,0,0,0,95,0,6.8,0,4.9,0,,,0.7,471.4,0,0,,,0,0,
4571,16.11.1975,3.9,0,3.2,0,0.7,0,0,0,77,0,5.9,0,0.9,0,,,0.4,228.6,0,0,,,0,0,
4571,17.11.1975,9.4,0,4.6,0,1.5,0,0,0,87,0,7.7,0,1.9,0,,,0.5,282.8,0,0,,,0,0,
4571,18.11.1975,2.6,0,0.6,0,-0.9,0,0.9,0,95,0,6,0,0,0,,,0.3,169.2,0,0,,,1.2,0,
4571,19.11.1975,3,0,2.5,0,0.7,0,19.5,0,95,0,6.9,0,0,0,,,0.3,166.2,0,0,,,21.1,0,
4571,20.11.1975,7.1,0,2.3,0,0.3,0,3.4,0,92,0,6.9,0,0.3,0,,,0.4,180,0,0,,,4,0,
4571,21.11.1975,1,0,-1,0,-4.7,0,10.4,0,92,0,5.2,0,1.5,0,,,0.4,242.9,4,0,,,12.7,0,
4571,22.11.1975,0.7,0,-2.5,0,-3.5,0,0.2,0,92,0,4.8,0,0.8,0,,,0.3,201,13,0,,,0.3,0,
4571,23.11.1975,-2.5,0,-7,0,-10.7,0,0,0,82,0,2.9,0,1.8,0,,,0.3,251.4,14,0,,,0,0,
4571,24.11.1975,-1.2,0,-6,0,-8.4,0,0,0,76,0,3.1,0,6.6,0,,,0.6,501.6,14,0,,,0,0,
4571,25.11.1975,-1.6,0,-4.7,0,-8.3,0,0,0,81,0,3.5,0,3.8,0,,,0.4,348.3,14,0,,,0,0,
4571,26.11.1975,2.4,0,1.2,0,-4.9,0,0.2,0,89,0,5.9,0,0,0,,,0.3,147.2,14,0,,,0.3,0,
4571,27.11.1975,2,0,1.1,0,0.4,0,3.1,0,92,0,6.1,0,0,0,,,0.3,144.9,8,0,,,3.7,0,
4571,28.11.1975,4.5,0,3.4,0,-0.6,0,8.5,0,92,0,7.1,0,0.6,0,,,0.3,172.9,13,0,,,9.1,0,
4571,29.11.1975,8.4,0,1.2,0,0.6,0,2.5,0,93,0,6.3,0,0,0,,,0.3,140.5,6,0,,,3,0,
4571,30.11.1975,3,0,1.7,0,-0.4,0,0,0,96,0,6.7,0,0,0,,,0.3,138.4,1,0,,,0,0,
4571,01.12.1975,2.6,0,0.2,0,-1.2,0,0,0,92,0,5.7,0,1.5,0,,,0.4,209.4,0,0,,,0,0,
4571,02.12.1975,4.7,0,3.6,0,-0.1,0,3.3,0,82,0,6.4,0,0,0,,,0.3,134.5,0,0,,,3.7,0,
4571,03.12.1975,4.6,0,3.2,0,2.5,0,0.4,0,89,0,6.9,0,0,0,,,0.3,132.7,0,0,,,0.6,0,
4571,04.12.1975,3,0,1.3,0,0.2,0,4.4,0,89,0,6,0,0,0,,,0.3,131,0,0,,,5.1,0,
4571,05.12.1975,3,0,2.6,0,0.4,0,3,0,97,0,7.2,0,0,0,,,0.3,129.4,0,0,,,3.6,0,
4571,06.12.1975,6.4,0,2.2,0,0.5,0,1.9,0,90,0,6.8,0,0,0,,,0.3,127.9,0,0,,,2.3,0,
4571,07.12.1975,2.4,0,1.5,0,0.4,0,3.3,0,94,0,6.4,0,0,0,,,0.3,126.5,0,0,,,3.9,0,
4571,08.12.1975,3.8,0,1.2,0,0.5,0,0.8,0,86,0,5.7,0,0,0,,,0.3,125.2,0,0,,,1.1,0,
4571,09.12.1975,1.6,0,0.6,0,-0.4,0,0.4,0,94,0,6,0,0,0,,,0.3,124,0,0,,,0.6,0,
4571,10.12.1975,2,0,1.4,0,0.6,0,1.1,0,97,0,6.5,0,0,0,,,0.3,122.9,0,0,,,1.4,0,
4571,11.12.1975,4.8,0,2.4,0,1.4,0,0.1,0,96,0,7.1,0,0.3,0,,,0.3,135.2,0,0,,,0.2,0,
4571,12.12.1975,4.9,0,-0.4,0,-5.2,0,0.3,0,93,0,5.6,0,0,0,,,0.3,120.9,0,0,,,0.5,0,
4571,13.12.1975,0.2,0,-2.7,0,-4.9,0,2.2,0,94,0,4.9,0,0,0,,,0.2,120.1,1,0,,,2.8,0,
4571,14.12.1975,-0.5,0,-6.4,0,-8.9,0,0,0,90,0,3.6,0,3.4,0,,,0.4,268.3,3,0,,,0,0,
4571,15.12.1975,2.7,0,-6.7,0,-11.5,0,0,0,83,0,3.2,0,2.1,0,,,0.3,210.4,3,0,,,0,0,
4571,16.12.1975,0.9,0,-7.2,0,-10.5,0,0.3,0,84,0,3.2,0,2.1,0,,,0.3,209.5,3,0,,,0.4,0,
4571,17.12.1975,-1.8,0,-3,0,-10.4,0,1,0,97,0,4.8,0,0,0,,,0.2,117.8,4,0,,,1.3,0,
4571,18.12.1975,-2.3,0,-8.6,0,-11.4,0,0,0,90,0,3.2,0,4.1,0,,,0.3,294.8,5,0,,,0,0,
4571,19.12.1975,-4,0,-5.7,0,-11.8,0,0,0,82,0,3.2,0,0,0,,,0.2,117.3,5,0,,,0,0,
4571,20.12.1975,-1.5,0,-2.6,0,-5.1,0,0,0,97,0,4.8,0,0,0,,,0.2,117.1,5,0,,,0,0,
4571,21.12.1975,1.9,0,1.2,0,-2.8,0,0.5,0,98,0,6.4,0,0,0,,,0.2,117.1,5,0,,,0.7,0,
4571,22.12.1975,2.1,0,1.6,0,1,0,0,0,93,0,6.4,0,0,0,,,0.3,117.2,3,0,,,0,0,
4571,23.12.1975,1.6,0,1.2,0,0.6,0,0.4,0,94,0,6.3,0,0,0,,,0.3,117.4,0,0,,,0.6,0,
4571,24.12.1975,1.4,0,0.2,0,-0.6,0,8.1,0,92,0,5.7,0,0,0,,,0.3,117.6,0,0,,,9.1,0,
4571,25.12.1975,1,0,0.4,0,-0.8,0,4.5,0,96,0,6,0,0,0,,,0.3,118,5,0,,,5.2,0,
4571,26.12.1975,3.7,0,2,0,-0.9,0,1,0,93,0,6.4,0,0,0,,,0.3,118.5,9,0,,,1.3,0,
4571,27.12.1975,4,0,2.7,0,1.9,0,0,0,94,0,7.1,0,0,0,,,0.3,119,6,0,,,0,0,
4571,28.12.1975,2.4,0,-0.2,0,-0.9,0,0,0,98,0,6,0,0,0,,,0.3,119.7,2,0,,,0,0,
4571,29.12.1975,0.9,0,-0.1,0,-1.5,0,0,0,96,0,5.9,0,0,0,,,0.3,120.5,0,0,,,0,0,
4571,30.12.1975,0,0,-1.3,0,-2.1,0,0,0,96,0,5.3,0,0,0,,,0.2,121.3,0,0,,,0,0,
4571,31.12.1975,1.6,0,0.8,0,-1.7,0,4.5,0,92,0,6,0,0,0,,,0.3,122.3,0,0,,,5.2,0,
4571,01.01.1976,1.6,0,0.2,0,0,0,22.6,0,93,0,5.7,0,0,0,,,0.3,123.7,4,0,,,24.3,0,
4571,02.01.1976,4.8,0,-0.4,0,-2.4,0,13.5,0,95,0,5.5,0,0.4,0,,,0.3,143,6,0,,,14.8,0,
4571,03.01.1976,7,0,0,0,-1.5,0,1.8,0,90,0,5.6,0,0.2,0,,,0.3,135.3,2,0,,,2.2,0,
4571,04.01.1976,6.8,0,-2.6,0,-4.1,0,0.8,0,89,0,4.7,0,0,0,,,0.3,127.5,4,0,,,1.1,0,
4571,05.01.1976,5.3,0,0.4,0,-4.6,0,16.7,0,92,0,5.7,0,0,0,,,0.3,129,4,0,,,18.1,0,
4571,06.01.1976,1.7,0,-1.2,0,-1.9,0,2.2,0,98,0,5.6,0,0,0,,,0.3,130.6,6,0,,,2.8,0,
4571,07.01.1976,4.6,0,2.6,0,-5.3,0,0.2,0,96,0,6.9,0,0,0,,,0.3,132.3,4,0,,,0.3,0,
4571,08.01.1976,4.4,0,3.2,0,2.5,0,0.2,0,94,0,7.3,0,0.2,0,,,0.3,143.6,2,0,,,0.3,0,
4571,09.01.1976,4.6,0,3.7,0,2.7,0,10.9,0,97,0,7.6,0,0,0,,,0.3,135.9,0,0,,,11.6,0,
4571,10.01.1976,4,0,2.6,0,1.6,0,27,0,98,0,7.1,0,0,0,,,0.3,137.8,0,0,,,28.9,0,
4571,11.01.1976,7.3,0,6,0,2.8,0,8.9,0,85,0,7.9,0,0.9,0,,,0.4,184.5,0,0,,,9.6,0,
4571,12.01.1976,7.3,0,5.2,0,4.5,0,17.8,0,94,0,8.4,0,0,0,,,0.3,142,0,0,,,18.7,0,
4571,13.01.1976,6.4,0,1.8,0,-0.5,0,14.9,0,88,0,6.5,0,0,0,,,0.3,144.3,0,0,,,16.2,0,
4571,14.01.1976,5.5,0,2.9,0,-0.8,0,17.7,0,94,0,7.2,0,0,0,,,0.3,146.6,0,0,,,19.2,0,
4571,15.01.1976,3.2,0,0.6,0,-0.9,0,10.1,0,97,0,6,0,0,0,,,0.3,149,0,0,,,11.2,0,
4571,16.01.1976,1.8,0,-0.1,0,-2.4,0,1.3,0,98,0,5.7,0,0,0,,,0.3,151.5,5,0,,,1.7,0,
4571,17.01.1976,3,0,-0.3,0,-1.3,0,0.9,0,92,0,5.6,0,0.4,0,,,0.3,175.5,2,0,,,1.2,0,
4571,18.01.1976,1.5,0,0.8,0,-1,0,1,0,95,0,6.1,0,0,0,,,0.3,156.8,2,0,,,1.3,0,
4571,19.01.1976,1.6,0,1,0,0.1,0,6.6,0,91,0,6,0,0,0,,,0.3,159.6,0,0,,,7.5,0,
4571,20.01.1976,5.4,0,2,0,0.3,0,31.8,0,93,0,6.7,0,0,0,,,0.3,162.4,0,0,,,33.8,0,
4571,21.01.1976,2.1,0,0.8,0,-0.7,0,25.7,0,94,0,6.1,0,0,0,,,0.3,165.4,0,0,,,27.5,0,
4571,22.01.1976,4.4,0,2,0,-0.5,0,34,0,88,0,6,0,0.2,0,,,0.3,179.8,2,0,,,36.1,0,
4571,23.01.1976,4.8,0,0.5,0,-1.2,0,18.6,0,94,0,6.3,0,0.7,0,,,0.4,212,1,0,,,20.1,0,
4571,24.01.1976,0.7,0,-4.1,0,-4.7,0,6.4,0,92,0,4.1,0,0.7,0,,,0.3,215.8,18,0,,,7.9,0,
4571,25.01.1976,-3.8,0,-7.7,0,-11.2,0,0.2,0,90,0,3.5,0,0,0,,,0.2,178,24,0,,,0.3,0,
4571,26.01.1976,-4.6,0,-8.5,0,-14.4,0,1.1,0,85,0,2.7,0,3.8,0,,,0.4,410.4,24,0,,,1.5,0,
4571,27.01.1976,-1.6,0,-8,0,-10.7,0,0,0,87,0,3.2,0,2.9,0,,,0.4,362,25,0,,,0,0,
4571,28.01.1976,-3.8,0,-12.2,0,-16,0,0,0,81,0,2.1,0,5,0,,,0.4,498,25,0,,,0,0,
4571,29.01.1976,-6,0,-12.2,0,-17,0,0,0,84,0,2,0,5.4,0,,,0.4,531,25,0,,,0,0,
4571,30.01.1976,-8.1,0,-10.2,0,-12,0,0,0,85,0,2.4,0,4.3,0,,,0.4,469.3,24,0,,,0,0,
4571,31.01.1976,-5.1,0,-8.4,0,-11.5,0,0,0,91,0,2.9,0,3.5,0,,,0.4,425.1,24,0,,,0,0,
4571,01.02.1976,-5.3,0,-7.2,0,-11,0,0,0,90,0,3.1,0,0.4,0,,,0.3,229.3,24,0,,,0,0,
4571,02.02.1976,-0.8,0,-3.2,0,-7.8,0,0,0,92,0,4.4,0,2,0,,,0.4,339.6,24,0,,,0,0,
4571,03.02.1976,-1,0,-4.3,0,-9,0,0,0,94,0,4.1,0,2,0,,,0.4,345.3,20,0,,,0,0,
