STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1188,01.06.1969,15,2,11,2,8.8,2,2.7,1,85,2,11,2,5.7,1,,,2.8,1592.6,0,0,,,3.1,1,
1188,02.06.1969,14.4,2,10.3,2,6.7,2,2.1,1,84,2,10.4,2,4.2,1,,,2.4,1375.9,0,0,,,2.5,1,
1188,03.06.1969,10.6,2,7.9,2,6.5,2,11.9,1,93,2,9.9,2,0.2,1,,,1.4,829.5,0,0,,,12.6,1,
1188,04.06.1969,9.9,2,5.9,2,4.1,2,2.1,1,87,2,8.3,2,2.8,1,,,1.9,1160.7,0,0,,,2.5,1,
1188,05.06.1969,8.5,2,6.7,2,4,2,28.9,1,96,2,9.4,2,0,1,,,1.3,777.9,0,0,,,29.9,1,
1188,06.06.1969,7.5,2,5.7,2,4.7,2,10.3,1,98,2,9.2,2,0.1,1,,,1.3,793.1,0,0,,,11,1,
1188,07.06.1969,16.2,2,11.8,2,6,2,0.5,1,94,2,11.7,2,0.8,1,,,1.6,863.3,0,0,,,0.7,1,
1188,08.06.1969,18.7,2,12.7,2,6.2,2,0,1,72,2,10.5,2,14.5,1,,,4.8,2764.8,0,0,,,0,1,
1188,09.06.1969,20.2,2,13.8,2,6.7,2,0,1,63,2,10.2,2,15.3,1,,,5.2,2904.9,0,0,,,0,1,
1188,10.06.1969,19.5,2,13.2,2,6.7,2,0,1,67,2,11,2,15.3,1,,,5.2,2921,0,0,,,0,1,
1188,11.06.1969,22.4,2,16.1,2,7.2,2,0,1,63,2,11.7,2,15.6,1,,,5.4,2950.6,0,0,,,0,1,
1188,12.06.1969,22.8,2,17,2,9.7,2,0,1,61,2,12,2,15.2,1,,,5.5,2883.6,0,0,,,0,1,
1188,13.06.1969,24.9,2,18.5,2,10.2,2,8,1,61,2,12.9,2,13.3,1,,,5.1,2636.8,0,0,,,8.6,1,
1188,14.06.1969,22.1,2,17,2,13,2,14.2,1,75,2,14.8,2,7.1,1,,,3.5,1754.5,0,0,,,15,1,
1188,15.06.1969,23.3,2,17.5,2,11.7,2,0,1,75,2,15,2,11.1,1,,,4.6,2377,0,0,,,0,1,
1188,16.06.1969,24.8,2,18.4,2,12.3,2,12.5,1,73,2,15.3,2,11.9,1,,,4.8,2405.6,0,0,,,13.2,1,
1188,17.06.1969,21,2,15.8,2,13.1,2,0,1,70,2,12.6,2,10.3,1,,,4.2,2185.3,0,0,,,0,1,
1188,18.06.1969,26.5,2,18.3,2,9.9,2,25.7,1,66,2,14.2,2,11.5,1,,,4.7,2393.2,0,0,,,26.7,1,
1188,19.06.1969,17.1,2,13.1,2,12.1,2,24,1,93,2,13.8,2,0.2,1,,,1.6,790.2,0,0,,,24.9,1,
1188,20.06.1969,17.4,2,13.5,2,10.8,2,0,1,82,2,12.2,2,3.9,1,,,2.4,1288,0,0,,,0,1,
1188,21.06.1969,19.8,2,14.7,2,9.6,2,0,1,75,2,12.4,2,9.9,1,,,4,2145.2,0,0,,,0,1,
1188,22.06.1969,21.2,2,16.1,2,10.5,2,0,1,70,2,12.8,2,12.2,1,,,4.7,2476.9,0,0,,,0,1,
1188,23.06.1969,25.1,2,18.8,2,11.5,2,0,1,69,2,14.7,2,12.3,1,,,4.9,2490.5,0,0,,,0,1,
1188,24.06.1969,21.8,2,16.4,2,13.4,2,0,1,80,2,15,2,6.7,1,,,3.4,1716,0,0,,,0,1,
1188,25.06.1969,16.2,2,12.7,2,11,2,0,1,78,2,11.2,2,6.8,1,,,3.2,1757,0,0,,,0,1,
1188,26.06.1969,16.3,2,13.2,2,9.8,2,0,1,88,2,12.8,2,1.9,1,,,2,1065.6,0,0,,,0,1,
1188,27.06.1969,18.3,2,15,2,11.3,2,5.2,1,79,2,13.4,2,3.8,1,,,2.5,1299.8,0,0,,,5.7,1,
1188,28.06.1969,16.8,2,11.7,2,9.3,2,1.2,1,82,2,11.3,2,6.5,1,,,3,1671.9,0,0,,,1.5,1,
1188,29.06.1969,16.3,2,12,2,8.4,2,5.1,1,77,2,11,2,5.3,1,,,2.7,1491.4,0,0,,,5.6,1,
1188,30.06.1969,18.4,2,13.1,2,9.5,2,0,1,78,2,11.8,2,7.8,1,,,3.3,1807.7,0,0,,,0,1,
1188,01.07.1969,21.1,2,16.2,2,11.1,2,0,1,75,2,13.4,2,10.5,1,,,4.3,2275.3,0,0,,,0,1,
1188,02.07.1969,23.1,2,18.1,2,11.5,2,5.8,1,72,2,14.9,2,12.1,1,,,4.7,2452.8,0,0,,,6.3,1,
1188,03.07.1969,23.6,2,19.6,2,13.6,2,3,1,74,2,16.3,2,9.9,1,,,4.4,2175.3,0,0,,,3.4,1,
1188,04.07.1969,22.4,2,17.4,2,14.8,2,0,1,78,2,15.5,2,9.3,1,,,4,2021.8,0,0,,,0,1,
1188,05.07.1969,24.5,2,19.3,2,11.4,2,1,1,71,2,15.1,2,12.5,1,,,5,2542.7,0,0,,,1.3,1,
1188,06.07.1969,23,2,18.1,2,13.8,2,1.2,1,79,2,16.2,2,5.5,1,,,3.1,1549.9,0,0,,,1.5,1,
1188,07.07.1969,20,2,14.4,2,10.7,2,0.9,1,75,2,12.9,2,2.6,1,,,2.2,1135.6,0,0,,,1.2,1,
1188,08.07.1969,16.1,2,10.9,2,8,2,3.7,1,78,2,10.5,2,8.8,1,,,3.5,1971.5,0,0,,,4.2,1,
1188,09.07.1969,13.6,2,9.1,2,7.5,2,3.3,1,83,2,10,2,5.2,1,,,2.6,1488.6,0,0,,,3.7,1,
1188,10.07.1969,15.5,2,10.4,2,6.6,2,0.4,1,80,2,10.3,2,8,1,,,3.3,1911.2,0,0,,,0.6,1,
1188,11.07.1969,13.4,2,10.9,2,7.3,2,3.9,1,88,2,11.4,2,2,1,,,1.8,1045.4,0,0,,,4.4,1,
1188,12.07.1969,16.7,2,12.1,2,8.9,2,0.5,1,83,2,11.5,2,6.7,1,,,3.2,1754.8,0,0,,,0.7,1,
1188,13.07.1969,16.3,2,14.6,2,10.5,2,0.9,1,89,2,14,2,0.7,1,,,1.6,822.2,0,0,,,1.2,1,
1188,14.07.1969,19.6,2,14.5,2,11.7,2,0,1,80,2,13.3,2,10.9,1,,,4.2,2226.5,0,0,,,0,1,
1188,15.07.1969,24.7,2,16.7,2,9.3,2,0,1,71,2,13.7,2,14.6,1,,,5.2,2727.4,0,0,,,0,1,
1188,16.07.1969,28.1,2,22,2,12.2,2,0,1,57,2,14.4,2,15.5,1,,,5.7,2831.8,0,0,,,0,1,
1188,17.07.1969,27.9,2,21.8,2,17,2,0,1,62,2,17.1,2,11.8,1,,,5,2350.6,0,0,,,0,1,
1188,18.07.1969,20.7,2,15.3,2,13.2,2,0,1,74,2,13.6,2,9.3,1,,,3.9,2033.6,0,0,,,0,1,
1188,19.07.1969,24.5,2,19.4,2,10.2,2,0,1,64,2,13.3,2,13.6,1,,,5,2585.8,0,0,,,0,1,
1188,20.07.1969,23.1,2,18.6,2,14.6,2,0,1,66,2,14.5,2,12.2,1,,,4.6,2323.1,0,0,,,0,1,
1188,21.07.1969,22,2,17.1,2,13.7,2,0,1,77,2,14.9,2,5.8,1,,,3.1,1546.7,0,0,,,0,1,
1188,22.07.1969,26.6,2,20.2,2,14.5,2,0,1,75,2,17.4,2,11.4,1,,,4.8,2313.1,0,0,,,0,1,
1188,23.07.1969,29.6,2,22.8,2,15.7,2,0,1,68,2,17.6,2,13.9,1,,,5.5,2604.6,0,0,,,0,1,
1188,24.07.1969,31.1,2,25,2,17.5,2,0,1,61,2,18.3,2,14.3,1,,,5.8,2666.1,0,0,,,0,1,
1188,25.07.1969,26.7,2,21.7,2,17.6,2,0,1,75,2,19,2,8.1,1,,,3.9,1825.9,0,0,,,0,1,
1188,26.07.1969,27.3,2,21.9,2,17.7,2,0,1,82,2,20.7,2,7.5,1,,,3.7,1740.4,0,0,,,0,1,
1188,27.07.1969,29.1,2,21.9,2,17.2,2,0,1,76,2,19.6,2,10.8,1,,,4.7,2177.8,0,0,,,0,1,
1188,28.07.1969,30,2,23.4,2,17.7,2,0,1,75,2,19.9,2,10.8,1,,,4.7,2158.5,0,0,,,0,1,
1188,29.07.1969,31.4,2,23.7,2,18.2,2,26.8,1,68,2,18.3,2,11.4,1,,,4.9,2219.2,0,0,,,27.8,1,
1188,30.07.1969,26.2,2,20.5,2,17.1,2,14.7,1,75,2,17.9,2,8.4,1,,,3.8,1786.4,0,0,,,15.5,1,
1188,31.07.1969,25,2,19.4,2,15.5,2,0,1,79,2,17.5,2,9.6,1,,,4.1,1967,0,0,,,0,1,
1188,01.08.1969,27.9,2,21,2,14.8,2,0,1,66,2,16.1,2,12.1,1,,,4.8,2319.3,0,0,,,0,1,
1188,02.08.1969,28.1,2,21.4,2,14.5,2,0,1,60,2,15.2,2,14,1,,,5.4,2577.2,0,0,,,0,1,
1188,03.08.1969,25.2,2,20.1,2,16,2,6.7,1,74,2,17.2,2,8.4,1,,,3.6,1749.8,0,0,,,7.3,1,
1188,04.08.1969,24.6,2,20,2,15.7,2,10.3,1,80,2,17.6,2,6.5,1,,,3.2,1559,0,0,,,11,1,
1188,05.08.1969,26.4,2,20.4,2,15.2,2,2.7,1,66,2,15.9,2,10,1,,,4.2,2013.8,0,0,,,3.1,1,
1188,06.08.1969,26.6,2,20.9,2,15.8,2,3.9,1,68,2,17,2,8,1,,,3.6,1704.8,0,0,,,4.4,1,
1188,07.08.1969,21.7,2,16,2,13.3,2,0,1,73,2,13.9,2,10.7,1,,,4.1,2117.5,0,0,,,0,1,
1188,08.08.1969,24.4,2,17.7,2,11.5,2,0,1,67,2,13.3,2,12.6,1,,,4.6,2332.1,0,0,,,0,1,
1188,09.08.1969,26,2,18.7,2,12.1,2,0,1,61,2,12.6,2,13.4,1,,,4.9,2441.1,0,0,,,0,1,
1188,10.08.1969,23.9,2,17.1,2,10.5,2,0,1,54,2,10.8,2,13.8,1,,,4.8,2471.3,0,0,,,0,1,
1188,11.08.1969,21.4,2,14.7,2,8.4,2,0,1,60,2,10.4,2,13.4,1,,,4.4,2397.4,0,0,,,0,1,
1188,12.08.1969,22.7,2,16.3,2,8.4,2,5.7,1,60,2,10.9,2,12,1,,,4.1,2181.5,0,0,,,6.2,1,
1188,13.08.1969,22.7,2,16.9,2,12.7,2,6.2,1,77,2,15.2,2,6.5,1,,,3,1528.2,0,0,,,6.8,1,
1188,14.08.1969,23.9,2,18.3,2,11.4,2,17.1,1,79,2,15.7,2,7.6,1,,,3.2,1624.1,0,0,,,17.9,1,
1188,15.08.1969,20.8,2,17,2,15,2,7.5,1,90,2,16.8,2,2.9,1,,,2.1,1039.8,0,0,,,8.1,1,
1188,16.08.1969,18.8,2,15.3,2,14.1,2,11.5,1,92,2,15.5,2,0.9,1,,,1.6,804,0,0,,,12.2,1,
1188,17.08.1969,18.1,2,14.8,2,13.5,2,7.6,1,93,2,15.4,2,1.1,1,,,1.6,798.9,0,0,,,8.2,1,
1188,18.08.1969,20.5,2,15.7,2,12.8,2,7.8,1,83,2,14.5,2,8,1,,,3.2,1657.6,0,0,,,8.4,1,
1188,19.08.1969,21.6,2,16.5,2,12.4,2,0,1,79,2,14.6,2,10.2,1,,,3.7,1915.5,0,0,,,0,1,
1188,20.08.1969,21.2,2,15.1,2,11.9,2,11.8,1,83,2,14.6,2,3.3,1,,,2.2,1073.5,0,0,,,12.5,1,
1188,21.08.1969,16.1,2,11.8,2,10.2,2,3.4,1,83,2,11.9,2,8.4,1,,,3.1,1683.6,0,0,,,3.8,1,
1188,22.08.1969,15.7,2,11.9,2,9.3,2,1.5,1,80,2,11.2,2,4.8,1,,,2.3,1248.8,0,0,,,1.8,1,
1188,23.08.1969,13.8,2,10.2,2,8.6,2,1.3,1,84,2,10.5,2,3.8,1,,,2,1091.8,0,0,,,1.6,1,
1188,24.08.1969,16.8,2,11.9,2,7,2,0,1,80,2,11,2,8.6,1,,,2.9,1632.8,0,0,,,0,1,
1188,25.08.1969,14.5,2,11.7,2,9.6,2,2.3,1,87,2,12,2,2.3,1,,,1.6,867.5,0,0,,,2.7,1,
1188,26.08.1969,14,2,9.8,2,8.5,2,4.4,1,91,2,11.3,2,1.3,1,,,1.4,762.6,0,0,,,4.9,1,
1188,27.08.1969,13.7,2,10.3,2,7.8,2,5.1,1,92,2,11.2,2,1.7,1,,,1.4,781.5,0,0,,,5.6,1,
1188,28.08.1969,11.5,2,9.9,2,8.5,2,4.2,1,93,2,11.1,2,0.6,1,,,1.2,677.5,0,0,,,4.7,1,
1188,29.08.1969,15.2,2,11.6,2,9.4,2,4,1,89,2,11.9,2,2.6,1,,,1.7,904.1,0,0,,,4.5,1,
1188,30.08.1969,14.2,2,12.4,2,9.8,2,3.4,1,95,2,12.9,2,0.6,1,,,1.2,642.1,0,0,,,3.8,1,
1188,31.08.1969,19,2,13.1,2,8.5,2,0,1,84,2,12.9,2,10.3,1,,,3.3,1799.5,0,0,,,0,1,
1188,01.09.1969,20,2,13,2,8.1,2,0,1,82,2,12.6,2,10.6,1,,,3.4,1861.4,0,0,,,0,1,
1188,02.09.1969,14.6,2,10.9,2,8.9,2,0,1,83,2,11.5,2,3.7,1,,,1.8,961.7,0,0,,,0,1,
1188,03.09.1969,17.9,2,11.4,2,6.5,2,0,1,83,2,11.6,2,8.2,1,,,2.8,1564.5,0,0,,,0,1,
1188,04.09.1969,15.5,2,11.6,2,7.5,2,0,1,86,2,11.8,2,1.9,1,,,1.5,792.7,0,0,,,0,1,
1188,05.09.1969,18,2,11.6,2,6.1,2,0,1,81,2,11.2,2,10.6,1,,,3.2,1805.3,0,0,,,0,1,
1188,06.09.1969,18,2,12.2,2,7.1,2,0,1,83,2,12.6,2,7.1,1,,,2.6,1428.3,0,0,,,0,1,
1188,07.09.1969,18.1,2,12.9,2,7.8,2,0,1,85,2,13,2,6.1,1,,,2.3,1254.3,0,0,,,0,1,
1188,08.09.1969,20.1,2,14.3,2,7.8,2,0,1,82,2,13.5,2,10.2,1,,,3.1,1677.6,0,0,,,0,1,
1188,09.09.1969,23.1,2,16.2,2,9.5,2,4.8,1,78,2,14.1,2,10.6,1,,,3.4,1771,0,0,,,5.3,1,
1188,10.09.1969,20.2,2,15.2,2,12.6,2,2.8,1,85,2,15,2,4.8,1,,,2.1,1065.3,0,0,,,3.2,1,
1188,11.09.1969,22.5,2,16.5,2,11.6,2,0,1,80,2,14.8,2,11.4,1,,,3.6,1827.9,0,0,,,0,1,
1188,12.09.1969,25.1,2,17.9,2,12.1,2,0,1,74,2,14.4,2,12.1,1,,,3.8,1884.1,0,0,,,0,1,
1188,13.09.1969,26.1,2,18.5,2,13,2,0,1,71,2,14.3,2,11.9,1,,,3.8,1848.4,0,0,,,0,1,
1188,14.09.1969,23.6,2,16.7,2,11.4,2,0,1,78,2,14.6,2,9.4,1,,,3.1,1541.1,0,0,,,0,1,
1188,15.09.1969,20.3,2,15.7,2,10.8,2,3.3,1,86,2,15.4,2,2.7,1,,,1.6,775.4,0,0,,,3.7,1,
1188,16.09.1969,16.2,2,15.1,2,14.3,2,7.1,1,95,2,15.7,2,0.4,1,,,1.1,521.9,0,0,,,7.7,1,
1188,17.09.1969,15.7,2,14.2,2,13.3,2,4,1,97,2,15.5,2,0.1,1,,,1,482.7,0,0,,,4.5,1,
1188,18.09.1969,14.4,2,8.8,2,6.8,2,0,1,86,2,10.3,2,3.9,1,,,1.6,908.7,0,0,,,0,1,
1188,19.09.1969,13.5,2,6.5,2,1,2,0,1,81,2,8.1,2,10.8,1,,,2.7,1681.5,0,0,,,0,1,
1188,20.09.1969,15.6,2,8.5,2,2.3,2,0,1,75,2,8.4,2,11.3,1,,,2.8,1701.3,0,0,,,0,1,
1188,21.09.1969,14.1,2,11.6,2,5.2,2,0.5,1,78,2,10.8,2,1.3,1,,,1.1,579.7,0,0,,,0.7,1,
1188,22.09.1969,16.4,2,13.5,2,11.7,2,5,1,92,2,13.9,2,0.8,1,,,1.1,541,0,0,,,5.5,1,
1188,23.09.1969,16.5,2,10.1,2,5.4,2,0,1,85,2,10.5,2,9.3,1,,,2.5,1457.4,0,0,,,0,1,
1188,24.09.1969,19.9,2,12.3,2,4.9,2,0,1,83,2,11.3,2,11,1,,,2.9,1637,0,0,,,0,1,
1188,25.09.1969,20.4,2,14.7,2,9.3,2,0,1,79,2,13.6,2,8.9,1,,,2.7,1411.7,0,0,,,0,1,
1188,26.09.1969,17.1,2,13.3,2,9.3,2,0,1,83,2,12.6,2,5.6,1,,,1.9,1021,0,0,,,0,1,
1188,27.09.1969,13.9,2,9.7,2,7.4,2,1.9,1,87,2,10.8,2,1.5,1,,,1.1,593.6,0,0,,,2.3,1,
1188,28.09.1969,13.5,2,7.2,2,2,2,0,1,80,2,8,2,10.5,1,,,2.5,1530.5,0,0,,,0,1,
1188,29.09.1969,14.2,2,10.5,2,5.3,2,0,1,84,2,10.6,2,3.3,1,,,1.3,744.8,0,0,,,0,1,
1188,30.09.1969,12.3,2,9.5,2,7.2,2,0,1,88,2,10.4,2,0.7,1,,,0.9,481.4,0,0,,,0,1,
1188,01.10.1969,10.6,2,6.2,2,4.6,2,1.2,1,82,2,8.1,2,3,1,,,1.2,698.5,0,0,,,1.5,1,
1188,02.10.1969,6.7,2,5.2,2,2.5,2,0.9,1,86,2,7.7,2,0.3,1,,,0.7,428.9,0,0,,,1.1,1,
1188,03.10.1969,13.4,2,10.9,2,5.7,2,0,1,90,2,11.8,2,0.9,1,,,0.9,453.2,0,0,,,0,1,
1188,04.10.1969,14.7,2,10.6,2,7.6,2,0,1,88,2,11.2,2,5.4,1,,,1.7,923.2,0,0,,,0,1,
1188,05.10.1969,18.4,2,10.8,2,6.2,2,0,1,83,2,11.3,2,9.9,1,,,2.5,1385.7,0,0,,,0,1,
1188,06.10.1969,19.9,2,12.5,2,6.1,2,0,1,80,2,11,2,10.6,1,,,2.6,1401.5,0,0,,,0,1,
1188,07.10.1969,17.6,2,13,2,8.1,2,0,1,76,2,11.3,2,4.2,1,,,1.5,787.7,0,0,,,0,1,
1188,08.10.1969,19.6,2,13.5,2,9.5,2,0,1,67,2,11.4,2,8.6,1,,,2.3,1220.4,0,0,,,0,1,
1188,09.10.1969,22.2,2,13.6,2,8.5,2,0,1,62,2,10.1,2,9.8,1,,,2.5,1312.6,0,0,,,0,1,
1188,10.10.1969,20.3,2,12.1,2,6.6,2,0,1,64,2,9.8,2,9.8,1,,,2.4,1299.2,0,0,,,0,1,
1188,11.10.1969,16.2,2,11.2,2,5.2,2,0,1,81,2,10.9,2,7.8,1,,,2,1107.9,0,0,,,0,1,
1188,12.10.1969,15.3,2,10.3,2,7.6,2,0,1,86,2,11.4,2,6,1,,,1.6,864.2,0,0,,,0,1,
1188,13.10.1969,14.7,2,8.9,2,5.3,2,0,1,77,2,10.1,2,6.4,1,,,1.7,946.2,0,0,,,0,1,
1188,14.10.1969,19.6,2,12.9,2,5.3,2,0,1,69,2,10.1,2,9.9,1,,,2.3,1254.4,0,0,,,0,1,
1188,15.10.1969,15.7,2,11,2,7.9,2,0,1,85,2,11.5,2,1.8,1,,,1,509.7,0,0,,,0,1,
1188,16.10.1969,17.2,2,10.7,2,6.7,2,0,1,86,2,11.5,2,4.6,1,,,1.4,717.5,0,0,,,0,1,
1188,17.10.1969,16.2,2,9.7,2,6.1,2,0,1,86,2,10.8,2,6.4,1,,,1.6,903.6,0,0,,,0,1,
1188,18.10.1969,16.2,2,9,2,4.7,2,0,1,77,2,9.7,2,7.8,1,,,1.8,1015.8,0,0,,,0,1,
1188,19.10.1969,18.2,2,9.8,2,4.6,2,0,1,69,2,8.8,2,8.5,1,,,1.9,1064.8,0,0,,,0,1,
1188,20.10.1969,20.7,2,12.7,2,5.8,2,0,1,64,2,9.5,2,9.9,1,,,2.2,1172.9,0,0,,,0,1,
1188,21.10.1969,20.1,2,13.3,2,8.2,2,0,1,67,2,10.6,2,9.3,1,,,2.1,1099.8,0,0,,,0,1,
1188,22.10.1969,20.4,2,13.3,2,8.6,2,0,1,67,2,10.5,2,8,1,,,1.9,1002.5,0,0,,,0,1,
1188,23.10.1969,15.8,2,11.2,2,8.5,2,4.2,1,83,2,11.3,2,2.2,1,,,0.9,464.8,0,0,,,4.7,1,
1188,24.10.1969,11.1,2,8.9,2,7.3,2,3.5,1,90,2,10.7,2,0.2,1,,,0.6,301.3,0,0,,,3.9,1,
1188,25.10.1969,9.5,2,7.6,2,5.4,2,0.7,1,91,2,9.3,2,0.6,1,,,0.6,312.8,0,0,,,0.9,1,
1188,26.10.1969,9.9,2,8.8,2,6.8,2,0,1,92,2,10.1,2,0.3,1,,,0.6,299.7,0,0,,,0,1,
1188,27.10.1969,11.3,2,9.3,2,6.1,2,0,1,87,2,10.2,2,3.9,1,,,1.1,582.9,0,0,,,0,1,
1188,28.10.1969,13.1,2,10.4,2,9.1,2,0,1,85,2,10.8,2,2.1,1,,,0.9,424.7,0,0,,,0,1,
1188,29.10.1969,10.3,2,7.4,2,4.9,2,0.3,1,86,2,9.2,2,1.3,1,,,0.7,340.2,0,0,,,0.4,1,
1188,30.10.1969,6.4,2,5.2,2,3.7,2,2.3,1,89,2,7.8,2,0.7,1,,,0.5,296.2,0,0,,,2.7,1,
1188,31.10.1969,8.4,2,7.4,2,5.2,2,0.6,1,93,2,9.6,2,0.8,1,,,0.6,291.4,0,0,,,0.8,1,
1188,01.11.1969,8.8,2,7.1,2,5.7,2,0,1,82,2,8.4,2,4.7,1,,,1.1,619.9,0,0,,,0,1,
1188,02.11.1969,11.2,2,7.9,2,5,2,0,1,80,2,8.7,2,7.4,1,,,1.4,798.6,0,0,,,0,1,
1188,03.11.1969,11.1,2,10.3,2,7.6,2,0,1,86,2,10.3,2,0.7,1,,,0.6,277.5,0,0,,,0,1,
1188,04.11.1969,11.5,2,8.9,2,7.3,2,5.4,1,79,2,9.4,2,1.7,1,,,0.7,368.1,0,0,,,5.9,1,
1188,05.11.1969,8.1,2,2.4,2,0.9,2,0.8,1,84,2,6.2,2,3.5,1,,,0.8,478.3,0,0,,,1.1,1,
1188,06.11.1969,5.1,2,0.3,2,-2.2,2,0,1,80,2,5.2,2,3.5,1,,,0.7,500.1,0,0,,,0,1,
1188,07.11.1969,4.8,2,1.9,2,-3.2,2,10,1,75,2,5.6,2,4.2,1,,,0.7,507.2,0,0,,,11.1,1,
1188,08.11.1969,7.7,2,5.6,2,2.6,2,9.9,1,92,2,8.6,2,0.5,1,,,0.5,241.7,0,0,,,10.6,1,
1188,09.11.1969,8,2,6.1,2,3.7,2,14.1,1,89,2,8.3,2,0.8,1,,,0.5,279.1,0,0,,,14.9,1,
1188,10.11.1969,7.3,2,6,2,3.9,2,2.9,1,80,2,7.5,2,3.8,1,,,0.8,465.7,0,0,,,3.3,1,
1188,11.11.1969,11.9,2,9.8,2,6.7,2,2.1,1,79,2,9.8,2,2.7,1,,,0.8,391.7,0,0,,,2.4,1,
1188,12.11.1969,12.4,2,10.2,2,8.3,2,4.2,1,82,2,10.3,2,0.7,1,,,0.5,246.2,0,0,,,4.7,1,
1188,13.11.1969,10.7,2,7.3,2,5,2,3.9,1,86,2,9,2,3.2,1,,,0.8,413.4,0,0,,,4.3,1,
1188,14.11.1969,7.4,2,5.3,2,3.1,2,0,1,89,2,8.4,2,0.7,1,,,0.5,231.9,0,0,,,0,1,
1188,15.11.1969,7.6,2,4.4,2,1.9,2,6.2,1,86,2,7.5,2,4.8,1,,,0.8,491.9,0,0,,,6.8,1,
1188,16.11.1969,6.8,2,5,2,2.4,2,1.2,1,83,2,7.2,2,1.8,1,,,0.5,288.2,0,0,,,1.5,1,
1188,17.11.1969,8.2,2,5,2,3.7,2,2,1,77,2,6.8,2,3.3,1,,,0.7,403.3,0,0,,,2.3,1,
1188,18.11.1969,4.4,2,1.8,2,0.8,2,4.2,1,84,2,5.8,2,3,1,,,0.6,360.5,0,0,,,4.9,1,
1188,19.11.1969,4.8,2,4.4,2,0.3,2,3.2,1,93,2,7.4,2,0.2,1,,,0.4,189.9,0,0,,,3.6,1,
1188,20.11.1969,7.6,2,5.1,2,3.8,2,1.4,1,91,2,8.2,2,0.5,1,,,0.4,217.3,0,0,,,1.7,1,
1188,21.11.1969,7,2,5.2,2,2,2,0,1,89,2,7.7,2,1.9,1,,,0.5,298,0,0,,,0,1,
1188,22.11.1969,10.7,2,7.5,2,3.8,2,0,1,83,2,8.6,2,2.6,1,,,0.6,323.6,0,0,,,0,1,
1188,23.11.1969,11.4,2,7.6,2,5.3,2,0,1,86,2,9,2,2.3,1,,,0.6,313.5,0,0,,,0,1,
1188,24.11.1969,7.1,2,1.7,2,-0.5,2,8.3,1,95,2,6.7,2,0.2,1,,,0.4,176,0,0,,,9.3,1,
1188,25.11.1969,1.4,2,-1.6,2,-4.4,2,4.9,1,91,2,4.9,2,2.6,1,,,0.5,311.2,6,0,,,6.1,1,
1188,26.11.1969,-1.5,2,-2.1,2,-2.8,2,8.1,1,93,2,4.9,2,0.1,1,,,0.3,171,10,0,,,9.9,1,
1188,27.11.1969,-1.3,2,-3,2,-7.4,2,2,1,85,2,4.1,2,6.2,1,,,0.6,494.6,14,0,,,2.6,1,
1188,28.11.1969,1.9,2,0.7,2,-1.7,2,3.5,1,91,2,5.6,2,0.6,1,,,0.3,183.1,15,0,,,4.1,1,
1188,29.11.1969,0.1,2,-0.9,2,-2,2,1.3,1,89,2,4.8,2,0.7,1,,,0.3,191.8,14,0,,,1.7,1,
1188,30.11.1969,-0.8,2,-3.2,2,-4.6,2,0.7,1,87,2,4.3,2,1.1,1,,,0.3,216.7,14,0,,,0.9,1,
1188,01.12.1969,-3.6,2,-6.8,2,-9.1,2,0,1,88,2,3.4,2,2.9,1,,,0.4,300.7,14,0,,,0,1,
1188,02.12.1969,-1.9,2,-3.3,2,-8.1,2,0.8,1,86,2,4.2,2,0.8,1,,,0.3,195.8,14,0,,,1.1,1,
1188,03.12.1969,0.4,2,-0.8,2,-3.2,2,3.1,1,93,2,5.3,2,0.1,1,,,0.3,151.2,14,0,,,3.9,1,
1188,04.12.1969,0.5,2,-5.6,2,-8.5,2,0,1,90,2,4,2,2.8,1,,,0.4,286.5,15,0,,,0,1,
1188,05.12.1969,-3.5,2,-6.5,2,-11.6,2,0,1,84,2,3.2,2,2.3,1,,,0.3,273.4,15,0,,,0,1,
1188,06.12.1969,-2.4,2,-5.3,2,-7,2,0.8,1,89,2,3.8,2,1.3,1,,,0.3,203.6,15,0,,,1.1,1,
1188,07.12.1969,-5,2,-7.2,2,-8.5,2,0.3,1,87,2,3.2,2,1,1,,,0.3,196.7,17,0,,,0.4,1,
1188,08.12.1969,-5.5,2,-7.3,2,-10.4,2,1.7,1,83,2,3,2,2.1,1,,,0.3,256.4,17,0,,,2.2,1,
1188,09.12.1969,-2.8,2,-5.9,2,-9.1,2,0,1,87,2,3.8,2,3.9,1,,,0.4,335.7,19,0,,,0,1,
1188,10.12.1969,-2.8,2,-5,2,-8.9,2,0,1,93,2,4.1,2,1.3,1,,,0.3,202.3,19,0,,,0,1,
1188,11.12.1969,-2.2,2,-3.2,2,-5.2,2,0,1,95,2,4.7,2,0.3,1,,,0.2,145.7,19,0,,,0,1,
1188,12.12.1969,-0.8,2,-1.7,2,-2.8,2,0,1,96,2,5.2,2,0.1,1,,,0.3,139.8,19,0,,,0,1,
1188,13.12.1969,-0.4,2,-2.8,2,-3.9,2,0,1,93,2,4.6,2,0.1,1,,,0.3,139,19,0,,,0,1,
1188,14.12.1969,-2.3,2,-3.9,2,-5.3,2,0.6,1,89,2,4.3,2,0.3,1,,,0.2,143.2,19,0,,,0.8,1,
