STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6265,28.11.1963,6.8,2,5.9,2,4.1,2,0,2,95,2,8.5,2,0,2,,,0.3,134.2,0,2,,,0,2,
6265,29.11.1963,7.1,2,5.3,2,2.1,2,0,2,96,2,8.4,2,0,2,,,0.3,132,0,2,,,0,2,
6265,30.11.1963,6.3,2,3.8,2,2.5,2,0,2,91,2,7.4,2,0.4,2,,,0.3,143.9,0,2,,,0,2,
6265,01.12.1963,6,2,2.2,2,0.7,2,0,2,86,2,6.5,2,3.4,2,,,0.4,280,0,2,,,0,2,
6265,02.12.1963,4.4,2,0.4,2,-1.5,2,0,2,80,2,5,2,5.5,2,,,0.5,372,0,2,,,0,2,
6265,03.12.1963,3.9,2,-1.1,2,-4.2,2,0,2,78,2,4.3,2,5.5,2,,,0.5,362.8,0,2,,,0,2,
6265,04.12.1963,1,2,-2.6,2,-6.1,2,0,2,89,2,4.5,2,3.7,2,,,0.4,287.2,0,2,,,0,2,
6265,05.12.1963,1.8,2,0.2,2,-3.6,2,0,2,93,2,5.5,2,1.2,2,,,0.3,164.9,0,2,,,0,2,
6265,06.12.1963,2.9,2,0.4,2,-0.9,2,0,2,92,2,5.7,2,1.5,2,,,0.3,180.4,0,2,,,0,2,
6265,07.12.1963,1.4,2,0.3,2,-1.5,2,0,2,90.6,2,5.3,2,1.9,2,,,0.3,191.3,0,2,,,0,2,
6265,08.12.1963,1.5,2,-1.6,2,-3.4,2,0,2,88,2,4.8,2,2,2,,,0.3,193.6,0,2,,,0,2,
6265,09.12.1963,-0.6,2,-4.2,2,-6.2,2,0,2,92,2,4.1,2,2.5,2,,,0.3,221.4,0,2,,,0,2,
6265,10.12.1963,-3.7,2,-6,2,-9.3,2,0,2,90,2,3.5,2,1.9,2,,,0.2,194.2,0,2,,,0,2,
6265,11.12.1963,-3.1,2,-4.5,2,-5.9,2,0.3,2,94,2,4.1,2,0.4,2,,,0.2,129.9,0,2,,,0.4,2,
6265,12.12.1963,0,2,-1.6,2,-4.5,2,0.5,2,93,2,4.9,2,0.5,2,,,0.2,133,0,2,,,0.7,2,
6265,13.12.1963,-0.2,2,-3.5,2,-5.2,2,1.6,2,82.6,2,3.8,2,1.8,2,,,0.3,181.6,1,2,,,2.1,2,
6265,14.12.1963,-3.1,2,-11.1,2,-15.2,2,0.2,2,84,2,2.5,2,2.3,2,,,0.2,205.1,4,2,,,0.3,2,
6265,15.12.1963,-0.5,2,-5.1,2,-16.1,2,0.3,2,89,2,3.7,2,1,2,,,0.2,146.8,4,2,,,0.4,2,
6265,16.12.1963,-3,2,-7.8,2,-11.3,2,0,2,88.7,2,3.1,2,1.2,2,,,0.2,158.3,4,2,,,0,2,
6265,17.12.1963,-4,2,-6,2,-9.8,2,0.5,2,89,2,3.5,2,0.9,2,,,0.2,145.6,4,2,,,0.7,2,
6265,18.12.1963,-2.7,2,-4.6,2,-7.7,2,0,2,88,2,3.9,2,1.1,2,,,0.2,149.2,5,2,,,0,2,
6265,19.12.1963,-0.9,2,-3.4,2,-6.4,2,0,2,84,2,4.1,2,1.2,2,,,0.2,161,5,2,,,0,2,
6265,20.12.1963,-0.8,2,-3.3,2,-6.7,2,0,2,86,2,4,2,1.1,2,,,0.2,148.7,4,2,,,0,2,
6265,21.12.1963,-1.4,2,-2.8,2,-5.8,2,0.2,2,85,2,4.2,2,0.8,2,,,0.2,136.6,5,2,,,0.3,2,
6265,22.12.1963,-2.2,2,-7.2,2,-9.7,2,0,2,90,2,3.4,2,1.3,2,,,0.2,156.9,5,2,,,0,2,
6265,23.12.1963,-5.6,2,-10.1,2,-12.9,2,0,2,91,2,2.6,2,2.8,2,,,0.2,213.7,5,2,,,0,2,
6265,24.12.1963,-4.2,2,-9.4,2,-15.2,2,0,2,83,2,2.6,2,5.4,2,,,0.3,323.5,4,2,,,0,2,
6265,25.12.1963,-1.8,2,-4.9,2,-9.6,2,0,2,75,2,3.1,2,4.7,2,,,0.3,304.2,4,2,,,0,2,
6265,26.12.1963,4.3,2,2.9,2,-5.2,2,1.8,2,86,2,6.4,2,1.3,2,,,0.3,158.6,2,2,,,2.2,2,
6265,27.12.1963,4.2,2,2.3,2,0.7,2,0,2,89,2,6.6,2,1.4,2,,,0.3,167.6,0,2,,,0,2,
6265,28.12.1963,3.3,2,1.1,2,-1.2,2,0,2,92,2,6,2,1.7,2,,,0.3,172.7,0,2,,,0,2,
6265,29.12.1963,2.8,2,0.2,2,-2.3,2,0,2,91,2,5.5,2,2.4,2,,,0.3,211,0,2,,,0,2,
6265,30.12.1963,4.2,2,2.3,2,-0.6,2,0,2,89,2,6.5,2,1.1,2,,,0.3,154.2,0,2,,,0,2,
6265,31.12.1963,2.8,2,-0.8,2,-2,2,0,2,83,2,5.1,2,2.9,2,,,0.4,235.2,0,2,,,0,2,
6265,01.01.1964,4.4,2,2.4,2,-2.6,2,0,2,86,2,6.3,2,0.2,2,,,0.2,123.5,0,2,,,0,2,
6265,02.01.1964,4.8,2,2.9,2,1.2,2,0,2,90,2,6.8,2,0.1,2,,,0.2,120.5,0,2,,,0,2,
6265,03.01.1964,3.8,2,0.4,2,-1.7,2,0,2,85.5,2,5.6,2,3.9,2,,,0.4,281.2,0,2,,,0,2,
6265,04.01.1964,2.9,2,-1.8,2,-4.7,2,0,2,83,2,4.5,2,5.3,2,,,0.5,349.4,0,2,,,0,2,
6265,05.01.1964,0.6,2,-3.1,2,-7.4,2,0,2,82,2,4,2,3.4,2,,,0.3,274.2,0,2,,,0,2,
6265,06.01.1964,2.9,2,1.1,2,-4.5,2,0,2,87,2,5.6,2,0.5,2,,,0.2,148.6,0,2,,,0,2,
6265,07.01.1964,2.4,2,1.4,2,0.6,2,0.9,2,88,2,6,2,0,2,,,0.2,123.7,0,2,,,1.2,2,
6265,08.01.1964,3.1,2,1,2,0,2,7.4,2,90.5,2,6.1,2,0,2,,,0.2,125.5,1,2,,,8.3,2,
6265,09.01.1964,0.7,2,-0.5,2,-1.2,2,2.4,2,93.7,2,5.4,2,0,2,,,0.2,127.4,8,2,,,2.9,2,
6265,10.01.1964,-0.4,2,-5.1,2,-7.6,2,0,2,91,2,4,2,0,2,,,0.2,134,10,2,,,0,2,
6265,11.01.1964,-6.4,2,-10.6,2,-12.8,2,0,2,83,2,2.5,2,5.2,2,,,0.3,381,10,2,,,0,2,
6265,12.01.1964,-9.1,2,-12.2,2,-15.6,2,0,2,87,2,2,2,1.6,2,,,0.2,214.7,10,2,,,0,2,
6265,13.01.1964,-7.5,2,-10.4,2,-16.3,2,0,2,87,2,2.2,2,1.7,2,,,0.2,232.5,9,2,,,0,2,
6265,14.01.1964,-1.6,2,-7.4,2,-12.8,2,0,2,89,2,3.4,2,1.1,2,,,0.2,192.1,8,2,,,0,2,
6265,15.01.1964,-4.2,2,-10.4,2,-15,2,0,2,88,2,2.5,2,2.5,2,,,0.2,264.7,8,2,,,0,2,
6265,16.01.1964,-1.5,2,-6.9,2,-12.5,2,0,2,87,2,3.2,2,4.3,2,,,0.4,359.6,8,2,,,0,2,
6265,17.01.1964,-1.6,2,-5.5,2,-12,2,0,2,88,2,3.7,2,0.3,2,,,0.2,166.2,8,2,,,0,2,
6265,18.01.1964,-3.1,2,-8.4,2,-13,2,0,2,84,2,3,2,5.1,2,,,0.4,417.7,8,2,,,0,2,
6265,19.01.1964,-7.1,2,-11.4,2,-17.4,2,0,2,85,2,2.2,2,5.2,2,,,0.3,424.4,8,2,,,0,2,
6265,20.01.1964,-0.9,2,-6.6,2,-14.3,2,0,2,89,2,3.5,2,2.3,2,,,0.3,271.4,7,2,,,0,2,
6265,21.01.1964,0,2,-2.4,2,-12.8,2,0,2,93,2,4.5,2,0.1,2,,,0.2,173.4,6,2,,,0,2,
6265,22.01.1964,2,2,1.2,2,-1.8,2,0,2,95,2,6.2,2,0.1,2,,,0.3,165.8,5,2,,,0,2,
6265,23.01.1964,2,2,1.1,2,0.1,2,0,2,92,2,6,2,0,2,,,0.3,163.4,3,2,,,0,2,
6265,24.01.1964,2.2,2,1.3,2,-0.3,2,0,2,87,2,5.7,2,0,2,,,0.3,166.7,1,2,,,0,2,
6265,25.01.1964,3.3,2,2.6,2,1.2,2,1,2,87,2,6.2,2,0,2,,,0.3,170,0,2,,,1.3,2,
6265,26.01.1964,4.4,2,3.3,2,1.5,2,2,2,88,2,6.7,2,0,2,,,0.3,173.4,0,2,,,2.3,2,
6265,27.01.1964,4.5,2,1.2,2,-0.5,2,0.5,2,77,2,5.4,2,1.5,2,,,0.4,277.1,0,2,,,0.7,2,
6265,28.01.1964,1.7,2,0,2,-1.8,2,0,2,81,2,5.1,2,0.1,2,,,0.3,180.5,0,2,,,0,2,
6265,29.01.1964,4.2,2,1.8,2,-0.8,2,0,2,82,2,5.6,2,1.7,2,,,0.4,287.3,0,2,,,0,2,
6265,30.01.1964,2.9,2,2,2,-0.3,2,2,2,84,2,5.9,2,1,2,,,0.4,249.4,0,2,,,2.4,2,
6265,31.01.1964,4.5,2,3.5,2,1.9,2,0.5,2,80.4,2,6.2,2,0,2,,,0.3,191.6,0,2,,,0.7,2,
6265,01.02.1964,9.3,2,7,2,2.3,2,0.2,2,80,2,7.8,2,0.6,2,,,0.4,227.2,0,2,,,0.3,2,
6265,02.02.1964,7.6,2,5.4,2,4.1,2,0.8,2,79,2,7.2,2,1.5,2,,,0.5,295.9,0,2,,,1,2,
6265,03.02.1964,8.3,2,6.9,2,4.6,2,2.5,2,85,2,8.4,2,0.7,2,,,0.4,249.1,0,2,,,2.9,2,
6265,04.02.1964,7,2,4.7,2,3.2,2,3.4,2,77.4,2,6.6,2,2.5,2,,,0.6,366.3,0,2,,,3.8,2,
6265,05.02.1964,5.3,2,1.2,2,-0.4,2,0.8,2,68,2,4.7,2,3.7,2,,,0.7,459.8,0,2,,,1.1,2,
6265,06.02.1964,0.9,2,-2.2,2,-3.5,2,0.5,2,72,2,3.9,2,3.6,2,,,0.6,460.6,0,2,,,0.7,2,
6265,07.02.1964,1,2,-1.2,2,-6.4,2,1.1,2,77,2,4.1,2,3.8,2,,,0.6,475.2,1,2,,,1.5,2,
6265,08.02.1964,5,2,4.2,2,0.6,2,0,2,90.6,2,7.2,2,0.8,2,,,0.4,280.6,0,2,,,0,2,
6265,09.02.1964,6.5,2,3.8,2,1.4,2,0,2,80,2,6.4,2,3,2,,,0.7,448.4,0,2,,,0,2,
6265,10.02.1964,6,2,3.9,2,-0.8,2,1.6,2,90,2,6.8,2,1.1,2,,,0.5,305.3,0,2,,,1.9,2,
6265,11.02.1964,5.9,2,2,2,0.3,2,0.7,2,79,2,5.8,2,2.2,2,,,0.6,390.7,0,2,,,1,2,
6265,12.02.1964,3.7,2,-0.8,2,-3.2,2,1.3,2,78.7,2,4.7,2,3.9,2,,,0.7,515,0,2,,,1.7,2,
6265,13.02.1964,-2.1,2,-7,2,-9.4,2,0,2,76,2,2.7,2,6.8,2,,,0.7,754.1,1,2,,,0,2,
6265,14.02.1964,2.1,2,-3.3,2,-9.2,2,0,2,64,2,2.9,2,6.1,2,,,0.8,689.8,1,2,,,0,2,
6265,15.02.1964,2.9,2,-2.2,2,-7.3,2,0,2,66,2,3.4,2,6.6,2,,,0.9,761.1,0,2,,,0,2,
6265,16.02.1964,0,2,-2.9,2,-6.6,2,0,2,73,2,3.5,2,2.2,2,,,0.5,416.6,0,2,,,0,2,
6265,17.02.1964,0.1,2,-2,2,-4.3,2,2,2,87,2,4.5,2,0.4,2,,,0.4,298.2,0,2,,,2.6,2,
6265,18.02.1964,-1.7,2,-3.4,2,-4.7,2,0.6,2,89.9,2,4.2,2,0.3,2,,,0.4,287.8,2,2,,,0.8,2,
6265,19.02.1964,-2.1,2,-6.9,2,-10.5,2,0,2,80,2,3.2,2,2.6,2,,,0.5,477.2,3,2,,,0,2,
6265,20.02.1964,-0.9,2,-7.8,2,-15,2,0,2,81,2,2.8,2,5.4,2,,,0.6,719.5,3,2,,,0,2,
6265,21.02.1964,0.3,2,-5,2,-11.2,2,0,2,76,2,3.2,2,7.1,2,,,0.9,868.9,2,2,,,0,2,
6265,22.02.1964,1.8,2,-4,2,-10.4,2,0,2,67,2,2.9,2,8,2,,,1,946.8,2,2,,,0,2,
6265,23.02.1964,3.4,2,-0.9,2,-8.2,2,0,2,67.3,2,3.7,2,5.5,2,,,0.9,758.3,1,2,,,0,2,
6265,24.02.1964,7.4,2,2.4,2,0,2,0,2,70,2,5.3,2,2.5,2,,,0.8,506.1,0,2,,,0,2,
6265,25.02.1964,9.1,2,3.1,2,-0.9,2,0,2,69,2,5.2,2,6.6,2,,,1.3,873,0,2,,,0,2,
6265,26.02.1964,9.2,2,3,2,-1.6,2,0,2,77,2,5.7,2,7.2,2,,,1.3,936.1,0,2,,,0,2,
6265,27.02.1964,9.7,2,3.2,2,-1.4,2,0,2,79.5,2,6,2,5,2,,,1.1,782,0,2,,,0,2,
6265,28.02.1964,3.3,2,1.5,2,-0.4,2,0,2,90,2,6.1,2,1.5,2,,,0.6,447.9,0,2,,,0,2,
6265,29.02.1964,2.7,2,1,2,-0.1,2,0,2,84,2,5.4,2,1.1,2,,,0.6,427.9,0,2,,,0,2,
6265,01.03.1964,0.4,2,-1.5,2,-2.1,2,0,2,81,2,4.5,2,0.1,2,,,0.5,344.4,0,2,,,0,2,
6265,02.03.1964,-0.2,2,-3,2,-4.4,2,0,2,77,2,3.7,2,3.8,2,,,0.8,686.2,0,2,,,0,2,
6265,03.03.1964,0.8,2,-2.9,2,-5.5,2,0,2,76,2,3.8,2,0.1,2,,,0.4,346.5,0,2,,,0,2,
6265,04.03.1964,0.9,2,-1.7,2,-3.8,2,0.2,2,83,2,4.5,2,0.1,2,,,0.5,361.4,0,2,,,0.3,2,
6265,05.03.1964,-0.7,2,-3,2,-5.1,2,0,2,73,2,3.6,2,1.6,2,,,0.6,507.2,0,2,,,0,2,
6265,06.03.1964,-1,2,-3.8,2,-6.7,2,0,2,68,2,3.1,2,4.6,2,,,0.9,806.5,0,2,,,0,2,
6265,07.03.1964,0,2,-4.5,2,-9.5,2,0,2,66,2,2.8,2,8.9,2,,,1.2,1215.5,0,2,,,0,2,
6265,08.03.1964,1.2,2,-4.7,2,-10.8,2,0,2,69.8,2,2.9,2,9.4,2,,,1.3,1276.5,0,2,,,0,2,
6265,09.03.1964,6,2,-1.6,2,-11.3,2,0,2,65,2,3.5,2,7.9,2,,,1.3,1154.5,0,2,,,0,2,
6265,10.03.1964,7.6,2,0.8,2,-6.1,2,0,2,70,2,4.2,2,6.2,2,,,1.3,981.4,0,2,,,0,2,
6265,11.03.1964,8.5,2,1.5,2,-3.5,2,0,2,75,2,5,2,7.1,2,,,1.5,1080.6,0,2,,,0,2,
6265,12.03.1964,3.8,2,0.4,2,-2.7,2,0,2,87.8,2,5.4,2,2.2,2,,,0.8,616,0,2,,,0,2,
6265,13.03.1964,6,2,1.8,2,-1,2,0,2,65,2,4.4,2,5.7,2,,,1.4,983.3,0,2,,,0,2,
6265,14.03.1964,4.9,2,0.1,2,-2.9,2,0,2,62,2,3.8,2,9.5,2,,,1.8,1376.3,0,2,,,0,2,
6265,15.03.1964,2.4,2,-1.3,2,-3.6,2,0,2,55,2,3,2,8.2,2,,,1.5,1227.1,0,2,,,0,2,
6265,16.03.1964,3.3,2,-1.6,2,-7.5,2,0.2,2,55,2,2.8,2,9.6,2,,,1.6,1423,0,2,,,0.3,2,
6265,17.03.1964,1.8,2,-3.1,2,-5.5,2,0.5,2,73,2,3.7,2,3.9,2,,,1,828.6,1,2,,,0.7,2,
6265,18.03.1964,0.8,2,-2.2,2,-7.9,2,0,2,83,2,4,2,3.5,2,,,0.9,785.5,1,2,,,0,2,
6265,19.03.1964,4,2,-0.3,2,-4.1,2,0.4,2,69.9,2,4.2,2,5.7,2,,,1.3,1044.6,0,2,,,0.6,2,
6265,20.03.1964,3.5,2,1,2,-1.4,2,3.7,2,90,2,5.7,2,0.1,2,,,0.6,455.1,0,2,,,4.3,2,
6265,21.03.1964,6.9,2,4,2,0.5,2,0.5,2,92,2,7.7,2,0.1,2,,,0.7,461,0,2,,,0.7,2,
6265,22.03.1964,10.4,2,4.7,2,2.2,2,0,2,86,2,7.4,2,3.5,2,,,1.3,818.7,0,2,,,0,2,
6265,23.03.1964,7.6,2,3.4,2,1.1,2,0,2,84,2,6.5,2,0.3,2,,,0.8,494.4,0,2,,,0,2,
6265,24.03.1964,5.7,2,1.4,2,-0.1,2,0,2,83,2,5.7,2,3.2,2,,,1.1,813.6,0,2,,,0,2,
6265,25.03.1964,10.1,2,5.7,2,-0.4,2,1.3,2,74,2,6.3,2,4.1,2,,,1.4,919.4,0,2,,,1.6,2,
6265,26.03.1964,7,2,3.6,2,2.6,2,0,2,90,2,7.1,2,0,2,,,0.7,479.7,0,2,,,0,2,
6265,27.03.1964,4.5,2,2.5,2,0.7,2,0.2,2,84,2,6.1,2,0.1,2,,,0.7,496.6,0,2,,,0.3,2,
6265,28.03.1964,4.2,2,2.2,2,0.5,2,8.7,2,89,2,6.2,2,0,2,,,0.7,491.4,0,2,,,9.7,2,
6265,29.03.1964,2.8,2,2.2,2,1.2,2,8.1,2,94,2,6.5,2,0,2,,,0.7,497.2,0,2,,,9.1,2,
6265,30.03.1964,5.5,2,3.7,2,1,2,0,2,87,2,6.8,2,0.4,2,,,0.8,547.8,0,2,,,0,2,
6265,31.03.1964,6.5,2,4.2,2,2.3,2,0.8,2,87,2,7.2,2,0,2,,,0.8,508.8,0,2,,,1.1,2,
6265,01.04.1964,4.5,2,2.4,2,1.6,2,1.9,2,91.8,2,6.6,2,0,2,,,0.8,514.6,0,2,,,2.3,2,
6265,02.04.1964,5.3,2,3.5,2,1.3,2,0,2,92,2,6.9,2,0.1,2,,,0.8,520.3,0,2,,,0,2,
6265,03.04.1964,4.3,2,3.6,2,2.5,2,0.3,2,94,2,7.1,2,0.1,2,,,0.8,537.5,0,2,,,0.5,2,
6265,04.04.1964,4.5,2,3,2,2.5,2,1.5,2,95,2,7.1,2,0,2,,,0.8,531.8,0,2,,,1.9,2,
6265,05.04.1964,4.6,2,3.1,2,1.9,2,0.8,2,92,2,6.8,2,0,2,,,0.8,537.4,0,2,,,1.1,2,
6265,06.04.1964,6.3,2,3.1,2,0.5,2,0,2,78,2,5.9,2,3.2,2,,,1.3,926.1,0,2,,,0,2,
6265,07.04.1964,6.6,2,2.9,2,-0.9,2,0.3,2,83.9,2,6,2,1.8,2,,,1.1,782,0,2,,,0.5,2,
6265,08.04.1964,8.8,2,4.6,2,0.7,2,3.8,2,77,2,6.4,2,6.7,2,,,2,1339.4,0,2,,,4.3,2,
6265,09.04.1964,13.2,2,8.2,2,3.3,2,0.6,2,89,2,9.5,2,0.5,2,,,1.1,630.5,0,2,,,0.8,2,
6265,10.04.1964,17.4,2,9.6,2,1.5,2,0,2,67,2,7.5,2,8.8,2,,,2.6,1617.9,0,2,,,0,2,
6265,11.04.1964,13.7,2,8.2,2,3,2,0.3,2,75.5,2,8.3,2,0.9,2,,,1.1,689.7,0,2,,,0.5,2,
6265,12.04.1964,15,2,10.2,2,1.5,2,0.7,2,67,2,7.8,2,2.9,2,,,1.5,898.5,0,2,,,0.9,2,
6265,13.04.1964,11.4,2,9.2,2,7.4,2,3.1,2,85,2,9.7,2,2.7,2,,,1.6,929.2,0,2,,,3.5,2,
6265,14.04.1964,12.3,2,7.1,2,4.4,2,1.4,2,79,2,8,2,3.7,2,,,1.7,1032.3,0,2,,,1.7,2,
6265,15.04.1964,15.4,2,9.5,2,4.3,2,0,2,70,2,8.5,2,9.2,2,,,2.8,1679.6,0,2,,,0,2,
6265,16.04.1964,19.9,2,12.9,2,4.1,2,0,2,55,2,7.5,2,11.7,2,,,3.5,2016.6,0,2,,,0,2,
6265,17.04.1964,24.5,2,16.6,2,6.7,2,0,2,48,2,8.2,2,12.2,2,,,3.9,2088.3,0,2,,,0,2,
6265,18.04.1964,24.5,2,17.4,2,9.2,2,0,2,44,2,8.4,2,10.4,2,,,3.6,1867,0,2,,,0,2,
6265,19.04.1964,24.4,2,18.3,2,10.4,2,0,2,39,2,8,2,11.9,2,,,4,2060.8,0,2,,,0,2,
6265,20.04.1964,21.1,2,16.2,2,9.4,2,4.3,2,63,2,10.9,2,5.3,2,,,2.4,1271,0,2,,,4.8,2,
6265,21.04.1964,20.6,2,15.5,2,10.9,2,0,2,68,2,11,2,2.8,2,,,1.8,957.2,0,2,,,0,2,
6265,22.04.1964,19.3,2,12.8,2,10,2,0,2,63,2,9,2,8,2,,,3,1620.4,0,2,,,0,2,
6265,23.04.1964,16.1,2,10.5,2,4.1,2,0,2,72,2,8.9,2,4.2,2,,,1.9,1143.6,0,2,,,0,2,
6265,24.04.1964,11.5,2,8.3,2,5.8,2,4.6,2,87,2,9.5,2,0.3,2,,,1.1,676,0,2,,,5.1,2,
6265,25.04.1964,13,2,7.9,2,2.8,2,0.4,2,81,2,8.6,2,2.4,2,,,1.5,943.9,0,2,,,0.6,2,
6265,26.04.1964,15.4,2,8.6,2,0.9,2,0,2,64,2,7,2,11.5,2,,,3.2,2067.4,0,2,,,0,2,
6265,27.04.1964,20.4,2,11.9,2,2.1,2,0,2,47,2,6.1,2,11.7,2,,,3.6,2114.4,0,2,,,0,2,
6265,28.04.1964,22.3,2,14.9,2,5.6,2,2.9,2,57,2,9.5,2,6.8,2,,,2.8,1516.9,0,2,,,3.3,2,
6265,29.04.1964,17.4,2,12.5,2,9.4,2,1,2,67.9,2,9.9,2,4.7,2,,,2.3,1257.9,0,2,,,1.3,2,
6265,30.04.1964,15.5,2,10.1,2,6.9,2,0.9,2,77,2,9.4,2,8.2,2,,,2.9,1696.3,0,2,,,1.2,2,
6265,01.05.1964,14.3,2,8.9,2,5.5,2,2.7,2,76,2,8.8,2,8.5,2,,,2.9,1754.6,0,2,,,3.1,2,
6265,02.05.1964,14,2,9.2,2,4.3,2,1.3,2,75.6,2,8.7,2,2.5,2,,,1.7,995.2,0,2,,,1.6,2,
6265,03.05.1964,14.7,2,11.7,2,6,2,6.9,2,90,2,11.9,2,0.1,2,,,1.2,692.8,0,2,,,7.5,2,
6265,04.05.1964,14.8,2,10.6,2,8.7,2,2.7,2,77.5,2,9.9,2,6.5,2,,,2.7,1532.2,0,2,,,3.1,2,
6265,05.05.1964,13.5,2,9.8,2,6.7,2,5.2,2,83,2,10,2,3.8,2,,,2,1178,0,2,,,5.7,2,
6265,06.05.1964,17.7,2,11.4,2,5.2,2,0,2,67,2,8.9,2,9.8,2,,,3.3,1945.1,0,2,,,0,2,
6265,07.05.1964,20.6,2,14.7,2,6.9,2,0,2,59,2,9.4,2,5.8,2,,,2.6,1447.4,0,2,,,0,2,
6265,08.05.1964,17.4,2,13.6,2,10.9,2,0,2,65.2,2,10.5,2,0.8,2,,,1.5,804.5,0,2,,,0,2,
6265,09.05.1964,20.1,2,13.7,2,6.1,2,0,2,63,2,9.5,2,10.7,2,,,3.7,2108.9,0,2,,,0,2,
6265,10.05.1964,21.8,2,13.8,2,7.9,2,0.9,2,67,2,10.4,2,6,2,,,2.7,1477.3,0,2,,,1.2,2,
6265,11.05.1964,17.3,2,13,2,4.8,2,0,2,69,2,10.1,2,9.5,2,,,3.3,1939.8,0,2,,,0,2,
6265,12.05.1964,25.8,2,19,2,11.3,2,0,2,66,2,13.6,2,8.1,2,,,3.5,1775.9,0,2,,,0,2,
6265,13.05.1964,29.3,2,19.7,2,12.6,2,7.1,2,65.9,2,14.6,2,9.2,2,,,3.9,1925.9,0,2,,,7.7,2,
6265,14.05.1964,17.1,2,12.6,2,9.9,2,4.1,2,81,2,12,2,3.2,2,,,2.1,1143.5,0,2,,,4.6,2,
6265,15.05.1964,14.6,2,11,2,5.6,2,0,2,70,2,8.7,2,5.1,2,,,2.3,1397.9,0,2,,,0,2,
6265,16.05.1964,16.8,2,10.6,2,4.7,2,0,2,66.3,2,8.2,2,13.8,2,,,4.2,2536.5,0,2,,,0,2,
6265,17.05.1964,20.5,2,13.8,2,4.1,2,0,2,63,2,9.3,2,7.8,2,,,3.1,1763.6,0,2,,,0,2,
6265,18.05.1964,21.6,2,15.5,2,7.6,2,0,2,62,2,10.7,2,10.1,2,,,3.8,2073,0,2,,,0,2,
6265,19.05.1964,18.8,2,14.1,2,8.4,2,0,2,54,2,8.7,2,4.5,2,,,2.4,1349.3,0,2,,,0,2,
6265,20.05.1964,14.8,2,10.4,2,8.8,2,18.5,2,77,2,10.1,2,0.1,2,,,1.4,769.2,0,2,,,19.3,2,
6265,21.05.1964,13,2,9.6,2,7.9,2,0.4,2,83,2,10.2,2,0.6,2,,,1.4,812.1,0,2,,,0.6,2,
6265,22.05.1964,19.1,2,14.2,2,4.7,2,0,2,69,2,10.5,2,11.5,2,,,3.9,2253.2,0,2,,,0,2,
6265,23.05.1964,23,2,17.1,2,8.2,2,0,2,50,2,9.3,2,13.8,2,,,4.8,2604.9,0,2,,,0,2,
6265,24.05.1964,24.3,2,18.6,2,9.4,2,0,2,46.1,2,9.6,2,14.7,2,,,5.1,2717,0,2,,,0,2,
6265,25.05.1964,24.8,2,19.7,2,11.4,2,0,2,44,2,9.5,2,14.4,2,,,5.2,2682,0,2,,,0,2,
6265,26.05.1964,25,2,19.7,2,12.3,2,0,2,47,2,10.4,2,8.9,2,,,3.9,1990.8,0,2,,,0,2,
6265,27.05.1964,26.2,2,20.1,2,11.6,2,0,2,52.6,2,11.4,2,6.7,2,,,3.4,1699.8,0,2,,,0,2,
6265,28.05.1964,24.7,2,17.4,2,12.1,2,2.5,2,70,2,13.6,2,8.2,2,,,3.6,1837.4,0,2,,,2.9,2,
6265,29.05.1964,25.3,2,18.6,2,9.9,2,0,2,69,2,13.7,2,13.6,2,,,4.9,2579.8,0,2,,,0,2,
6265,30.05.1964,25.8,2,20.2,2,11.7,2,4.1,2,56.9,2,12.8,2,11.2,2,,,4.5,2288,0,2,,,4.6,2,
6265,31.05.1964,23.4,2,18.2,2,12.6,2,0,2,63,2,12.5,2,11.2,2,,,4.4,2278.1,0,2,,,0,2,
6265,01.06.1964,27.9,2,19.8,2,12.6,2,7.4,2,73,2,15.8,2,11,2,,,4.6,2268,0,2,,,8,2,
6265,02.06.1964,21.8,2,17,2,13.3,2,3.4,2,84,2,16.5,2,3.6,2,,,2.5,1259.5,0,2,,,3.8,2,
6265,03.06.1964,24.4,2,18.1,2,11.6,2,0,2,62.5,2,12.8,2,11.1,2,,,4.4,2274.3,0,2,,,0,2,
6265,04.06.1964,25.1,2,19,2,9.2,2,0,2,62,2,12.6,2,12.3,2,,,4.7,2452.8,0,2,,,0,2,
6265,05.06.1964,30.5,2,23.2,2,12.9,2,3.5,2,52,2,13.7,2,13.8,2,,,5.5,2658.5,0,2,,,4,2,
6265,06.06.1964,23.5,2,17.9,2,14.5,2,0,2,73,2,14.2,2,10.7,2,,,4.4,2228.3,0,2,,,0,2,
6265,07.06.1964,27.6,2,20.1,2,12.2,2,15.6,2,70,2,15.7,2,9.6,2,,,4.1,2068.1,0,2,,,16.4,2,
6265,08.06.1964,19.6,2,15.8,2,12.7,2,1.9,2,72.4,2,13,2,6.6,2,,,3.1,1650.1,0,2,,,2.3,2,
6265,09.06.1964,21.2,2,15.5,2,9.3,2,0,2,69,2,11.6,2,11.9,2,,,4.5,2424.5,0,2,,,0,2,
6265,10.06.1964,24.7,2,18.7,2,9.3,2,0,2,59,2,12.2,2,13,2,,,4.8,2534.9,0,2,,,0,2,
