STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1623,27.05.1968,19.7,2,15.8,2,10.4,2,0,0,72,2,12.9,2,5.6,2,,,2.9,1542.1,0,0,,,0,0,
1623,28.05.1968,21.2,2,16.4,2,10.8,2,0,0,71,2,13.9,2,10.7,2,,,4.2,2188.5,0,0,,,0,0,
1623,29.05.1968,17.1,2,14.6,2,13,2,0,0,79,2,13,2,1.7,2,,,1.9,986.3,0,0,,,0,0,
1623,30.05.1968,14.5,2,10.5,2,8.4,2,0,0,66,2,8.7,2,4.3,2,,,2.4,1372.7,0,0,,,0,0,
1623,31.05.1968,17.1,2,12.3,2,6.5,2,0,0,48,2,7.7,2,12.5,2,,,4.3,2487.3,0,0,,,0,0,
1623,01.06.1968,16,2,11.8,2,6.5,2,2.6,0,59,2,8.6,2,10.7,2,,,3.8,2229.6,0,0,,,3,0,
1623,02.06.1968,14.2,2,10.8,2,9.3,2,8,0,80,2,11.2,2,2.3,2,,,2,1104.8,0,0,,,8.6,0,
1623,03.06.1968,18.5,2,12.9,2,7.1,2,0,0,70,2,11.2,2,5.8,2,,,2.8,1547.2,0,0,,,0,0,
1623,04.06.1968,23.1,2,16.1,2,8.6,2,5,0,61,2,11.5,2,10.9,2,,,4.3,2279.6,0,0,,,5.5,0,
1623,05.06.1968,18,2,13.3,2,10.3,2,0,0,70,2,11,2,8.1,2,,,3.5,1896.1,0,0,,,0,0,
1623,06.06.1968,20.5,2,15.9,2,9.5,2,0,0,64,2,11.4,2,7,2,,,3.3,1746.5,0,0,,,0,0,
1623,07.06.1968,17.2,2,12.6,2,8.6,2,1.1,0,63,2,9.3,2,8.8,2,,,3.6,1983.1,0,0,,,1.4,0,
1623,08.06.1968,15.6,2,11.8,2,9.6,2,5.2,0,74,2,10.3,2,2.3,2,,,2.1,1114.8,0,0,,,5.7,0,
1623,09.06.1968,12,2,8.8,2,7.9,2,3.1,0,82,2,9.4,2,0.8,2,,,1.6,895,0,0,,,3.5,0,
1623,10.06.1968,12.5,2,8.1,2,3.6,2,1.2,0,72,2,7.8,2,5.1,2,,,2.5,1518.3,0,0,,,1.5,0,
1623,11.06.1968,15,2,10.7,2,4.4,2,1.3,0,58,2,7.8,2,9.5,2,,,3.4,2072.9,0,0,,,1.6,0,
1623,12.06.1968,11.4,2,9.2,2,6.5,2,0,0,82,2,9.7,2,1,2,,,1.7,967.1,0,0,,,0,0,
1623,13.06.1968,18.3,2,14.7,2,9.2,2,0,0,67,2,11.4,2,10.8,2,,,4.1,2283.1,0,0,,,0,0,
1623,14.06.1968,22.8,2,18.4,2,12.4,2,0.8,0,58,2,12.8,2,11.8,2,,,4.7,2422.6,0,0,,,1.1,0,
1623,15.06.1968,23.6,2,17.6,2,13,2,26,0,70,2,15,2,5.8,2,,,3.2,1606.4,0,0,,,27,0,
1623,16.06.1968,22,2,18,2,12.5,2,0,0,71,2,15.2,2,8.8,2,,,3.9,2008.8,0,0,,,0,0,
1623,17.06.1968,20.6,2,16,2,12.9,2,0,0,71,2,13.7,2,8.8,2,,,3.9,2009.3,0,0,,,0,0,
1623,18.06.1968,23.7,2,17.6,2,10,2,0,0,66,2,14.1,2,10.3,2,,,4.3,2245.3,0,0,,,0,0,
1623,19.06.1968,24.2,2,18.3,2,11.2,2,2.1,0,65,2,14.3,2,10.8,2,,,4.5,2314.9,0,0,,,2.5,0,
1623,20.06.1968,19,2,14.6,2,12.6,2,9.4,0,81,2,13.8,2,1.1,2,,,1.9,956.7,0,0,,,10.1,0,
1623,21.06.1968,15.9,2,10.3,2,8.3,2,2.6,0,73,2,9.4,2,7.3,2,,,3.2,1816,0,0,,,3,0,
1623,22.06.1968,16.3,2,11.4,2,7.1,2,0,0,67,2,9.7,2,8.5,2,,,3.4,1968.2,0,0,,,0,0,
1623,23.06.1968,22.8,2,15.6,2,9.7,2,19.8,0,63,2,11.7,2,12.1,2,,,4.8,2508.3,0,0,,,20.7,0,
1623,24.06.1968,16.1,2,12.1,2,9.9,2,0,0,70,2,10,2,3.6,2,,,2.4,1316.2,0,0,,,0,0,
1623,25.06.1968,18.5,2,14.5,2,10,2,0,0,77,2,13,2,4,2,,,2.5,1343.4,0,0,,,0,0,
1623,26.06.1968,18.2,2,15.1,2,12.7,2,0,0,72,2,12.8,2,4.6,2,,,2.8,1453.5,0,0,,,0,0,
1623,27.06.1968,21.2,2,17.2,2,8.7,2,13,0,69,2,13.6,2,6.9,2,,,3.3,1729.6,0,0,,,13.7,0,
1623,28.06.1968,23.5,2,19.9,2,15,2,0,0,67,2,15.6,2,6.1,2,,,3.4,1645.5,0,0,,,0,0,
1623,29.06.1968,21.2,2,15.7,2,14.3,2,0,0,67,2,12.6,2,11.3,2,,,4.6,2363.8,0,0,,,0,0,
1623,30.06.1968,23.3,2,17.6,2,9.1,2,0,0,61,2,12.8,2,14,2,,,5.1,2694.1,0,0,,,0,0,
1623,01.07.1968,26.7,2,21,2,12.5,2,0,0,48,2,13.6,2,14.4,2,,,5.6,2775.1,0,0,,,0,0,
1623,02.07.1968,27.1,2,21.7,2,15.8,2,0,0,41,2,12.7,2,14.9,2,,,5.9,2842.1,0,0,,,0,0,
1623,03.07.1968,21.9,2,16,2,12.7,2,0,0,67,2,13.5,2,6.4,2,,,3.3,1679.9,0,0,,,0,0,
1623,04.07.1968,21.2,2,16.5,2,11.9,2,0,0,65,2,13,2,6.3,2,,,3.2,1678.1,0,0,,,0,0,
1623,05.07.1968,26,2,19.7,2,13,2,0,0,65,2,16.5,2,10.7,2,,,4.5,2255.3,0,0,,,0,0,
1623,06.07.1968,24.1,2,17.9,2,14.8,2,0,0,70,2,15.5,2,5,2,,,3.1,1481.1,0,0,,,0,0,
1623,07.07.1968,19.6,2,15.4,2,10.3,2,0,0,65,2,11.8,2,10.5,2,,,4.1,2208.8,0,0,,,0,0,
1623,08.07.1968,21.9,2,17.2,2,13.1,2,0,0,67,2,14.1,2,10.4,2,,,4.3,2205.9,0,0,,,0,0,
1623,09.07.1968,22.3,2,17.6,2,11.3,2,0,0,65,2,13.7,2,7.8,2,,,3.6,1859.3,0,0,,,0,0,
1623,10.07.1968,25.1,2,21,2,11.5,2,4.1,0,64,2,15.9,2,9.5,2,,,4.2,2090,0,0,,,4.6,0,
1623,11.07.1968,21.5,2,14.7,2,11.8,2,8.8,0,73,2,13.2,2,4.9,2,,,2.8,1428.2,0,0,,,9.4,0,
1623,12.07.1968,15.7,2,10.4,2,7.5,2,0,0,64,2,8.5,2,9,2,,,3.5,2001.2,0,0,,,0,0,
1623,13.07.1968,18.8,2,14.2,2,6.8,2,0,0,58,2,9.8,2,9.3,2,,,3.6,2011.5,0,0,,,0,0,
1623,14.07.1968,20.6,2,16,2,10.8,2,7.4,0,68,2,13,2,8.8,2,,,3.7,1953.2,0,0,,,8,0,
1623,15.07.1968,16.4,2,12.4,2,10.6,2,11.1,0,79,2,11.5,2,4.4,2,,,2.5,1375.8,0,0,,,11.8,0,
1623,16.07.1968,15.8,2,11.6,2,9.6,2,6.1,0,69,2,9.6,2,7.3,2,,,3.1,1741.1,0,0,,,6.7,0,
1623,17.07.1968,17,2,12.3,2,6,2,0,0,68,2,9.7,2,5.1,2,,,2.6,1451.3,0,0,,,0,0,
1623,18.07.1968,17.7,2,13,2,7.8,2,0,0,72,2,10.7,2,9.4,2,,,3.6,2019.4,0,0,,,0,0,
1623,19.07.1968,15.7,2,11.9,2,10,2,0,0,78,2,11,2,2.5,2,,,2,1063.7,0,0,,,0,0,
1623,20.07.1968,12.2,2,9.9,2,7.5,2,10.9,0,80,2,9.6,2,1.7,2,,,1.7,979.2,0,0,,,11.6,0,
1623,21.07.1968,14.6,2,10.3,2,7,2,2,0,77,2,9.8,2,2.3,2,,,1.9,1070.9,0,0,,,2.4,0,
1623,22.07.1968,17.5,2,12.3,2,8.1,2,14.2,0,73,2,10.6,2,6.6,2,,,3,1635.8,0,0,,,15,0,
1623,23.07.1968,15,2,12.2,2,9.3,2,1.1,0,88,2,12.3,2,0.3,2,,,1.5,780.4,0,0,,,1.4,0,
1623,24.07.1968,16.8,2,12.6,2,10.5,2,0,0,76,2,11.6,2,2.6,2,,,2.1,1114.5,0,0,,,0,0,
1623,25.07.1968,14.7,2,11.6,2,8.1,2,0,0,77,2,10.6,2,1.7,2,,,1.8,976.1,0,0,,,0,0,
1623,26.07.1968,14.9,2,11.6,2,8.6,2,0,0,79,2,10.8,2,2,2,,,1.8,985.9,0,0,,,0,0,
1623,27.07.1968,18.2,2,13.5,2,8.5,2,2.9,0,70,2,11.1,2,8.8,2,,,3.4,1881.1,0,0,,,3.3,0,
1623,28.07.1968,19.8,2,13.8,2,7.5,2,0,0,62,2,10.4,2,11.9,2,,,4.2,2304.2,0,0,,,0,0,
1623,29.07.1968,20.5,2,15.2,2,8.7,2,0,0,56,2,10.4,2,13.2,2,,,4.5,2471.5,0,0,,,0,0,
1623,30.07.1968,22,2,16.9,2,10.2,2,0,0,55,2,11.1,2,12.9,2,,,4.6,2437.9,0,0,,,0,0,
1623,31.07.1968,24.1,2,18.4,2,12,2,0,0,52,2,11.5,2,13.5,2,,,4.9,2510.7,0,0,,,0,0,
1623,01.08.1968,21.7,2,16.7,2,13.6,2,3.3,0,66,2,13.9,2,6.9,2,,,3.2,1613.2,0,0,,,3.7,0,
1623,02.08.1968,22.1,2,15.7,2,11.7,2,24.4,0,79,2,14.8,2,2.8,2,,,2.1,1064,0,0,,,25.3,0,
1623,03.08.1968,21.2,2,17.4,2,14.1,2,0,0,77,2,14.7,2,1.7,2,,,1.9,927.1,0,0,,,0,0,
1623,04.08.1968,21.5,2,16.8,2,14.3,2,1.3,0,73,2,14.2,2,3.7,2,,,2.5,1213.1,0,0,,,1.6,0,
1623,05.08.1968,23.8,2,19,2,13.3,2,0,0,58,2,13,2,11.5,2,,,4.4,2195.6,0,0,,,0,0,
1623,06.08.1968,20.1,2,16,2,14.9,2,9.3,0,75,2,14.3,2,0.8,2,,,1.7,795.5,0,0,,,10,0,
1623,07.08.1968,19.6,2,15.9,2,11.3,2,0,0,75,2,13.8,2,5.7,2,,,2.8,1446.4,0,0,,,0,0,
1623,08.08.1968,17.3,2,14.5,2,12.6,2,7.1,0,89,2,14.6,2,0.2,2,,,1.4,708.4,0,0,,,7.7,0,
1623,09.08.1968,19.1,2,15.5,2,13.6,2,3.2,0,84,2,14.7,2,0.3,2,,,1.6,756.3,0,0,,,3.6,0,
1623,10.08.1968,22,2,15.5,2,13.3,2,5.4,0,74,2,13.6,2,4.2,2,,,2.4,1206.9,0,0,,,5.9,0,
1623,11.08.1968,19.4,2,14.9,2,11.8,2,0,0,79,2,13.2,2,4,2,,,2.3,1201.2,0,0,,,0,0,
1623,12.08.1968,17.4,2,12.4,2,7.8,2,0,0,78,2,11.7,2,4,2,,,2.2,1195.3,0,0,,,0,0,
1623,13.08.1968,18.9,2,13.8,2,8.5,2,17.4,0,75,2,12.2,2,5.9,2,,,2.6,1421.5,0,0,,,18.2,0,
1623,14.08.1968,15.4,2,12.8,2,11.2,2,13.4,0,83,2,12.3,2,3.1,2,,,2,1041.9,0,0,,,14.2,0,
1623,15.08.1968,14.3,2,10.9,2,8.3,2,0,0,77,2,10.1,2,3,2,,,1.9,1049,0,0,,,0,0,
1623,16.08.1968,14.6,2,12.2,2,9.5,2,4.8,0,80,2,11.6,2,1.4,2,,,1.6,838.7,0,0,,,5.3,0,
1623,17.08.1968,14.8,2,12.4,2,10.4,2,6.2,0,80,2,11.6,2,1.5,2,,,1.6,871.7,0,0,,,6.8,0,
1623,18.08.1968,13.9,2,10,2,8.7,2,5,0,80,2,10,2,4.2,2,,,2.1,1158.4,0,0,,,5.5,0,
1623,19.08.1968,14.4,2,9.3,2,5.8,2,2.1,0,74,2,8.8,2,8,2,,,2.8,1645.7,0,0,,,2.5,0,
1623,20.08.1968,17.1,2,12.5,2,6,2,0,0,69,2,10.3,2,2.5,2,,,1.7,943.5,0,0,,,0,0,
1623,21.08.1968,21.5,2,15.8,2,10.6,2,0,0,68,2,12.6,2,10.4,2,,,3.7,1918.5,0,0,,,0,0,
1623,22.08.1968,21.5,2,16.3,2,10.5,2,0,0,66,2,12.3,2,10.1,2,,,3.6,1884.1,0,0,,,0,0,
1623,23.08.1968,19.4,2,14.6,2,9.2,2,0,0,64,2,11,2,11,2,,,3.7,1987,0,0,,,0,0,
1623,24.08.1968,20.9,2,16.6,2,11.7,2,0,0,74,2,14.3,2,8.9,2,,,3.3,1703.3,0,0,,,0,0,
1623,25.08.1968,22.5,2,17.3,2,12.2,2,1.1,0,66,2,13.4,2,10.6,2,,,3.8,1929.8,0,0,,,1.4,0,
1623,26.08.1968,19.7,2,15.7,2,12.7,2,4.2,0,77,2,14.5,2,4.6,2,,,2.3,1153.9,0,0,,,4.7,0,
1623,27.08.1968,17.9,2,14.8,2,12.8,2,0,0,83,2,14.1,2,2,2,,,1.7,851.4,0,0,,,0,0,
1623,28.08.1968,20.5,2,15.9,2,10.4,2,8.6,0,76,2,14.4,2,7.9,2,,,3,1556,0,0,,,9.2,0,
1623,29.08.1968,21,2,16.9,2,13.6,2,1.6,0,77,2,15.6,2,3.7,2,,,2.1,1046.5,0,0,,,1.9,0,
1623,30.08.1968,17.7,2,15.4,2,14.3,2,15.1,0,87,2,15.4,2,0.1,2,,,1.2,589.6,0,0,,,15.9,0,
1623,31.08.1968,15,2,11.6,2,9.7,2,14.9,0,90,2,12.5,2,0.1,2,,,1.2,596.4,0,0,,,15.7,0,
1623,01.09.1968,16.8,2,13,2,10.7,2,0,0,82,2,12.5,2,3.4,2,,,1.9,976.7,0,0,,,0,0,
1623,02.09.1968,20.9,2,16.3,2,10.6,2,1,0,68,2,12.6,2,9.6,2,,,3.2,1701.6,0,0,,,1.3,0,
1623,03.09.1968,19.4,2,15.1,2,13.3,2,13.8,0,79,2,14,2,4.7,2,,,2.2,1117.7,0,0,,,14.6,0,
1623,04.09.1968,15.1,2,11.8,2,10.8,2,13.1,0,88,2,12.5,2,0.1,2,,,1.1,574.6,0,0,,,13.8,0,
1623,05.09.1968,14.9,2,10.9,2,9.5,2,0,0,84,2,11.1,2,2.4,2,,,1.5,817.7,0,0,,,0,0,
1623,06.09.1968,17.5,2,12.2,2,6.5,2,0,0,77,2,10.9,2,8.2,2,,,2.7,1494.4,0,0,,,0,0,
1623,07.09.1968,17.6,2,12.6,2,6.8,2,0,0,78,2,11.4,2,8.4,2,,,2.7,1496.1,0,0,,,0,0,
1623,08.09.1968,19.9,2,14.7,2,8.9,2,0,0,78,2,13.3,2,5.7,2,,,2.3,1217.5,0,0,,,0,0,
1623,09.09.1968,21.8,2,16.7,2,11.6,2,0,0,66,2,13,2,10.3,2,,,3.4,1719.4,0,0,,,0,0,
1623,10.09.1968,21.2,2,16,2,12.3,2,0,0,64,2,11.8,2,11.4,2,,,3.6,1834.9,0,0,,,0,0,
1623,11.09.1968,20.1,2,14.6,2,10.9,2,9.5,0,69,2,12.1,2,8.2,2,,,2.8,1466.3,0,0,,,10.2,0,
1623,12.09.1968,15.4,2,10.9,2,9.2,2,0,0,80,2,10.9,2,4.4,2,,,1.9,1009.9,0,0,,,0,0,
1623,13.09.1968,16.7,2,10.6,2,6,2,0,0,76,2,10.2,2,8.3,2,,,2.5,1433.7,0,0,,,0,0,
1623,14.09.1968,17.3,2,12.9,2,6.9,2,3.2,0,75,2,11.2,2,5.8,2,,,2.1,1163,0,0,,,3.6,0,
1623,15.09.1968,15.4,2,13.4,2,11.4,2,13.8,0,85,2,13,2,0.2,2,,,1,512.8,0,0,,,14.6,0,
1623,16.09.1968,16.8,2,12.5,2,9.6,2,0.9,0,76,2,11.1,2,7.4,2,,,2.4,1300.9,0,0,,,1.2,0,
1623,17.09.1968,15.1,2,11.8,2,9.2,2,2,0,80,2,11.3,2,1.9,2,,,1.4,712.6,0,0,,,2.4,0,
1623,18.09.1968,13.5,2,10.4,2,8.8,2,0,0,83,2,10.8,2,0.9,2,,,1.1,573,0,0,,,0,0,
1623,19.09.1968,14.1,2,9.5,2,6.7,2,0,0,83,2,10.3,2,2.1,2,,,1.3,698.6,0,0,,,0,0,
1623,20.09.1968,13.4,2,10.9,2,7.1,2,8.2,0,83,2,10.8,2,0.9,2,,,1.1,560.6,0,0,,,8.8,0,
1623,21.09.1968,12.4,2,11.3,2,10.2,2,4,0,87,2,11.6,2,0.3,2,,,1,489.3,0,0,,,4.5,0,
1623,22.09.1968,12.7,2,10.5,2,9.2,2,5.1,0,83,2,10.4,2,2.2,2,,,1.3,688.3,0,0,,,5.6,0,
1623,23.09.1968,12.1,2,9.6,2,8.3,2,22,0,84,2,10.4,2,1.5,2,,,1.1,606.3,0,0,,,22.9,0,
1623,24.09.1968,10.9,2,9,2,7.7,2,12.7,0,84,2,9.8,2,1.1,2,,,1,567.7,0,0,,,13.4,0,
1623,25.09.1968,11.1,2,7.7,2,5.8,2,0,0,80,2,8.9,2,2.7,2,,,1.3,719.8,0,0,,,0,0,
1623,26.09.1968,14.5,2,10.9,2,5.5,2,0,0,77,2,10.1,2,2.9,2,,,1.3,733.3,0,0,,,0,0,
1623,27.09.1968,18,2,14,2,9.8,2,0,0,67,2,11.3,2,8.8,2,,,2.5,1330.3,0,0,,,0,0,
1623,28.09.1968,15.3,2,10.5,2,9.1,2,3.7,0,84,2,11,2,0.5,2,,,1,500.6,0,0,,,4.2,0,
1623,29.09.1968,13.1,2,9.7,2,7.4,2,5.1,0,79,2,9.3,2,4.3,2,,,1.6,874.8,0,0,,,5.6,0,
1623,30.09.1968,11.5,2,9,2,7.6,2,21,0,84,2,9.7,2,1.4,2,,,1,549.6,0,0,,,22,0,
1623,01.10.1968,9.6,2,7.7,2,5.6,2,14.8,0,86,2,9,2,0.2,2,,,0.8,421.6,0,0,,,15.6,0,
1623,02.10.1968,11.1,2,10.4,2,7.5,2,27.3,0,91,2,11.2,2,0,2,,,0.8,395.8,0,0,,,28.4,0,
1623,03.10.1968,11.5,2,10.5,2,9.2,2,1.7,0,90,2,11.4,2,0,2,,,0.8,390.4,0,0,,,2,0,
1623,04.10.1968,13.4,2,12.3,2,10.6,2,1.1,0,91,2,12.9,2,0,2,,,0.8,394.8,0,0,,,1.4,0,
1623,05.10.1968,15.7,2,13.6,2,11.8,2,1,0,89,2,13,2,0.6,2,,,0.9,438.5,0,0,,,1.2,0,
1623,06.10.1968,16.3,2,12.6,2,8.4,2,2.2,0,80,2,11.6,2,4.8,2,,,1.5,802.8,0,0,,,2.5,0,
1623,07.10.1968,12.8,2,10.1,2,8.3,2,2.1,0,82,2,10.1,2,1.5,2,,,1,504.1,0,0,,,2.4,0,
1623,08.10.1968,14.1,2,11.7,2,6.5,2,0,0,81,2,10.9,2,1.6,2,,,1,526.4,0,0,,,0,0,
1623,09.10.1968,12.2,2,11,2,9.7,2,4.2,0,86,2,11,2,0.1,2,,,0.8,377.2,0,0,,,4.7,0,
1623,10.10.1968,13,2,12,2,9.9,2,8.1,0,88,2,12.1,2,0.1,2,,,0.8,362.4,0,0,,,8.7,0,
1623,11.10.1968,13.4,2,11.6,2,10.3,2,5.2,0,83,2,11.1,2,2.1,2,,,1.1,534.5,0,0,,,5.7,0,
1623,12.10.1968,17.8,2,15.5,2,10.9,2,10.1,0,77,2,13.4,2,2.5,2,,,1.2,583.2,0,0,,,10.8,0,
1623,13.10.1968,15.9,2,11.2,2,9.9,2,0,0,81,2,10.6,2,1.3,2,,,0.9,447.5,0,0,,,0,0,
1623,14.10.1968,11.3,2,10.2,2,9.2,2,6.5,0,86,2,10.6,2,0.2,2,,,0.7,368.6,0,0,,,7.1,0,
1623,15.10.1968,12,2,8.4,2,6.7,2,0,0,80,2,8.8,2,6,2,,,1.5,858.8,0,0,,,0,0,
1623,16.10.1968,11.3,2,7.4,2,3,2,0,0,80,2,8,2,6.7,2,,,1.5,902.4,0,0,,,0,0,
1623,17.10.1968,10.4,2,7.8,2,5.3,2,0,0,79,2,8.1,2,3.5,2,,,1.1,626.6,0,0,,,0,0,
1623,18.10.1968,10.3,2,7.7,2,5.3,2,0,0,82,2,8.2,2,0.5,2,,,0.7,364.7,0,0,,,0,0,
1623,19.10.1968,11.1,2,5.6,2,1.5,2,0,0,74,2,6.7,2,8.9,2,,,1.7,1070.6,0,0,,,0,0,
1623,20.10.1968,10.8,2,6,2,0.7,2,0,0,68,2,6.1,2,8.5,2,,,1.6,1032.6,0,0,,,0,0,
1623,21.10.1968,15.1,2,6.4,2,1,2,0,0,63,2,5.7,2,8.1,2,,,1.7,995,0,0,,,0,0,
1623,22.10.1968,14,2,7.5,2,1.9,2,0,0,74,2,6.9,2,6.8,2,,,1.5,865.4,0,0,,,0,0,
1623,23.10.1968,14.1,2,7.8,2,3.7,2,0,0,84,2,8.8,2,5.6,2,,,1.3,746.6,0,0,,,0,0,
1623,24.10.1968,11.3,2,7.1,2,3.4,2,0,0,87,2,8.3,2,4.1,2,,,1.1,605.2,0,0,,,0,0,
1623,25.10.1968,10.1,2,6.7,2,3.9,2,0,0,84,2,7.9,2,4.2,2,,,1.1,613.6,0,0,,,0,0,
1623,26.10.1968,7.1,2,5.4,2,3.8,2,0,0,85,2,7.2,2,0.1,2,,,0.5,282.4,0,0,,,0,0,
1623,27.10.1968,6.3,2,5.1,2,2.9,2,0,0,84,2,6.9,2,0.3,2,,,0.5,285.8,0,0,,,0,0,
1623,28.10.1968,11.8,2,8.1,2,2.5,2,3.1,0,77,2,7.7,2,5.6,2,,,1.2,700.4,0,0,,,3.5,0,
1623,29.10.1968,12.5,2,10.3,2,6.6,2,1.7,0,80,2,9.6,2,2.2,2,,,0.8,425.3,0,0,,,2,0,
1623,30.10.1968,15.1,2,11.7,2,7.2,2,0,0,78,2,10.3,2,5.6,2,,,1.3,697.9,0,0,,,0,0,
1623,31.10.1968,18.4,2,14.1,2,10.1,2,0,0,67,2,10.6,2,3.8,2,,,1.1,535.7,0,0,,,0,0,
1623,01.11.1968,18,2,14.7,2,10.7,2,3.4,0,65,2,10,2,2.6,2,,,1,445.1,0,0,,,3.8,0,
1623,02.11.1968,15.8,2,11.9,2,9.8,2,0,0,71,2,9.6,2,0.2,2,,,0.6,251.6,0,0,,,0,0,
1623,03.11.1968,13.7,2,9.8,2,8.7,2,2.9,0,83,2,10,2,0,2,,,0.6,247.4,0,0,,,3.3,0,
1623,04.11.1968,9.6,2,6.5,2,5.2,2,0,0,85,2,7.9,2,0,2,,,0.5,236,0,0,,,0,0,
1623,05.11.1968,5.4,2,2.6,2,1.1,2,4.9,0,78,2,5.6,2,0.9,2,,,0.5,297.3,0,0,,,5.6,0,
1623,06.11.1968,4,2,3.1,2,1.6,2,0,0,90,2,6.7,2,0,2,,,0.4,228.3,0,0,,,0,0,
1623,07.11.1968,4,2,3.2,2,1.7,2,0,0,90,2,6.6,2,0,2,,,0.4,224.5,0,0,,,0,0,
1623,08.11.1968,7.9,2,4.9,2,2.2,2,0,0,83,2,7,2,3,2,,,0.8,444.6,0,0,,,0,0,
1623,09.11.1968,5.7,2,4.8,2,3.3,2,0,0,90,2,7.1,2,0,2,,,0.4,217.1,0,0,,,0,0,
1623,10.11.1968,5,2,1.1,2,-1.5,2,0,0,81,2,5.4,2,2.9,2,,,0.6,418.7,0,0,,,0,0,
1623,11.11.1968,4,2,1,2,-3.2,2,0,0,86,2,5.2,2,1.2,2,,,0.5,297.9,0,0,,,0,0,
1623,12.11.1968,4.4,2,1.8,2,-2.1,2,0,0,80,2,5.5,2,3.5,2,,,0.6,427.1,0,0,,,0,0,
1623,13.11.1968,3.5,2,1.8,2,-0.1,2,0,0,74,2,4.8,2,2.4,2,,,0.6,368.4,0,0,,,0,0,
1623,14.11.1968,1.4,2,-2.6,2,-4.9,2,0,0,75,2,3.8,2,0.3,2,,,0.3,219.6,0,0,,,0,0,
1623,15.11.1968,-4.1,2,-5.3,2,-7.1,2,0,0,75,2,2.9,2,0.1,2,,,0.3,209.7,0,0,,,0,0,
1623,16.11.1968,-3.9,2,-4.4,2,-6.4,2,3.2,0,83,2,3.6,2,0,2,,,0.3,193.7,0,0,,,4.1,0,
1623,17.11.1968,-0.8,2,-2.6,2,-5,2,0,0,90,2,4.4,2,0,2,,,0.3,190.7,1,0,,,0,0,
1623,18.11.1968,0.8,2,-0.4,2,-2.4,2,2.7,0,93,2,5.1,2,0,2,,,0.3,187.7,0,0,,,3.2,0,
1623,19.11.1968,0.2,2,-1.5,2,-2.3,2,0,0,92,2,4.7,2,0,2,,,0.3,184.9,1,0,,,0,0,
1623,20.11.1968,0.3,2,-0.5,2,-2.5,2,0,0,90,2,4.9,2,0,2,,,0.3,182.1,0,0,,,0,0,
1623,21.11.1968,1.3,2,0.2,2,-0.8,2,0,0,87,2,5.2,2,0,2,,,0.3,179.4,0,0,,,0,0,
1623,22.11.1968,1.5,2,0.5,2,-0.3,2,0,0,87,2,5.1,2,1.5,2,,,0.4,266.4,0,0,,,0,0,
1623,23.11.1968,4.6,2,2.5,2,-1.6,2,4.2,0,83,2,5.4,2,0.8,2,,,0.4,221.5,0,0,,,4.9,0,
1623,24.11.1968,8.1,2,5.6,2,2.3,2,1.4,0,85,2,7.3,2,2,2,,,0.5,294.7,0,0,,,1.7,0,
1623,25.11.1968,5.5,2,3.4,2,1.7,2,0,0,86,2,6.3,2,1.9,2,,,0.5,273.7,0,0,,,0,0,
1623,26.11.1968,9.4,2,5.3,2,1.2,2,0,0,80,2,6.6,2,3.6,2,,,0.7,367.9,0,0,,,0,0,
1623,27.11.1968,11.4,2,6.5,2,2.3,2,0,0,66,2,5.6,2,6.3,2,,,0.9,505.7,0,0,,,0,0,
1623,28.11.1968,8.5,2,2.6,2,-0.9,2,0,0,70,2,4.7,2,6.1,2,,,0.8,489.1,0,0,,,0,0,
1623,29.11.1968,4.4,2,-0.8,2,-3.3,2,0,0,85,2,4.9,2,3.2,2,,,0.5,333.6,0,0,,,0,0,
1623,30.11.1968,4.3,2,1,2,-2.5,2,0,0,90,2,5.3,2,1.2,2,,,0.4,219.7,0,0,,,0,0,
1623,01.12.1968,3.6,2,1,2,-0.9,2,0,0,88,2,5.1,2,2.4,2,,,0.5,288.6,0,0,,,0,0,
1623,02.12.1968,1.3,2,-1.2,2,-2.3,2,0,0,89,2,4.8,2,0.1,2,,,0.3,160.9,0,0,,,0,0,
1623,03.12.1968,-1.3,2,-1.8,2,-2.8,2,0,0,86,2,4.4,2,0,2,,,0.3,153.8,0,0,,,0,0,
1623,04.12.1968,-0.3,2,-1.8,2,-2.9,2,0,0,88,2,4.7,2,1.4,2,,,0.4,227.1,0,0,,,0,0,
1623,05.12.1968,-0.8,2,-2.6,2,-4.3,2,0,0,89,2,4.4,2,1.7,2,,,0.4,241,0,0,,,0,0,
1623,06.12.1968,-0.8,2,-2.7,2,-4.3,2,0,0,88,2,4.2,2,2,2,,,0.4,254.8,0,0,,,0,0,
1623,07.12.1968,-1.5,2,-3.8,2,-5.4,2,0,0,87,2,3.9,2,2.1,2,,,0.4,263.3,0,0,,,0,0,
1623,08.12.1968,-1,2,-4.5,2,-7,2,0,0,81,2,3.4,2,3.2,2,,,0.4,308.3,0,0,,,0,0,
1623,09.12.1968,-1.9,2,-3.6,2,-7.3,2,0,0,83,2,3.6,2,0.1,2,,,0.2,151.1,0,0,,,0,0,
1623,10.12.1968,-1.5,2,-3.7,2,-5.9,2,0,0,71,2,3.3,2,5.1,2,,,0.5,407.4,0,0,,,0,0,
1623,11.12.1968,-2.6,2,-6.5,2,-9.8,2,0,0,64,2,2.1,2,6.1,2,,,0.5,451.4,0,0,,,0,0,
