STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
198,24.03.1974,11.1,0,7.2,0,2.8,0,0,0,71,0,7.2,0,4.7,0,5.8,0,1.6,983.3,0,0,11,0,0,0,1.7
198,25.03.1974,15,0,7.9,0,1.7,0,0,0,71,0,7.6,0,8.2,0,5.5,0,2.3,1376.6,0,0,13,0,0,0,1.9
198,26.03.1974,19.5,0,9.8,0,3.2,0,0,0,68,0,8.1,0,5.9,0,4.8,0,2,1133.6,0,0,11,0,0,0,2
198,27.03.1974,16.5,0,9.8,0,3.2,0,0,0,71,0,8.7,0,8.4,0,3,0,2.4,1421,0,0,5,0,0,0,1.9
198,28.03.1974,16.6,0,10.4,0,3.7,0,0,0,59,0,7.5,0,7.6,0,4,0,2.3,1342.7,0,0,8,0,0,0,2.4
198,29.03.1974,15.6,0,10.5,0,5.3,0,0,0,68,0,8.8,0,1.5,0,1.8,0,1.2,667.3,0,0,7,0,0,0,1.3
198,30.03.1974,18.4,0,9.9,0,3.2,0,0,0,76,0,8.9,0,5.2,0,2.1,0,1.9,1092.2,0,0,8,0,0,0,1.5
198,31.03.1974,15.2,0,10.2,0,5,0,0.3,0,71,0,8.8,0,7,0,3.4,0,2.2,1305.7,0,0,10,0,0.4,0,1.9
198,01.04.1974,13.9,0,9.7,0,5.8,0,0.1,0,76,0,9,0,3.9,0,2.7,0,1.7,961.3,0,0,8,0,0.2,0,1.5
198,02.04.1974,14.4,0,8.7,0,3.3,0,0,0,70,0,7.7,0,8.7,0,1.6,0,2.5,1520.7,0,0,10,0,0,0,1.8
198,03.04.1974,16.7,0,8.8,0,1.6,0,0,0,69,0,7.6,0,9.1,0,0.9,0,2.6,1577.7,0,0,6.5,1,0,0,1.7
198,04.04.1974,17.1,0,10.8,0,4,0,0,0,59,0,7.3,0,9.2,0,3.5,0,2.8,1600.1,0,0,11,0,0,0,2.6
198,05.04.1974,14.1,0,8.8,0,4.1,0,0,0,54,0,6,0,10,0,6.5,0,2.8,1704.3,0,0,13,0,0,0,3
198,06.04.1974,16.2,0,9.5,0,3.6,0,0,0,53,0,6.1,0,10,0,3.3,0,2.9,1715.5,0,0,12,0,0,0,2.7
198,07.04.1974,17,0,10.7,0,4.2,0,0,0,57,0,7.1,0,10.5,0,2.3,0,3.1,1785.4,0,0,10,0,0,0,2.5
198,08.04.1974,16.3,0,9.5,0,1.7,0,0,0,53,0,6,0,11.4,0,1.8,0,3.1,1903.1,0,0,8,0,0,0,2.4
198,09.04.1974,20.9,0,11,0,1.3,0,0,0,48,0,5.9,0,11,0,0.5,0,3.2,1867.2,0,0,6.9,1,0,0,2.1
198,10.04.1974,22.1,0,12.7,0,3.4,0,0,0,49,0,6.7,0,11.5,0,0.3,0,3.5,1938.1,0,0,7.2,1,0,0,2.2
198,11.04.1974,23,0,13.8,0,4.6,0,0,0,49,0,7.3,0,8.4,0,0.6,0,2.9,1577.8,0,0,10,0,0,0,2.1
198,12.04.1974,16.2,0,7,0,4.7,0,0,0,71,0,7.1,0,1,0,4.3,0,1.3,696.6,0,0,10,0,0,0,1.5
198,13.04.1974,9.9,0,4.5,0,0.1,0,0,0,54,0,4.4,0,10.8,0,6.8,0,2.8,1887.2,0,0,13,0,0,0,2.6
198,14.04.1974,10.7,0,4.7,0,-2.3,0,0,0,44,0,3.6,0,11.2,0,4,0,2.8,1946.4,0,0,13,0,0,0,2.7
198,15.04.1974,9,0,4.2,0,0.9,0,4.5,0,74,0,6.3,0,1.3,0,5.1,0,1.2,750.5,0,0,15,0,5,0,1.3
198,16.04.1974,8.8,0,4.8,0,2.9,0,0.5,0,72,0,6.1,0,7.1,0,5.6,0,2.2,1466.1,0,0,20,0,0.7,0,1.8
198,17.04.1974,9.7,0,5.1,0,0.5,0,0,0,69,0,5.9,0,4.9,0,2.7,0,1.8,1204.3,0,0,9,0,0,0,1.6
198,18.04.1974,11.1,0,5,0,-1,0,0,0,62,0,5.3,0,10.4,0,1.3,0,2.8,1889.8,0,0,9,0,0,0,2
198,19.04.1974,13.9,0,8.8,0,3.5,0,0,0,52,0,5.8,0,7.2,0,0.4,0,2.5,1503.7,0,0,8,0,0,0,1.8
198,20.04.1974,14.6,0,9.2,0,5.6,0,0,0,55,0,6.3,0,10.3,0,3.8,0,3.2,1896.9,0,0,13,0,0,0,2.9
198,21.04.1974,14.2,0,9.1,0,4.1,0,0,0,62,0,7,0,7.8,0,2.6,0,2.7,1594.8,0,0,13,0,0,0,2.3
198,22.04.1974,15,0,9.4,0,3,0,0,0,59,0,6.8,0,4.8,0,2.5,0,2.1,1228,0,0,12,0,0,0,2.2
198,23.04.1974,12.1,0,7.1,0,3,0,0,0,63,0,6.3,0,7.4,0,3.4,0,2.5,1561.1,0,0,13,0,0,0,2.2
198,24.04.1974,9.6,0,6.6,0,4.5,0,1.7,0,80,0,7.8,0,4.8,0,2.3,0,2,1241.7,0,0,9,0,2,0,1.5
198,25.04.1974,9.4,0,5.8,0,3.2,0,0,0,74,0,6.7,0,1.9,0,5.2,0,1.4,882.2,0,0,13,0,0,0,1.6
198,26.04.1974,8.5,0,4.3,0,-1.1,0,0,0,60,0,4.9,0,6.5,0,6.8,0,2.1,1470.4,0,0,13,0,0,0,2.3
198,27.04.1974,9.1,0,4.4,0,0.6,0,0,0,77,0,6.4,0,2.7,0,3.8,0,1.5,994.7,0,0,10,0,0,0,1.4
198,28.04.1974,13.7,0,8.5,0,1.4,0,0,0,75,0,8.2,0,2.1,0,6.6,0,1.5,923.9,0,0,15,0,0,0,1.8
198,29.04.1974,15.8,0,12.3,0,9.4,0,1.7,0,78,0,11.1,0,0.6,0,6.2,0,1.4,737.5,0,0,13,0,2,0,1.8
198,30.04.1974,16.4,0,12.6,0,9.5,0,0,0,77,0,11.1,0,0.8,0,1.7,0,1.5,767.9,0,0,9,0,0,0,1.5
198,01.05.1974,13.3,0,11,0,9,0,0,0,68,0,8.9,0,0.4,0,3.5,0,1.3,721.2,0,0,12,0,0,0,1.9
198,02.05.1974,15.1,0,11.1,0,9.1,0,0,0,64,0,8.4,0,0.4,0,1.3,0,1.4,725.7,0,0,8,0,0,0,1.5
198,03.05.1974,17.2,0,11.8,0,6,0,0.6,0,62,0,8.3,0,2.8,0,2.4,0,1.9,1040.3,0,0,11,0,0.8,0,2.2
198,04.05.1974,14.7,0,10.3,0,8.3,0,4.4,0,75,0,9.4,0,0.3,0,6.2,0,1.4,721.6,0,0,13,0,4.9,0,1.8
198,05.05.1974,12.5,0,6.3,0,6.1,0,7.3,0,87,0,8.4,0,0,0,5.5,0,1.2,686.9,0,0,13,0,7.9,0,1
198,06.05.1974,6.2,0,3.8,0,3.2,0,4.5,0,86,0,7,0,0,0,3.6,0,1.1,691,0,0,9,0,5,0,0.9
198,07.05.1974,8.6,0,4.8,0,2.4,0,0.4,0,82,0,7,0,0,0,2.3,0,1.1,695,0,0,7,0,0.6,0,1
198,08.05.1974,14.4,0,8.4,0,1.7,0,0,0,70,0,7.6,0,7.7,0,0.5,0,2.8,1706.5,0,0,6.4,1,0,0,2.1
198,09.05.1974,15.4,0,9.7,0,4.4,0,0,0,66,0,7.7,0,7.6,0,1,0,2.9,1699.6,0,0,7,0,0,0,2.3
198,10.05.1974,17.8,0,11.7,0,4.7,0,0.3,0,62,0,8.3,0,7.9,0,2.3,0,3,1745.1,0,0,9,0,0.5,0,2.8
198,11.05.1974,18.3,0,12.1,0,8.6,0,2.8,0,75,0,10.5,0,3.6,0,0.8,0,2.2,1184.7,0,0,12,0,3.2,0,1.8
198,12.05.1974,15.4,0,12,0,9.1,0,0,0,80,0,11.2,0,0.5,0,0.7,0,1.5,780.2,0,0,6,0,0,0,1.3
198,13.05.1974,20.8,0,14.7,0,8.8,0,2.6,0,72,0,11.8,0,5.3,0,2.5,0,2.7,1418.8,0,0,10,0,3,0,2.5
198,14.05.1974,18.5,0,12.2,0,10.4,0,1.4,0,75,0,10.6,0,2.8,0,4.1,0,2.1,1092.4,0,0,17,0,1.7,0,2.1
198,15.05.1974,17.6,0,12.1,0,9.6,0,0,0,71,0,9.9,0,6.8,0,3.6,0,3,1627.6,0,0,13,0,0,0,2.7
198,16.05.1974,15.9,0,10.8,0,4.7,0,0,0,55,0,6.9,0,12.1,0,2.8,0,3.9,2337.6,0,0,9,0,0,0,3.5
198,17.05.1974,17.3,0,11.9,0,4.8,0,0,0,67,0,9.3,0,3.3,0,1.7,0,2.1,1171.2,0,0,9,0,0,0,2.1
198,18.05.1974,20.3,0,15.1,0,9,0,0,0,60,0,10.1,0,8.4,0,1.5,0,3.5,1855.9,0,0,9,0,0,0,3.1
198,19.05.1974,24.1,0,16.6,0,8.2,0,0,0,56,0,9.9,0,11.2,0,0.5,0,4.3,2235.3,0,0,6,0,0,0,3.4
198,20.05.1974,21.4,0,13.8,0,9.4,0,0.3,0,73,0,11.7,0,0.6,0,1.3,0,1.6,821.2,0,0,10,0,0.5,0,1.7
198,21.05.1974,18.8,0,14.3,0,8.1,0,6.3,0,62,0,9.7,0,3.4,0,2.3,0,2.2,1199.9,0,0,12,0,6.9,0,2.5
198,22.05.1974,16.7,0,10.3,0,9.5,0,2.2,0,80,0,10,0,0.4,0,3.4,0,1.5,800.4,0,0,15,0,2.6,0,1.5
198,23.05.1974,14.8,0,9.6,0,6,0,1.7,0,74,0,8.7,0,4.1,0,1.2,0,2.3,1301.1,0,0,10,0,2,0,1.9
198,24.05.1974,14.8,0,10.9,0,7.6,0,0.1,0,65,0,8.3,0,7.4,0,2,0,3,1749.2,0,0,10,0,0.2,0,2.7
198,25.05.1974,15.5,0,10.5,0,5.1,0,3.2,0,74,0,9.4,0,5.4,0,2.4,0,2.5,1483.3,0,0,11,0,3.6,0,2.2
198,26.05.1974,14.9,0,11.9,0,9.3,0,0,0,65,0,9,0,8.9,0,6.1,0,3.5,1959.6,0,0,15,0,0,0,3.4
198,27.05.1974,21.2,0,16,0,11.3,0,0,0,60,0,10.7,0,9.4,0,3.4,0,3.9,2031.2,0,0,12,0,0,0,3.9
198,28.05.1974,21.4,0,15.5,0,9.7,0,1.3,0,64,0,11,0,6.8,0,1.8,0,3.2,1683,0,0,10,0,1.6,0,3
198,29.05.1974,17.3,0,12.9,0,10.8,0,0,0,67,0,10,0,4.4,0,2.9,0,2.5,1360.9,0,0,16,0,0,0,2.6
198,30.05.1974,16.3,0,10.8,0,5.4,0,1.2,0,58,0,7.2,0,11.9,0,2.1,0,4,2381.6,0,0,9,0,1.5,0,3.4
198,31.05.1974,13.9,0,9,0,7.1,0,7.5,0,83,0,9.7,0,0,0,2.7,0,1.4,768.6,0,0,7,0,8.1,0,1.3
198,01.06.1974,13,0,12,0,10.9,0,0,0,85,0,11.9,0,0,0,3.6,0,1.4,770.6,0,0,11,0,0,0,1.5
198,02.06.1974,20.9,0,14.8,0,10.8,0,0,0,68,0,11.2,0,7.2,0,2.6,0,3.4,1752.6,0,0,9,0,0,0,3.1
198,03.06.1974,21.4,0,15.9,0,13.6,0,4.1,0,68,0,12.3,0,3.7,0,3.6,0,2.6,1278.4,0,0,15,0,4.6,0,2.9
198,04.06.1974,17.7,0,12.9,0,7.5,0,0,0,65,0,9.2,0,9.5,0,1.4,0,3.7,2071.5,0,0,10,0,0,0,3.1
198,05.06.1974,20,0,13.7,0,7.1,0,0.6,0,61,0,9.3,0,11.1,0,1.3,0,4.1,2292.5,0,0,6,0,0.8,0,3.5
198,06.06.1974,19.8,0,14.4,0,9.9,0,0.6,0,61,0,9.7,0,8.3,0,4.4,0,3.6,1912.7,0,0,17,0,0.8,0,3.7
198,07.06.1974,17.7,0,10.1,0,7.3,0,1.8,0,71,0,8.8,0,6.8,0,6.3,0,3.1,1709.9,0,0,20,0,2.2,0,2.7
198,08.06.1974,16.2,0,11,0,6,0,3.4,0,66,0,8.5,0,3.6,0,4.4,0,2.2,1274.3,0,0,13,0,3.8,0,2.6
198,09.06.1974,14.6,0,10.7,0,8.8,0,0,0,70,0,8.9,0,5.1,0,4.5,0,2.6,1481,0,0,17,0,0,0,2.6
198,10.06.1974,16.6,0,10.5,0,2.8,0,0,0,65,0,8,0,9,0,1.9,0,3.4,2016.5,0,0,15,0,0,0,2.9
198,11.06.1974,16.2,0,11.3,0,8,0,1,0,64,0,8.2,0,6.5,0,4.3,0,3,1675.7,0,0,15,0,1.3,0,3
198,12.06.1974,14.8,0,10.1,0,7.4,0,0.2,0,74,0,9.1,0,3.5,0,5.7,0,2.2,1266,0,0,19,0,0.4,0,2.3
198,13.06.1974,19.8,0,14.4,0,9.1,0,0.1,0,71,0,11.7,0,0.9,0,7.1,0,1.8,910.5,0,0,18,0,0.2,0,2.7
198,14.06.1974,23.6,0,15.8,0,12.4,0,1.8,0,73,0,12.9,0,5.8,0,3,0,3.2,1583.4,0,0,16,0,2.2,0,2.9
198,15.06.1974,23,0,16.1,0,11.2,0,1.4,0,73,0,13.1,0,9,0,1.6,0,3.9,2023.3,0,0,14,0,1.7,0,3.3
198,16.06.1974,23.3,0,16.6,0,9.9,0,0,0,64,0,11.7,0,11.2,0,1,0,4.5,2326.1,0,0,9,0,0,0,3.7
198,17.06.1974,26,0,18.6,0,9.9,0,0.1,0,58,0,11.6,0,10.1,0,0.8,0,4.3,2175.9,0,0,8,0,0.2,0,3.7
198,18.06.1974,21.9,0,16.3,0,14.4,0,2.9,0,72,0,13.4,0,0.3,0,2.6,0,1.8,831.1,0,0,12,0,3.3,0,2.1
198,19.06.1974,20.4,0,16,0,11.1,0,0,0,58,0,10.1,0,5.5,0,2.5,0,3,1545.3,0,0,12,0,0,0,3.2
198,20.06.1974,19.2,0,14.7,0,11.3,0,7.4,0,74,0,12.4,0,4.4,0,1.1,0,2.7,1394.5,0,0,20,0,8,0,2.4
198,21.06.1974,20.9,0,14.7,0,7.8,0,0,0,66,0,10.6,0,14.3,0,1.9,0,5,2754,0,0,9,0,0,0,4.1
198,22.06.1974,20.3,0,14.9,0,8.3,0,0.2,0,72,0,12.1,0,7.3,0,1.1,0,3.3,1792.7,0,0,15,0,0.4,0,2.9
198,23.06.1974,23.2,0,17,0,11,0,0,0,69,0,13.2,0,8.1,0,2.7,0,3.7,1902.4,0,0,10,0,0,0,3.5
198,24.06.1974,22,0,16.9,0,11.4,0,0,0,67,0,12.6,0,9.4,0,1.4,0,4,2080.5,0,0,8,0,0,0,3.5
198,25.06.1974,23.2,0,18.2,0,11.5,0,0.1,0,65,0,13.3,0,5.8,0,0.9,0,3.1,1585.8,0,0,9,0,0.2,0,2.9
198,26.06.1974,24.4,0,18.4,0,11.7,0,0.7,0,65,0,13.5,0,6.2,0,1.8,0,3.3,1640.1,0,0,13,0,0.9,0,3.2
198,27.06.1974,21.4,0,15.3,0,13.4,0,18.5,0,81,0,14.2,0,0.4,0,0.6,0,1.8,843.6,0,0,13,0,19.3,0,1.6
198,28.06.1974,15.6,0,13.9,0,13.2,0,9.9,0,83,0,13.3,0,0,0,0.8,0,1.6,788.1,0,0,5,0,10.6,0,1.4
198,29.06.1974,20.9,0,15.5,0,11.9,0,0,0,75,0,13.2,0,3.7,0,0.8,0,2.5,1294.7,0,0,12,0,0,0,2.2
198,30.06.1974,21.3,0,15.8,0,11.7,0,7.8,0,76,0,13.4,0,2.5,0,1.6,0,2.2,1129.2,0,0,20,0,8.4,0,2.1
198,01.07.1974,17.8,0,15.5,0,14.4,0,5,0,76,0,13.5,0,2.2,0,4.7,0,2.2,1087,0,0,22,0,5.5,0,2.4
198,02.07.1974,19.8,0,15.5,0,13,0,0,0,65,0,11.3,0,4.4,0,5.5,0,2.7,1387.1,0,0,15,0,0,0,3.4
198,03.07.1974,20.1,0,14.5,0,10.2,0,5.8,0,71,0,11.7,0,3.5,0,4,0,2.4,1262.5,0,0,25,0,6.3,0,2.7
198,04.07.1974,17.3,0,13.9,0,10.7,0,1,0,64,0,10.1,0,8.3,0,7.4,0,3.5,1917.6,0,0,17,0,1.3,0,3.8
198,05.07.1974,18.1,0,15.1,0,11.7,0,0,0,72,0,12.4,0,0.4,0,5,0,1.7,835.7,0,0,13,0,0,0,2.4
198,06.07.1974,19,0,15.3,0,12.6,0,7.1,0,73,0,12.6,0,2,0,4.5,0,2.1,1052.8,0,0,21,0,7.7,0,2.5
198,07.07.1974,16.9,0,12.6,0,8.4,0,0,0,68,0,9.8,0,3.5,0,5.5,0,2.3,1255.8,0,0,17,0,0,0,2.8
198,08.07.1974,20.7,0,14.5,0,7.4,0,0.1,0,62,0,10,0,9.8,0,3.8,0,3.9,2113.1,0,0,12,0,0.2,0,3.8
198,09.07.1974,20.3,0,16.4,0,13.7,0,7.2,0,77,0,14.6,0,0.8,0,3.6,0,1.8,883.8,0,0,12,0,7.8,0,2.1
198,10.07.1974,18.7,0,16,0,11.9,0,0,0,62,0,11.2,0,4,0,5.7,0,2.5,1317.7,0,0,14,0,0,0,3.5
198,11.07.1974,20.9,0,17.2,0,13.9,0,0.3,0,64,0,12.5,0,2.5,0,4.8,0,2.3,1111.3,0,0,15,0,0.5,0,3.2
198,12.07.1974,20.7,0,16,0,12.4,0,0,0,64,0,11.4,0,9.8,0,2.4,0,4,2101,0,0,11,0,0,0,3.6
198,13.07.1974,20.6,0,16.9,0,11.4,0,0.2,0,74,0,14.2,0,2.3,0,0.9,0,2.1,1079.4,0,0,5,0,0.4,0,2
198,14.07.1974,19.4,0,16.9,0,16.5,0,1.1,0,73,0,14.2,0,0.1,0,2.3,0,1.6,778.6,0,0,9,0,1.4,0,2
198,15.07.1974,22.2,0,17.8,0,13.3,0,0,0,62,0,12.2,0,9.5,0,2.8,0,4,2049.6,0,0,13,0,0,0,3.9
198,16.07.1974,22.7,0,18.3,0,14,0,0,0,61,0,12.7,0,3.3,0,3,0,2.5,1206.9,0,0,15,0,0,0,3.1
198,17.07.1974,21.3,0,17.1,0,14.9,0,0,0,67,0,12.9,0,3.5,0,1.8,0,2.5,1231,0,0,12,0,0,0,2.6
198,18.07.1974,18.9,0,14,0,12.2,0,0.1,0,73,0,11.8,0,0,0,2.1,0,1.5,755.5,0,0,8,0,0.2,0,1.8
198,19.07.1974,15.7,0,13.4,0,9.4,0,0,0,71,0,11,0,2.9,0,3.5,0,2.1,1143.8,0,0,10,0,0,0,2.4
198,20.07.1974,19.3,0,13.4,0,9.2,0,5.5,0,85,0,13.2,0,1.2,0,2.8,0,1.8,911.7,0,0,10,0,6,0,1.6
198,21.07.1974,18.1,0,15.3,0,13.1,0,0,0,76,0,13.1,0,3.6,0,3.5,0,2.4,1231.3,0,0,11,0,0,0,2.4
198,22.07.1974,25.1,0,17.5,0,9.7,0,0,0,66,0,12.5,0,11.8,0,2.2,0,4.5,2328.1,0,0,10,0,0,0,3.9
198,23.07.1974,25,0,18.2,0,13,0,0.1,0,64,0,13.3,0,6.8,0,3.9,0,3.4,1652.8,0,0,12,0,0.2,0,3.7
198,24.07.1974,20,0,16,0,14,0,4.1,0,73,0,13.2,0,0.8,0,1.8,0,1.7,845.7,0,0,16,0,4.6,0,1.9
198,25.07.1974,16.3,0,11.8,0,10.6,0,0.2,0,76,0,10.5,0,4.2,0,4.5,0,2.4,1296.4,0,0,20,0,0.4,0,2.2
198,26.07.1974,18.7,0,13.1,0,8.2,0,0.2,0,70,0,10.4,0,5.9,0,2.9,0,2.8,1518.9,0,0,11,0,0.4,0,2.6
198,27.07.1974,22.4,0,16.9,0,12.2,0,0,0,62,0,11.9,0,5.2,0,2.5,0,2.8,1421.1,0,0,9,0,0,0,3
198,28.07.1974,23.6,0,17.6,0,10.9,0,0,0,62,0,12,0,8.9,0,2.8,0,3.7,1908,0,0,13,0,0,0,3.7
198,29.07.1974,23.5,0,18.1,0,10.9,0,0,0,58,0,11.6,0,10.6,0,4.4,0,4.1,2127.7,0,0,16,0,0,0,4.5
198,30.07.1974,23.1,0,17.9,0,10.9,0,0,0,62,0,12.2,0,10.7,0,3.7,0,4.1,2134.7,0,0,14,0,0,0,4.1
198,31.07.1974,25.4,0,19.1,0,12.3,0,0,0,60,0,12.9,0,7.6,0,3.3,0,3.5,1718.9,0,0,13,0,0,0,3.8
198,01.08.1974,27.2,0,20.5,0,13.9,0,0,0,59,0,13.7,0,7,0,2.3,0,3.4,1634.1,0,0,12,0,0,0,3.6
198,02.08.1974,24.9,0,19.5,0,14,0,0,0,61,0,13.4,0,7.4,0,2.1,0,3.4,1681,0,0,10,0,0,0,3.4
198,03.08.1974,24.9,0,19.4,0,13.7,0,0.4,0,61,0,13.6,0,6.8,0,0.8,0,3.3,1596.3,0,0,8,0,0.6,0,2.9
198,04.08.1974,30,0,21.9,0,14.9,0,0,0,60,0,15.7,0,7.6,0,1.7,0,3.6,1695.2,0,0,10,0,0,0,3.6
198,05.08.1974,20.9,0,17.6,0,14.9,0,0,0,61,0,12.3,0,1.7,0,4.4,0,1.9,918.2,0,0,17,0,0,0,3.1
198,06.08.1974,21,0,14.3,0,8,0,0,0,64,0,10,0,8.6,0,1,0,3.4,1812.9,0,0,7,0,0,0,2.7
198,07.08.1974,21.6,0,14.6,0,6.7,0,0,0,60,0,9.5,0,10.7,0,0.5,0,3.8,2079,0,0,7,0,0,0,2.9
198,08.08.1974,24.3,0,16,0,9.9,0,0.6,0,67,0,12.1,0,2.1,0,1.2,0,2,956.2,0,0,10,0,0.8,0,1.9
198,09.08.1974,19.8,0,16.3,0,12.8,0,0.7,0,68,0,12.4,0,5.4,0,3.6,0,2.7,1378.1,0,0,12,0,0.9,0,2.9
198,10.08.1974,17,0,14.7,0,13.6,0,1.6,0,75,0,12.6,0,0.9,0,3.6,0,1.6,791.4,0,0,12,0,1.9,0,2
198,11.08.1974,17.8,0,13.6,0,10.9,0,4.3,0,73,0,11.4,0,4.7,0,2.6,0,2.4,1275.7,0,0,12,0,4.8,0,2.2
198,12.08.1974,19.4,0,15.9,0,11.8,0,0.3,0,66,0,11.8,0,3.9,0,3.1,0,2.3,1166.9,0,0,9,0,0.5,0,2.6
198,13.08.1974,20.9,0,17.7,0,14,0,0,0,67,0,13.4,0,1.9,0,1.7,0,1.9,905.2,0,0,9,0,0,0,2.1
198,14.08.1974,31,0,22.8,0,14.7,0,0,0,60,0,16.1,0,10.1,0,0.9,0,4.2,1945.9,0,0,9,0,0,0,3.5
198,15.08.1974,32.4,0,25.5,0,19.7,0,0,0,53,0,16.8,0,11.6,0,1.8,0,4.8,2128.3,0,0,10,0,0,0,4.5
198,16.08.1974,34.8,0,25.8,0,16,0,0,0,52,0,15.9,0,11.3,0,1.4,0,4.6,2081.1,0,0,11,0,0,0,4.3
198,17.08.1974,31.3,0,24.5,0,19.1,0,18.6,0,53,0,16,0,7.7,0,2.5,0,3.6,1616.9,0,0,13,0,19.5,0,4.1
198,18.08.1974,23,0,16.4,0,15.8,0,2.7,0,81,0,15.1,0,0,0,1.2,0,1.4,638.8,0,0,7,0,3.1,0,1.3
198,19.08.1974,17,0,14.6,0,13.7,0,7.7,0,79,0,13.2,0,0,0,3.1,0,1.3,633.9,0,0,8,0,8.3,0,1.6
198,20.08.1974,15,0,12.2,0,10,0,6.3,0,89,0,12.7,0,0,0,3.6,0,1.2,629.1,0,0,12,0,6.9,0,1.1
198,21.08.1974,17.3,0,13.9,0,11.9,0,0.1,0,84,0,13.3,0,0,0,1.8,0,1.3,624.1,0,0,7,0,0.2,0,1.2
198,22.08.1974,20.7,0,16.2,0,13.3,0,0,0,75,0,13.7,0,2.3,0,0.1,0,1.9,905.1,0,0,5.3,1,0,0,1.5
198,23.08.1974,21.7,0,16.4,0,12.3,0,0,0,74,0,13.7,0,2.6,0,0.2,0,1.9,936.2,0,0,6.8,1,0,0,1.5
198,24.08.1974,24,0,17,0,10.2,0,0,0,68,0,12.6,0,9.6,0,0,0,3.5,1793.8,0,0,5,1,0,0,2.5
198,25.08.1974,25,0,18,0,11.3,0,0,0,69,0,14,0,7.9,0,0,0,3.2,1575.3,0,0,5.5,1,0,0,2.3
198,26.08.1974,26.4,0,18.9,0,12.8,0,1.4,0,67,0,14.1,0,6.4,0,0.4,0,2.9,1382.7,0,0,9,0,1.7,0,2.2
198,27.08.1974,19.9,0,16.6,0,15.7,0,1.7,0,76,0,14.4,0,0,0,1.1,0,1.3,593.6,0,0,10,0,2,0,1.3
198,28.08.1974,17.7,0,14.1,0,11.1,0,0,0,72,0,11.6,0,0.7,0,0.8,0,1.4,673.4,0,0,7,0,0,0,1.3
198,29.08.1974,23.2,0,17,0,11,0,0,0,73,0,14,0,9.6,0,3.9,0,3.4,1745,0,0,13,0,0,0,3
198,30.08.1974,27.8,0,20,0,13.9,0,0,0,64,0,14,0,8.7,0,1.8,0,3.4,1626.4,0,0,9,0,0,0,3
198,31.08.1974,26.5,0,19.6,0,12.4,0,5.2,0,57,0,12.8,0,10.9,0,2.2,0,3.8,1880.6,0,0,10,0,5.7,0,3.5
198,01.09.1974,22.3,0,17.7,0,13.3,0,3.1,0,65,0,12.9,0,7.5,0,3.2,0,2.9,1463.3,0,0,14,0,3.5,0,3
198,02.09.1974,25.3,0,18.5,0,13.3,0,0,0,64,0,13.3,0,8.9,0,1.7,0,3.3,1620.4,0,0,8,0,0,0,2.8
198,03.09.1974,22,0,16.5,0,13.5,0,0.6,0,69,0,12.9,0,0.6,0,3.4,0,1.4,627.2,0,0,13,0,0.8,0,2
198,04.09.1974,17.7,0,14.3,0,11.3,0,0,0,69,0,11,0,6.2,0,3.8,0,2.4,1281.6,0,0,14,0,0,0,2.4
198,05.09.1974,23.7,0,18.7,0,13.7,0,0,0,59,0,12.7,0,5.4,0,6,0,2.4,1178.8,0,0,17,0,0,0,3.8
198,06.09.1974,22,0,16,0,13.4,0,1.4,0,69,0,12.5,0,1.8,0,2.5,0,1.6,749.8,0,0,14,0,1.7,0,1.9
198,07.09.1974,19.8,0,15.2,0,11.4,0,0,0,65,0,11.1,0,9.9,0,5.5,0,3.2,1684.5,0,0,18,0,0,0,3.2
198,08.09.1974,19,0,15.6,0,12.8,0,0,0,59,0,10.3,0,8.1,0,5.6,0,2.8,1465.1,0,0,19,0,0,0,3.4
198,09.09.1974,26,0,16.4,0,7.8,0,0,0,67,0,12.5,0,6.6,0,2.2,0,2.5,1282.1,0,0,23,0,0,0,2.3
198,10.09.1974,19.3,0,14,0,11.4,0,0,0,66,0,10.5,0,8,0,3.6,0,2.7,1432.8,0,0,11,0,0,0,2.5
198,11.09.1974,20.9,0,13.5,0,6,0,0,0,68,0,10,0,9.6,0,2.1,0,2.9,1604.5,0,0,8,0,0,0,2.3
198,12.09.1974,25.4,0,17.1,0,8.9,0,0,0,58,0,11,0,8.6,0,0.5,0,2.9,1479.7,0,0,6,0,0,0,2
198,13.09.1974,27,0,19.2,0,11.9,0,0,0,64,0,13.9,0,8.5,0,2.2,0,3,1457.4,0,0,13,0,0,0,2.7
198,14.09.1974,22.8,0,18.6,0,15.3,0,0,0,68,0,14.4,0,0.5,0,0.8,0,1.2,550.5,0,0,7,0,0,0,1.3
198,15.09.1974,23.4,0,17.4,0,12.7,0,0,0,74,0,14.5,0,6.8,0,2.4,0,2.5,1246,0,0,8,0,0,0,2.2
198,16.09.1974,26.9,0,17.9,0,11.7,0,0,0,69,0,13.7,0,7.7,0,0.4,0,2.8,1335.5,0,0,5.5,1,0,0,1.8
198,17.09.1974,25.6,0,17.9,0,11.3,0,0,0,74,0,15.1,0,4.8,0,0.1,0,2.1,1005.6,0,0,4.6,1,0,0,1.4
198,18.09.1974,20.7,0,15.1,0,13.5,0,7.2,0,81,0,14,0,0,0,1.8,0,1.1,471.7,0,0,11,0,7.8,0,1.1
