STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2348,10.09.1970,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2348,11.09.1970,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2348,12.09.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,13.09.1970,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2348,14.09.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,15.09.1970,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2348,16.09.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2348,17.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.09.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2348,22.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,23.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,24.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,25.09.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2348,26.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,27.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,28.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,29.09.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2348,30.09.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2348,01.10.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2348,02.10.1970,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2348,03.10.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2348,04.10.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2348,05.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,06.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,07.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,08.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,09.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,10.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,11.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,13.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,14.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,15.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,17.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.10.1970,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2348,20.10.1970,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2348,21.10.1970,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2348,22.10.1970,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2348,23.10.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2348,24.10.1970,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2348,25.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.10.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2348,27.10.1970,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2348,28.10.1970,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2348,29.10.1970,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2348,30.10.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2348,31.10.1970,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2348,01.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,02.11.1970,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
2348,03.11.1970,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2348,04.11.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2348,05.11.1970,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2348,06.11.1970,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2348,07.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,08.11.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2348,09.11.1970,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2348,10.11.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2348,11.11.1970,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2348,12.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,13.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,14.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,15.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,17.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.11.1970,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2348,19.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,22.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,24.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,27.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,28.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,29.11.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2348,30.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,01.12.1970,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2348,02.12.1970,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2348,03.12.1970,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2348,04.12.1970,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2348,05.12.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,06.12.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,07.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,08.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,09.12.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,10.12.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,13.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,14.12.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2348,15.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,17.12.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,18.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.12.1970,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2348,21.12.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2348,22.12.1970,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,23.12.1970,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2348,24.12.1970,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2348,25.12.1970,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2348,26.12.1970,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2348,27.12.1970,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2348,28.12.1970,,,,,,,9,0,,,,,,,,,,,1,0,,,11,0,
2348,29.12.1970,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2348,30.12.1970,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
2348,31.12.1970,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
2348,01.01.1971,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
2348,02.01.1971,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
2348,03.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2348,04.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2348,05.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2348,06.01.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2348,07.01.1971,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2348,08.01.1971,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2348,09.01.1971,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2348,10.01.1971,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2348,11.01.1971,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2348,12.01.1971,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2348,13.01.1971,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2348,14.01.1971,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2348,15.01.1971,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
2348,16.01.1971,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2348,17.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.01.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,20.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,22.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,23.01.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2348,24.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,25.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.01.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2348,27.01.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2348,28.01.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2348,29.01.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2348,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,31.01.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,01.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,02.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,03.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,04.02.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2348,05.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,06.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,07.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2348,08.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,09.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,12.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,13.02.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2348,14.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,15.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2348,17.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,18.02.1971,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2348,19.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.02.1971,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
2348,22.02.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2348,23.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,24.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2348,25.02.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2348,26.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2348,27.02.1971,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
2348,28.02.1971,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.6,0,
2348,01.03.1971,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
2348,02.03.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2348,03.03.1971,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
2348,04.03.1971,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
2348,05.03.1971,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
2348,06.03.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2348,07.03.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2348,08.03.1971,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2348,09.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2348,10.03.1971,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2348,11.03.1971,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2348,12.03.1971,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
2348,13.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,14.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,15.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,17.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,22.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,23.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,24.03.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2348,25.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.03.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2348,27.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,29.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,30.03.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2348,31.03.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2348,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,03.04.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2348,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,05.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,06.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,07.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.04.1971,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2348,17.04.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2348,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,23.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,24.04.1971,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
2348,25.04.1971,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2348,26.04.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2348,27.04.1971,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
2348,28.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,29.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,01.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,02.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,09.05.1971,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2348,10.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,13.05.1971,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2348,14.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,15.05.1971,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2348,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,17.05.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2348,18.05.1971,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2348,19.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.05.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2348,21.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,22.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,23.05.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2348,24.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,25.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,27.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,28.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,29.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,30.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,31.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,01.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,02.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,03.06.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2348,04.06.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2348,05.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,06.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,07.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,08.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,09.06.1971,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2348,10.06.1971,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2348,11.06.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2348,12.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2348,13.06.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2348,14.06.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2348,15.06.1971,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2348,16.06.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2348,17.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.06.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2348,19.06.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2348,20.06.1971,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2348,21.06.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2348,22.06.1971,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2348,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.06.1971,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2348,27.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2348,28.06.1971,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
2348,29.06.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2348,30.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,01.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,02.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,10.07.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2348,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,14.07.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2348,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.07.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2348,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,23.07.1971,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2348,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,27.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,28.07.1971,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
2348,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,01.08.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2348,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
