STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4878,29.09.1971,11.3,0,9.7,0,8.9,0,0,0,92,2,11,2,,,,,,,0,0,,,0,0,
4878,30.09.1971,17.4,0,8.7,0,3.8,0,0,0,83,2,10.3,2,,,,,,,0,0,,,0,0,
4878,01.10.1971,17.1,0,9.9,0,6.2,0,0,0,87,2,12.1,2,,,,,,,0,0,,,0,0,
4878,02.10.1971,21.6,0,11,0,6.1,0,0,0,76.8,2,10.7,2,,,,,,,0,0,,,0,0,
4878,03.10.1971,22,0,11.6,0,4.8,0,0,0,80.9,2,11.5,2,,,,,,,0,0,,,0,0,
4878,04.10.1971,10.7,0,7.1,0,4.7,0,0.5,0,81.8,2,9,2,,,,,,,0,0,,,0.7,0,
4878,05.10.1971,8.6,0,1,0,-1.8,0,0,0,74,2,5.5,2,,,,,,,0,0,,,0,0,
4878,06.10.1971,11.7,0,2.6,0,-5,0,0,0,68,2,5.3,2,,,,,,,0,0,,,0,0,
4878,07.10.1971,17.1,0,10.3,0,1.8,0,0,0,51.7,2,5.3,2,,,,,,,0,0,,,0,0,
4878,08.10.1971,17.1,0,10.1,0,7.7,0,0,0,68,2,8.2,2,,,,,,,0,0,,,0,0,
4878,09.10.1971,15.5,0,9.7,0,5.1,0,0,0,81.6,2,9.2,2,,,,,,,0,0,,,0,0,
4878,10.10.1971,14.4,0,10.3,0,8.3,0,0,0,83,2,10.3,2,,,,,,,0,0,,,0,0,
4878,11.10.1971,17.7,0,12.5,0,8.7,0,0,0,77,2,10.9,2,,,,,,,0,0,,,0,0,
4878,12.10.1971,16.9,0,11,0,4.5,0,0,0,82,2,11.4,2,,,,,,,0,0,,,0,0,
4878,13.10.1971,15.9,0,8.4,0,5,0,3.4,0,90.9,2,10.4,2,,,,,,,0,0,,,3.8,0,
4878,14.10.1971,5.3,0,1.2,0,0.2,0,9.5,0,95.1,2,6.6,2,,,,,,,0,0,,,10.6,0,
4878,15.10.1971,4.5,0,-0.8,0,-3.2,0,0,0,82,2,5.1,2,,,,,,,1,0,,,0,0,
4878,16.10.1971,5.6,0,0.5,0,-5.7,0,0,0,69,2,4.7,2,,,,,,,0,0,,,0,0,
4878,17.10.1971,7.1,0,4.2,0,-0.8,0,0,0,58,2,4.1,2,,,,,,,0,0,,,0,0,
4878,18.10.1971,12.5,0,10.2,0,4.8,0,0,0,75,2,9,2,,,,,,,0,0,,,0,0,
4878,19.10.1971,16.2,0,12.9,0,11.5,0,1.4,0,75.3,2,10.9,2,,,,,,,0,0,,,1.7,0,
4878,20.10.1971,13.1,0,8.6,0,7.6,0,4,0,79,2,8.7,2,,,,,,,0,0,,,4.5,0,
4878,21.10.1971,10.1,0,7.7,0,5.5,0,0.2,0,82,2,8.6,2,,,,,,,0,0,,,0.3,0,
4878,22.10.1971,13.8,0,12.5,0,7.8,0,0,0,80,2,10.9,2,,,,,,,0,0,,,0,0,
4878,23.10.1971,17,0,11.4,0,8.3,0,0,0,79,2,11,2,,,,,,,0,0,,,0,0,
4878,24.10.1971,20.6,0,12.5,0,3.7,0,0,0,67,2,9.2,2,,,,,,,0,0,,,0,0,
4878,25.10.1971,12.8,0,8.3,0,6.6,0,0,0,86,2,9.3,2,,,,,,,0,0,,,0,0,
4878,26.10.1971,13.3,0,3.8,0,1.1,0,0,0,78,2,6.7,2,,,,,,,0,0,,,0,0,
4878,27.10.1971,8.5,0,0.4,0,-4.8,0,0,0,80,2,5.4,2,,,,,,,0,0,,,0,0,
4878,28.10.1971,9.3,0,0.5,0,-4.6,0,0,0,80.3,2,5.8,2,,,,,,,0,0,,,0,0,
4878,29.10.1971,10.2,0,3.3,0,-4,0,0,0,71.7,2,5.7,2,,,,,,,0,0,,,0,0,
4878,30.10.1971,11.8,0,2.3,0,-3.3,0,0,0,75,2,5.7,2,,,,,,,0,0,,,0,0,
4878,31.10.1971,6.6,0,2.7,0,-1.9,0,0,0,86.4,2,6.4,2,,,,,,,0,0,,,0,0,
4878,01.11.1971,8.8,0,7,0,0.8,0,0,0,86.8,2,8.5,2,,,,,,,0,0,,,0,0,
4878,02.11.1971,10.7,0,7.6,0,6.8,0,0,0,86,2,9.1,2,,,,,,,0,0,,,0,0,
4878,03.11.1971,9.2,0,8,0,6.2,0,0,0,90,2,9.3,2,,,,,,,0,0,,,0,0,
4878,04.11.1971,14.2,0,9.1,0,7.2,0,0,0,67,2,7.4,2,,,,,,,0,0,,,0,0,
4878,05.11.1971,12.6,0,7.9,0,4.7,0,0,0,68.3,2,7.2,2,,,,,,,0,0,,,0,0,
4878,06.11.1971,11.6,0,6.7,0,4.7,0,0.4,0,77,2,7.9,2,,,,,,,0,0,,,0.6,0,
4878,07.11.1971,5.6,0,3.3,0,2.5,0,0,0,77.7,2,6,2,,,,,,,0,0,,,0,0,
4878,08.11.1971,3.6,0,2.2,0,1,0,2.4,0,91,2,6.4,2,,,,,,,0,0,,,2.9,0,
4878,09.11.1971,4.7,0,1.9,0,0.8,0,1.3,0,88,2,6.1,2,,,,,,,0,0,,,1.7,0,
4878,10.11.1971,1.8,0,-0.4,0,-2.6,0,3.6,0,93,2,5.7,2,,,,,,,0,0,,,4.2,0,
4878,11.11.1971,-0.8,0,-2.3,0,-3.7,0,0,0,80.3,2,4.3,2,,,,,,,1,0,,,0,0,
4878,12.11.1971,3.5,0,-1.5,0,-7.9,0,0.1,0,86,2,4.9,2,,,,,,,1,0,,,0.1,0,
4878,13.11.1971,2.8,0,-1.3,0,-4.4,0,0,0,93.4,2,5.5,2,,,,,,,0,0,,,0,0,
4878,14.11.1971,5.3,0,4.1,0,0.1,0,1.3,0,90,2,7.3,2,,,,,,,0,0,,,1.6,0,
4878,15.11.1971,5.6,0,4.7,0,1.6,0,0,0,90,2,7.7,2,,,,,,,0,0,,,0,0,
4878,16.11.1971,6.4,0,5.6,0,4.5,0,6.1,0,89,2,8,2,,,,,,,0,0,,,6.7,0,
4878,17.11.1971,6.5,0,0.6,0,-0.3,0,9,0,76.3,2,5.4,2,,,,,,,0,0,,,10,0,
4878,18.11.1971,7.4,0,1.3,0,-1.8,0,13.3,0,93.3,2,6.7,2,,,,,,,8,0,,,14.6,0,
4878,19.11.1971,-0.6,0,-4.1,0,-6,0,0.1,0,87,2,4.1,2,,,,,,,1,0,,,0.1,0,
4878,20.11.1971,-0.5,0,-6.3,0,-13.9,0,0,0,77,2,3.1,2,,,,,,,1,0,,,0,0,
4878,21.11.1971,-1.4,0,-3.7,0,-6.5,0,6.6,0,88,2,4,2,,,,,,,1,0,,,8.2,0,
4878,22.11.1971,0.7,0,-0.6,0,-1.6,0,3.3,0,89,2,5.2,2,,,,,,,13,0,,,3.9,0,
4878,23.11.1971,0.2,0,-1.2,0,-1.5,0,2,0,89.4,2,4.9,2,,,,,,,13,0,,,2.6,0,
4878,24.11.1971,-1,0,-3.9,0,-4.7,0,2.6,0,89.9,2,4.1,2,,,,,,,11,0,,,3.3,0,
4878,25.11.1971,0.6,0,-1.9,0,-7.5,0,0.1,0,87,2,4.2,2,,,,,,,13,0,,,0.1,0,
4878,26.11.1971,4.3,0,2.6,0,0.4,0,0.1,0,92,2,6.8,2,,,,,,,10,0,,,0.2,0,
4878,27.11.1971,4.2,0,1.7,0,-0.9,0,0,0,93,2,7.1,2,,,,,,,7,0,,,0,0,
4878,28.11.1971,5.9,0,1,0,-1.1,0,0.1,0,87,2,6,2,,,,,,,5,0,,,0.2,0,
4878,29.11.1971,0.9,0,0.4,0,-0.6,0,0.8,0,92,2,5.9,2,,,,,,,4,0,,,1.1,0,
4878,30.11.1971,4,0,1.2,0,0.2,0,0.1,0,91,2,6.3,2,,,,,,,0,0,,,0.2,0,
4878,01.12.1971,0.6,0,0,0,-0.3,0,0.1,0,93,2,5.7,2,,,,,,,0,0,,,0.2,0,
4878,02.12.1971,0.4,0,-0.2,0,-0.4,0,0.1,0,94,2,5.7,2,,,,,,,0,0,,,0.2,0,
4878,03.12.1971,0.5,0,0.2,0,-0.3,0,0.1,0,96,2,5.9,2,,,,,,,0,0,,,0.2,0,
4878,04.12.1971,1.8,0,1,0,-0.6,0,0,0,91,2,5.7,2,,,,,,,0,0,,,0,0,
4878,05.12.1971,9.1,0,3.6,0,0.5,0,0.1,0,90,2,7.6,2,,,,,,,0,0,,,0.2,0,
4878,06.12.1971,6.8,0,4.7,0,0.4,0,0.2,0,94,2,8,2,,,,,,,0,0,,,0.3,0,
4878,07.12.1971,5.2,0,2.4,0,1.3,0,4.6,0,89,2,6.7,2,,,,,,,0,0,,,5.3,0,
4878,08.12.1971,3.1,0,-2.9,0,-5.3,0,1.4,0,77,2,4.5,2,,,,,,,2,0,,,1.8,0,
4878,09.12.1971,-1.3,0,-2.5,0,-9.2,0,5.5,0,86,2,4.2,2,,,,,,,3,0,,,6.8,0,
4878,10.12.1971,6.5,0,5.2,0,-1.4,0,2.5,0,89,2,7.6,2,,,,,,,5,0,,,2.9,0,
4878,11.12.1971,6.5,0,5.2,0,5,0,2.5,0,86,2,7.8,2,,,,,,,0,0,,,2.9,0,
4878,12.12.1971,5.7,0,3.8,0,2.8,0,2.2,0,92,2,7.5,2,,,,,,,0,0,,,2.5,0,
4878,13.12.1971,4,0,3.5,0,2.8,0,1.4,0,94,2,7.1,2,,,,,,,0,0,,,1.7,0,
4878,14.12.1971,5.1,0,2.9,0,1.5,0,0,0,91.1,2,7,2,,,,,,,0,0,,,0,0,
4878,15.12.1971,4.7,0,3.7,0,-0.3,0,0.1,0,90,2,6.8,2,,,,,,,0,0,,,0.2,0,
4878,16.12.1971,6.2,0,5.1,0,4.6,0,0,0,87,2,7.7,2,,,,,,,0,0,,,0,0,
4878,17.12.1971,5.6,0,2.3,0,0.2,0,0.2,0,86,2,6.5,2,,,,,,,0,0,,,0.3,0,
4878,18.12.1971,1.6,0,-0.9,0,-1.8,0,0,0,91,2,5.4,2,,,,,,,0,0,,,0,0,
4878,19.12.1971,4.1,0,2.2,0,-1.7,0,12.5,0,85.5,2,5.9,2,,,,,,,0,0,,,13.7,0,
4878,20.12.1971,5.2,0,4.5,0,3,0,2.8,0,88,2,7.3,2,,,,,,,0,0,,,3.2,0,
4878,21.12.1971,9.6,0,9,0,4.4,0,0.8,0,89,2,10.2,2,,,,,,,0,0,,,1,0,
4878,22.12.1971,9.7,0,6.3,0,5.1,0,5.7,0,92,2,9,2,,,,,,,0,0,,,6.2,0,
4878,23.12.1971,7.5,0,3.7,0,0.6,0,1.3,0,94,2,8.1,2,,,,,,,0,0,,,1.6,0,
4878,24.12.1971,5.1,0,3.4,0,0.3,0,0,0,89,2,6.6,2,,,,,,,0,0,,,0,0,
4878,25.12.1971,4.5,0,2.6,0,1.6,0,0,0,91,2,6.7,2,,,,,,,0,0,,,0,0,
4878,26.12.1971,2.9,0,-1,0,-2.3,0,0,0,89,2,5.6,2,,,,,,,0,0,,,0,0,
4878,27.12.1971,3.6,0,2.8,0,-1.2,0,1.6,0,93,2,6.5,2,,,,,,,0,0,,,2,0,
4878,28.12.1971,3.6,0,-2.1,0,-4.4,0,1.1,0,86.3,2,5.2,2,,,,,,,1,0,,,1.5,0,
4878,29.12.1971,-2,0,-3.2,0,-8.7,0,0.7,0,89,2,4.2,2,,,,,,,1,0,,,0.9,0,
4878,30.12.1971,-0.3,0,-1.5,0,-3.5,0,2.2,0,95,2,5,2,,,,,,,2,0,,,2.8,0,
4878,31.12.1971,-0.1,0,-2.3,0,-2.7,0,0.1,0,95.3,2,5,2,,,,,,,3,0,,,0.1,0,
4878,01.01.1972,-0.9,0,-1.9,0,-2.7,0,0.1,0,93,2,4.9,2,,,,,,,3,0,,,0.1,0,
4878,02.01.1972,-1.9,0,-2.4,0,-3.1,0,0,0,93,2,4.8,2,,,,,,,3,0,,,0,0,
4878,03.01.1972,-1.1,0,-1.8,0,-2.2,0,1.8,0,94,2,5.1,2,,,,,,,3,0,,,2.3,0,
4878,04.01.1972,-0.3,0,-0.7,0,-2.6,0,0,0,92,2,5.2,2,,,,,,,6,0,,,0,0,
4878,05.01.1972,3.1,0,-4.2,0,-7.3,0,0.1,0,88.3,2,4.8,2,,,,,,,5,0,,,0.1,0,
4878,06.01.1972,2.1,0,-5.7,0,-9.8,0,0,0,88.8,2,4,2,,,,,,,5,0,,,0,0,
4878,07.01.1972,-1.2,0,-3.7,0,-8.4,0,0,0,90,2,4.3,2,,,,,,,5,0,,,0,0,
4878,08.01.1972,-2.3,0,-2.7,0,-3.4,0,1.5,0,93,2,4.7,2,,,,,,,4,0,,,2,0,
4878,09.01.1972,-2.1,0,-2.5,0,-3.2,0,0.7,0,94,2,4.8,2,,,,,,,7,0,,,0.9,0,
4878,10.01.1972,-2,0,-2.4,0,-3.1,0,0,0,94,2,5,2,,,,,,,7,0,,,0,0,
4878,11.01.1972,-0.9,0,-1.3,0,-2.3,0,0,0,94.3,2,5.4,2,,,,,,,7,0,,,0,0,
4878,12.01.1972,-0.8,0,-4.2,0,-5.7,0,0,0,89.6,2,4.1,2,,,,,,,6,0,,,0,0,
4878,13.01.1972,-2.6,0,-6.3,0,-8.7,0,0,0,86,2,3.4,2,,,,,,,6,0,,,0,0,
4878,14.01.1972,-2.6,0,-7.7,0,-14.2,0,0,0,85,2,3,2,,,,,,,6,0,,,0,0,
4878,15.01.1972,-2.5,0,-7.1,0,-9.3,0,0,0,82,2,3.1,2,,,,,,,6,0,,,0,0,
4878,16.01.1972,-6.7,0,-12.7,0,-15.2,0,0,0,72.2,2,1.8,2,,,,,,,6,0,,,0,0,
4878,17.01.1972,-11.6,0,-14.6,0,-16.1,0,0,0,77,2,1.5,2,,,,,,,6,0,,,0,0,
4878,18.01.1972,-9.7,0,-14.5,0,-16.7,0,0,0,78.2,2,1.7,2,,,,,,,6,0,,,0,0,
4878,19.01.1972,-0.6,0,-2.7,0,-17.2,0,0,0,79,2,3.5,2,,,,,,,6,0,,,0,0,
4878,20.01.1972,1.4,0,-1,0,-2.7,0,0,0,88,2,5.2,2,,,,,,,6,0,,,0,0,
4878,21.01.1972,0,0,-0.8,0,-2.5,0,0,0,86.3,2,4.9,2,,,,,,,6,0,,,0,0,
4878,22.01.1972,1.4,0,-1.4,0,-2.8,0,0,0,86,2,4.9,2,,,,,,,6,0,,,0,0,
4878,23.01.1972,-1.5,0,-3.1,0,-3.8,0,0,0,87,2,4.2,2,,,,,,,6,0,,,0,0,
4878,24.01.1972,-2.9,0,-3.5,0,-4.8,0,0,0,84,2,4,2,,,,,,,6,0,,,0,0,
4878,25.01.1972,1.1,0,-1.1,0,-4.7,0,0.3,0,87.7,2,4.6,2,,,,,,,6,0,,,0.4,0,
4878,26.01.1972,1.9,0,-2,0,-4.6,0,3.5,0,84,2,4.6,2,,,,,,,7,0,,,4.4,0,
4878,27.01.1972,-0.6,0,-1.9,0,-3.7,0,0,0,92,2,4.7,2,,,,,,,14,0,,,0,0,
4878,28.01.1972,-0.9,0,-7.6,0,-9,0,0.2,0,93,2,3.7,2,,,,,,,14,0,,,0.3,0,
4878,29.01.1972,-8.2,0,-9.9,0,-10.8,0,1.4,0,88,2,2.5,2,,,,,,,13,0,,,1.8,0,
4878,30.01.1972,-8.4,0,-13,0,-14.1,0,0.2,0,83,2,1.9,2,,,,,,,18,0,,,0.3,0,
4878,31.01.1972,-7.8,0,-12.8,0,-17.2,0,0,0,82,2,2.1,2,,,,,,,18,0,,,0,0,
4878,01.02.1972,-6.5,0,-11.5,0,-21.6,0,0,0,82.2,2,2.1,2,,,,,,,13,0,,,0,0,
4878,02.02.1972,1.5,0,-1.6,0,-9.3,0,0,0,81,2,4.5,2,,,,,,,13,0,,,0,0,
4878,03.02.1972,6.7,0,0.7,0,-4.2,0,0,0,75,2,4.7,2,,,,,,,12,0,,,0,0,
4878,04.02.1972,1.5,0,-0.8,0,-4.8,0,0.1,0,81,2,4.8,2,,,,,,,10,0,,,0.1,0,
4878,05.02.1972,7.1,0,0.5,0,-1.8,0,0,0,82,2,4.8,2,,,,,,,10,0,,,0,0,
4878,06.02.1972,5.8,0,1.9,0,-5.4,0,0.7,0,77,2,4.9,2,,,,,,,10,0,,,1,0,
4878,07.02.1972,10.1,0,6.9,0,1.2,0,0,0,62,2,5.9,2,,,,,,,9,0,,,0,0,
4878,08.02.1972,7.5,0,3.7,0,1.7,0,0,0,86,2,6.7,2,,,,,,,4,0,,,0,0,
4878,09.02.1972,8.3,0,2.6,0,-1.3,0,0,0,88,2,6.1,2,,,,,,,0,0,,,0,0,
4878,10.02.1972,3.1,0,1.2,0,-0.3,0,0.1,0,94.3,2,6,2,,,,,,,0,0,,,0.2,0,
4878,11.02.1972,2.3,0,1.6,0,-1.2,0,2.8,0,93,2,6.1,2,,,,,,,0,0,,,3.3,0,
4878,12.02.1972,5.4,0,3,0,1.6,0,0,0,80,2,6,2,,,,,,,0,0,,,0,0,
4878,13.02.1972,4.9,0,0.2,0,-2.4,0,0.4,0,82.3,2,5.7,2,,,,,,,0,0,,,0.6,0,
4878,14.02.1972,5,0,1.3,0,-3.4,0,0.1,0,84,2,5.5,2,,,,,,,0,0,,,0.2,0,
4878,15.02.1972,4.8,0,1.1,0,-0.3,0,0,0,76.8,2,5.3,2,,,,,,,0,0,,,0,0,
4878,16.02.1972,4.5,0,1.4,0,-0.8,0,0,0,72,2,4.7,2,,,,,,,0,0,,,0,0,
4878,17.02.1972,6.5,0,0.9,0,-2.8,0,0,0,75,2,5.1,2,,,,,,,0,0,,,0,0,
4878,18.02.1972,3.6,0,-0.4,0,-3.4,0,0,0,89,2,5.2,2,,,,,,,0,0,,,0,0,
4878,19.02.1972,-0.4,0,-1.1,0,-1.9,0,0.1,0,96,2,5.8,2,,,,,,,0,0,,,0.1,0,
4878,20.02.1972,8.3,0,2.8,0,-2.1,0,2.6,0,86,2,6,2,,,,,,,0,0,,,3.1,0,
4878,21.02.1972,9.4,0,2.1,0,-1,0,0,0,83,2,6.1,2,,,,,,,0,0,,,0,0,
4878,22.02.1972,10,0,2.8,0,-4.2,0,0,0,80,2,5.8,2,,,,,,,0,0,,,0,0,
4878,23.02.1972,5.5,0,0.6,0,-4.8,0,0,0,91,2,5.8,2,,,,,,,0,0,,,0,0,
4878,24.02.1972,1.7,0,0,0,-0.8,0,0,0,96.4,2,5.9,2,,,,,,,0,0,,,0,0,
4878,25.02.1972,3.3,0,1.8,0,0.2,0,0,0,95,2,6.3,2,,,,,,,0,0,,,0,0,
4878,26.02.1972,2.5,0,1,0,0.4,0,1.7,0,96,2,6.6,2,,,,,,,0,0,,,2.1,0,
4878,27.02.1972,3.6,0,1.8,0,0.7,0,0,0,94,2,6.5,2,,,,,,,0,0,,,0,0,
4878,28.02.1972,4.1,0,1.8,0,0.8,0,0.1,0,93,2,6.3,2,,,,,,,0,0,,,0.2,0,
4878,29.02.1972,1.6,0,0.1,0,-0.1,0,0.4,0,94.8,2,6,2,,,,,,,0,0,,,0.6,0,
4878,01.03.1972,2.6,0,0.8,0,-0.2,0,0.3,0,92,2,5.8,2,,,,,,,0,0,,,0.5,0,
4878,02.03.1972,2.8,0,1,0,-0.3,0,0,0,92,2,5.8,2,,,,,,,0,0,,,0,0,
4878,03.03.1972,5.1,0,2.1,0,-0.7,0,0,0,88,2,5.7,2,,,,,,,0,0,,,0,0,
4878,04.03.1972,5.1,0,3.2,0,0.2,0,6.7,0,85,2,6.6,2,,,,,,,0,0,,,7.3,0,
4878,05.03.1972,6.8,0,2.6,0,0.5,0,0,0,84.5,2,6.4,2,,,,,,,0,0,,,0,0,
4878,06.03.1972,5,0,2.1,0,-1.3,0,0,0,77,2,5.7,2,,,,,,,0,0,,,0,0,
4878,07.03.1972,6.4,0,3.1,0,1.2,0,7.6,0,82,2,6.6,2,,,,,,,0,0,,,8.2,0,
4878,08.03.1972,6.9,0,1.7,0,-0.4,0,0,0,86,2,6.4,2,,,,,,,0,0,,,0,0,
4878,09.03.1972,6.3,0,1.6,0,-2.3,0,0.4,0,83,2,5.9,2,,,,,,,0,0,,,0.6,0,
4878,10.03.1972,1.6,0,-1.5,0,-2,0,22.7,0,93.5,2,5.5,2,,,,,,,2,0,,,27,0,
4878,11.03.1972,-1.4,0,-6.1,0,-7.9,0,0.2,0,85,2,3.7,2,,,,,,,24,0,,,0.3,0,
4878,12.03.1972,-3.9,0,-7.2,0,-11.9,0,0,0,68,2,2.4,2,,,,,,,22,0,,,0,0,
4878,13.03.1972,3.1,0,-0.6,0,-7.4,0,0,0,66,2,3.7,2,,,,,,,22,0,,,0,0,
4878,14.03.1972,12.7,0,3.9,0,-3,0,0,0,70.4,2,5.5,2,,,,,,,16,0,,,0,0,
4878,15.03.1972,13.8,0,3.9,0,-2.7,0,0,0,71,2,6.1,2,,,,,,,13,0,,,0,0,
4878,16.03.1972,11.1,0,5.3,0,-4.2,0,0,0,65,2,5.7,2,,,,,,,10,0,,,0,0,
4878,17.03.1972,15.2,0,7.8,0,-0.6,0,0,0,61,2,6,2,,,,,,,0,0,,,0,0,
4878,18.03.1972,14.3,0,7.6,0,-1.1,0,0,0,65,2,6.3,2,,,,,,,0,0,,,0,0,
4878,19.03.1972,17.7,0,6.3,0,-1.4,0,0,0,66,2,6.7,2,,,,,,,0,0,,,0,0,
4878,20.03.1972,16.1,0,6,0,0.1,0,0,0,70,2,6.7,2,,,,,,,0,0,,,0,0,
4878,21.03.1972,13.3,0,5.4,0,-1,0,0,0,72.7,2,6.9,2,,,,,,,0,0,,,0,0,
4878,22.03.1972,13.6,0,7,0,-1.1,0,0,0,68,2,6.3,2,,,,,,,0,0,,,0,0,
4878,23.03.1972,10.6,0,5.8,0,2.7,0,0,0,76.2,2,6.8,2,,,,,,,0,0,,,0,0,
4878,24.03.1972,6.5,0,1.9,0,-0.7,0,0,1,70,2,4.8,2,,,,,,,0,0,,,0,1,
4878,25.03.1972,11.8,0,3.7,0,-2.7,0,0,0,78,2,6.3,2,,,,,,,0,0,,,0,0,
4878,26.03.1972,13.1,0,8.2,0,0.7,0,5,0,74.5,2,7.2,2,,,,,,,0,0,,,5.5,0,
4878,27.03.1972,7.7,0,2.2,0,0.4,0,15.1,0,87,2,6.4,2,,,,,,,0,0,,,16.5,0,
4878,28.03.1972,1.5,0,-0.3,0,-1.1,0,14.7,0,89,2,5.4,2,,,,,,,5,0,,,16,0,
4878,29.03.1972,3.8,0,0.4,0,-1.7,0,3.7,0,85,2,5.7,2,,,,,,,16,0,,,4.3,0,
4878,30.03.1972,7.1,0,4.4,0,-0.8,0,0,0,77,2,6.2,2,,,,,,,10,0,,,0,0,
4878,31.03.1972,10.6,0,7.3,0,5,0,11.6,0,78,2,7.7,2,,,,,,,0,0,,,12.3,0,
4878,01.04.1972,7.6,0,1.7,0,0.2,0,0.9,0,85,2,6.8,2,,,,,,,1,0,,,1.2,0,
4878,02.04.1972,8.4,0,6.3,0,-0.9,0,6.5,0,92,2,8.3,2,,,,,,,0,0,,,7.1,0,
4878,03.04.1972,11.8,0,6.9,0,4.6,0,2.2,0,78,2,8.8,2,,,,,,,0,0,,,2.6,0,
4878,04.04.1972,11.7,0,7.4,0,1.9,0,4.6,0,82,2,8,2,,,,,,,0,0,,,5.1,0,
4878,05.04.1972,10.5,0,6.1,0,4.4,0,2,0,82.2,2,7.9,2,,,,,,,0,0,,,2.4,0,
4878,06.04.1972,8.1,0,4,0,2.3,0,5.3,0,87,2,7.3,2,,,,,,,0,0,,,5.8,0,
4878,07.04.1972,12.3,0,8.9,0,2.8,0,3.2,0,81,2,9.1,2,,,,,,,0,0,,,3.6,0,
4878,08.04.1972,11.7,0,7.7,0,4.8,0,0.2,0,70,2,7,2,,,,,,,0,0,,,0.4,0,
4878,09.04.1972,8.6,0,3.5,0,2.3,0,1.5,0,81.4,2,7,2,,,,,,,0,0,,,1.8,0,
4878,10.04.1972,13.2,0,8.3,0,0.4,0,4.7,0,65.8,2,6.7,2,,,,,,,0,0,,,5.2,0,
4878,11.04.1972,8.5,0,4.3,0,1.9,0,1.8,0,78,2,6.5,2,,,,,,,0,0,,,2.2,0,
4878,12.04.1972,7.1,0,4.8,0,2.3,0,1.3,0,88,2,7.6,2,,,,,,,0,0,,,1.6,0,
4878,13.04.1972,11.1,0,6.6,0,2,0,0,0,78.3,2,7.5,2,,,,,,,0,0,,,0,0,
4878,14.04.1972,12.4,0,4.6,0,0.1,0,0,0,72.1,2,6.8,2,,,,,,,0,0,,,0,0,
4878,15.04.1972,11.6,0,4.8,0,1.2,0,2.8,0,84,2,7.3,2,,,,,,,0,0,,,3.2,0,
4878,16.04.1972,5.6,0,3.6,0,2.3,0,0,0,89,2,6.9,2,,,,,,,0,0,,,0,0,
4878,17.04.1972,5.6,0,3.3,0,1.9,0,0,0,85,2,6.6,2,,,,,,,0,0,,,0,0,
4878,18.04.1972,10.7,0,5,0,-2,0,0.9,0,76,2,6.1,2,,,,,,,0,0,,,1.2,0,
4878,19.04.1972,6.2,0,3.1,0,0.7,0,0.8,0,85,2,6.5,2,,,,,,,0,0,,,1.1,0,
4878,20.04.1972,5.6,0,4.1,0,1.8,0,0,0,90,2,7.4,2,,,,,,,0,0,,,0,0,
4878,21.04.1972,9.5,0,5.9,0,3.3,0,2.8,0,80,2,7.5,2,,,,,,,0,0,,,3.2,0,
4878,22.04.1972,8.8,0,5.9,0,2.8,0,1.3,0,78.3,2,7.4,2,,,,,,,0,0,,,1.6,0,
4878,23.04.1972,10.9,0,5.4,0,0.9,0,0,0,67,2,6,2,,,,,,,0,0,,,0,0,
4878,24.04.1972,6.1,0,1.3,0,-1,0,0,0,63,2,4.7,2,,,,,,,0,0,,,0,0,
4878,25.04.1972,3.1,0,-2.1,0,-5.5,0,0,0,68,2,3.6,2,,,,,,,0,0,,,0,0,
4878,26.04.1972,5.5,0,3.6,0,-2.8,0,0.1,0,83,2,6.4,2,,,,,,,0,0,,,0.2,0,
4878,27.04.1972,7.7,0,2.7,0,0.6,0,0.5,0,74,2,5.8,2,,,,,,,0,0,,,0.7,0,
4878,28.04.1972,6.1,0,2,0,-1,0,0.2,0,78,2,5.6,2,,,,,,,0,0,,,0.3,0,
4878,29.04.1972,10.5,0,6.7,0,0.2,0,0,0,67,2,6.2,2,,,,,,,0,0,,,0,0,
4878,30.04.1972,18.9,0,12,0,6.5,0,0,0,54,2,7.3,2,,,,,,,0,0,,,0,0,
4878,01.05.1972,17.5,0,12.6,0,3.4,0,0,0,57,2,7.5,2,,,,,,,0,0,,,0,0,
4878,02.05.1972,19.6,0,11.7,0,4.5,0,0,0,64.7,2,8.9,2,,,,,,,0,0,,,0,0,
4878,03.05.1972,18.9,0,11.2,0,4.4,0,1,0,62,2,8.1,2,,,,,,,0,0,,,1.3,0,
4878,04.05.1972,10.6,0,7.1,0,6.6,0,1.1,0,92.6,2,9.7,2,,,,,,,0,0,,,1.4,0,
4878,05.05.1972,14,0,9.1,0,6.6,0,0,0,80,2,9.4,2,,,,,,,0,0,,,0,0,
4878,06.05.1972,17.5,0,11.5,0,1.7,0,0,0,72.4,2,9.4,2,,,,,,,0,0,,,0,0,
4878,07.05.1972,18.6,0,11.2,0,3.3,0,0.1,0,75,2,10.1,2,,,,,,,0,0,,,0.2,0,
4878,08.05.1972,16.5,0,11.4,0,5.4,0,0,0,77,2,10.6,2,,,,,,,0,0,,,0,0,
4878,09.05.1972,18.6,0,11.8,0,6.8,0,3.3,0,81,2,10.8,2,,,,,,,0,0,,,3.7,0,
4878,10.05.1972,12.6,0,8.2,0,6.7,0,10.3,0,80,2,9.4,2,,,,,,,0,0,,,11,0,
