STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97057,21.01.1977,,,-0.56548483,2,,,0,2,87.191666,2,,,,,1.2,2,,,,,,,0,2,
97057,22.01.1977,,,1.331440201,2,,,0,2,78.84167,2,,,,,1.7,2,,,,,,,0,2,
97057,23.01.1977,,,4.516702236,2,,,0,2,80.1875,2,,,,,1.6,2,,,,,,,0,2,
97057,24.01.1977,,,4.608159914,2,,,0,2,88.38333,2,,,,,1.3,2,,,,,,,0,2,
97057,25.01.1977,,,4.837732415,2,,,5.7,2,90.54583,2,,,,,1.9,2,,,,,,,6.2,2,
97057,26.01.1977,,,8.30959418,2,,,1.5,2,81.958336,2,,,,,2.9,2,,,,,,,1.8,2,
97057,27.01.1977,,,5.927165219,2,,,0,2,78.8375,2,,,,,2.6,2,,,,,,,0,2,
97057,28.01.1977,,,5.551360937,2,,,0,2,80.416664,2,,,,,1.9,2,,,,,,,0,2,
97057,29.01.1977,,,2.30347159,2,,,8.2,2,93.32083,2,,,,,1.2,2,,,,,,,9.2,2,
97057,30.01.1977,,,-2.201964044,2,,,2.8,2,95.675,2,,,,,1.3,2,,,,,,,3.6,2,
97057,31.01.1977,,,-3.655271991,2,,,0,2,92.29583,2,,,,,0.8,2,,,,,,,0,2,
97057,01.02.1977,,,-6.510182461,2,,,0,2,91.44583,2,,,,,0.6,2,,,,,,,0,2,
97057,02.02.1977,,,-5.791364148,2,,,0,2,82.07083,2,,,,,0.9,2,,,,,,,0,2,
97057,03.02.1977,,,-3.071445041,2,,,0,2,70.09583,2,,,,,1.6,2,,,,,,,0,2,
97057,04.02.1977,,,2.178019264,2,,,0,2,82.8375,2,,,,,1.8,2,,,,,,,0,2,
97057,05.02.1977,,,4.38721666,2,,,2.3,2,88.229164,2,,,,,1.7,2,,,,,,,2.7,2,
97057,06.02.1977,,,5.204319554,2,,,2.6,2,90.13333,2,,,,,2.2,2,,,,,,,3,2,
97057,07.02.1977,,,6.46522609,2,,,4.6,2,90.29583,2,,,,,2.9,2,,,,,,,5.1,2,
97057,08.02.1977,,,5.944121346,2,,,4,2,81.65833,2,,,,,3,2,,,,,,,4.5,2,
97057,09.02.1977,,,2.481948776,2,,,0.8,2,87.958336,2,,,,,1.6,2,,,,,,,1.1,2,
97057,10.02.1977,,,4.454269586,2,,,2.5,2,91.47083,2,,,,,1.6,2,,,,,,,2.9,2,
97057,11.02.1977,,,6.208389116,2,,,1.3,2,86.041664,2,,,,,1.9,2,,,,,,,1.6,2,
97057,12.02.1977,,,4.984212161,2,,,0,2,83.666664,2,,,,,1,2,,,,,,,0,2,
97057,13.02.1977,,,4.639448923,2,,,0,2,91.208336,2,,,,,0.9,2,,,,,,,0,2,
97057,14.02.1977,,,3.860249558,2,,,0,2,90.54583,2,,,,,0.9,2,,,,,,,0,2,
97057,15.02.1977,,,1.321118982,2,,,0,2,92.7625,2,,,,,0.9,2,,,,,,,0,2,
97057,16.02.1977,,,2.035500872,2,,,0,2,87.3375,2,,,,,1.4,2,,,,,,,0,2,
97057,17.02.1977,,,4.000746426,2,,,0,2,78.57083,2,,,,,1.4,2,,,,,,,0,2,
97057,18.02.1977,,,5.712121925,2,,,1,2,78.51667,2,,,,,2.3,2,,,,,,,1.2,2,
97057,19.02.1977,,,7.327075873,2,,,3.8,2,74.01667,2,,,,,2.7,2,,,,,,,4.2,2,
97057,20.02.1977,,,6.358436829,2,,,3.9,2,86.22083,2,,,,,2.6,2,,,,,,,4.3,2,
97057,21.02.1977,,,8.260563112,2,,,1,2,83.59167,2,,,,,2.2,2,,,,,,,1.2,2,
97057,22.02.1977,,,6.336203492,2,,,0,2,78.816666,2,,,,,1.7,2,,,,,,,0,2,
97057,23.02.1977,,,5.786658579,2,,,0,2,82.1875,2,,,,,1.4,2,,,,,,,0,2,
97057,24.02.1977,,,8.010283218,2,,,0,2,74.691666,2,,,,,1.2,2,,,,,,,0,2,
97057,25.02.1977,,,7.02263799,2,,,2.3,2,84.6375,2,,,,,1.7,2,,,,,,,2.7,2,
97057,26.02.1977,,,0.828481673,2,,,3.2,2,94.4625,2,,,,,1.9,2,,,,,,,3.8,2,
97057,27.02.1977,,,-3.046568797,2,,,2.1,2,88.25,2,,,,,1.7,2,,,,,,,2.7,2,
97057,28.02.1977,,,-1.995795812,2,,,1.2,2,84.99167,2,,,,,2.3,2,,,,,,,1.6,2,
97057,01.03.1977,,,0.231517244,2,,,1.1,2,85.5,2,,,,,2.3,2,,,,,,,1.4,2,
97057,02.03.1977,,,1.700424548,2,,,3.8,2,87.625,2,,,,,2.3,2,,,,,,,4.4,2,
97057,03.03.1977,,,8.236399553,2,,,2.5,2,88.36667,2,,,,,3.5,2,,,,,,,2.9,2,
97057,04.03.1977,,,8.772381294,2,,,3.9,2,84.754166,2,,,,,4.1,2,,,,,,,4.3,2,
97057,05.03.1977,,,6.472734682,2,,,0.6,2,73.620834,2,,,,,4.3,2,,,,,,,0.8,2,
97057,06.03.1977,,,6.148473811,2,,,0,2,77.183334,2,,,,,2.7,2,,,,,,,0,2,
97057,07.03.1977,,,6.315777495,2,,,0,2,71.01667,2,,,,,1.7,2,,,,,,,0,2,
97057,08.03.1977,,,8.140439803,2,,,2.9,2,74.42083,2,,,,,1.9,2,,,,,,,3.3,2,
97057,09.03.1977,,,9.868658824,2,,,0,2,72.55417,2,,,,,1.4,2,,,,,,,0,2,
97057,10.03.1977,,,12.199469597,2,,,0,2,74.24167,2,,,,,1.3,2,,,,,,,0,2,
97057,11.03.1977,,,9.747813855,2,,,0,2,78.229164,2,,,,,1.7,2,,,,,,,0,2,
97057,12.03.1977,,,9.612391793,2,,,13.3,2,85.15833,2,,,,,1.4,2,,,,,,,14.1,2,
97057,13.03.1977,,,5.880326401,2,,,2.9,2,94.129166,2,,,,,1.9,2,,,,,,,3.3,2,
97057,14.03.1977,,,7.536241079,2,,,1,2,83.84583,2,,,,,1.9,2,,,,,,,1.2,2,
97057,15.03.1977,,,5.858423253,2,,,1,2,79.82917,2,,,,,1.9,2,,,,,,,1.2,2,
97057,16.03.1977,,,9.489173981,2,,,0,2,64.1375,2,,,,,1.9,2,,,,,,,0,2,
97057,17.03.1977,,,12.257521436,2,,,0,2,62.975,2,,,,,1.7,2,,,,,,,0,2,
97057,18.03.1977,,,11.168530235,2,,,0,2,77.57917,2,,,,,1.2,2,,,,,,,0,2,
97057,19.03.1977,,,7.782892197,2,,,6.3,2,96.34583,2,,,,,0.9,2,,,,,,,6.9,2,
97057,20.03.1977,,,6.748213414,2,,,2.4,2,91.833336,2,,,,,0.8,2,,,,,,,2.8,2,
97057,21.03.1977,,,5.959015061,2,,,0.7,2,98.1875,2,,,,,1.3,2,,,,,,,0.9,2,
97057,22.03.1977,,,7.133938094,2,,,0,2,97.05,2,,,,,1.2,2,,,,,,,0,2,
97057,23.03.1977,,,9.7631419,2,,,0,2,89.791664,2,,,,,1.4,2,,,,,,,0,2,
97057,24.03.1977,,,12.239540979,2,,,0,2,82.875,2,,,,,1.3,2,,,,,,,0,2,
97057,25.03.1977,,,10.269064685,2,,,0,2,91.67083,2,,,,,1.4,2,,,,,,,0,2,
97057,26.03.1977,,,8.089066918,2,,,2.5,2,88.85,2,,,,,1,2,,,,,,,2.9,2,
97057,27.03.1977,,,10.472038267,2,,,3.8,2,89.620834,2,,,,,1.7,2,,,,,,,4.2,2,
97057,28.03.1977,,,3.409678293,2,,,4.7,2,96.55417,2,,,,,2.5,2,,,,,,,5.2,2,
97057,29.03.1977,,,-1.457268218,2,,,1.7,2,87.82917,2,,,,,2.6,2,,,,,,,2.2,2,
97057,30.03.1977,,,-3.143595207,2,,,0,2,75.90417,2,,,,,2.7,2,,,,,,,0,2,
97057,31.03.1977,,,-3.068500509,2,,,0,2,80.979164,2,,,,,1.7,2,,,,,,,0,2,
97057,01.04.1977,,,4.223760053,2,,,1.1,2,80.875,2,,,,,3.1,2,,,,,,,1.4,2,
97057,02.04.1977,,,8.877301403,2,,,0,2,70.683334,2,,,,,3.2,2,,,,,,,0,2,
97057,03.04.1977,,,7.899426176,2,,,2.3,2,75.8625,2,,,,,2.6,2,,,,,,,2.7,2,
97057,04.04.1977,,,5.434942648,2,,,1.5,2,73.13333,2,,,,,1.9,2,,,,,,,1.8,2,
97057,05.04.1977,,,5.029853993,2,,,0.7,2,79.35,2,,,,,2.1,2,,,,,,,0.9,2,
97057,06.04.1977,,,5.772437978,2,,,0,2,78.7125,2,,,,,2.5,2,,,,,,,0,2,
97057,07.04.1977,,,3.843352948,2,,,0,2,81.129166,2,,,,,1.8,2,,,,,,,0,2,
97057,08.04.1977,,,2.145392893,2,,,2.5,2,91.808334,2,,,,,1.3,2,,,,,,,3,2,
97057,09.04.1977,,,1.508418766,2,,,4.1,2,90.01667,2,,,,,1.8,2,,,,,,,4.8,2,
97057,10.04.1977,,,-0.921004769,2,,,3.6,2,91.4,2,,,,,1.9,2,,,,,,,4.5,2,
97057,11.04.1977,,,1.428757604,2,,,2.2,2,85.870834,2,,,,,1.9,2,,,,,,,2.7,2,
97057,12.04.1977,,,3.568554729,2,,,1.7,2,83.17917,2,,,,,1.9,2,,,,,,,2,2,
97057,13.04.1977,,,6.047601894,2,,,9.3,2,95.0875,2,,,,,2.3,2,,,,,,,10,2,
97057,14.04.1977,,,2.768106251,2,,,4.1,2,90.354164,2,,,,,1.9,2,,,,,,,4.8,2,
97057,15.04.1977,,,2.579535777,2,,,6.1,2,94.504166,2,,,,,1.9,2,,,,,,,6.9,2,
97057,16.04.1977,,,2.5210521,2,,,1.9,2,87.683334,2,,,,,2.1,2,,,,,,,2.3,2,
97057,17.04.1977,,,7.052838832,2,,,0,2,64.29583,2,,,,,1.6,2,,,,,,,0,2,
97057,18.04.1977,,,4.305808556,2,,,0,2,72.525,2,,,,,1.7,2,,,,,,,0,2,
97057,19.04.1977,,,3.691012503,2,,,0,2,74.8625,2,,,,,1.3,2,,,,,,,0,2,
97057,20.04.1977,,,4.980117692,2,,,0,2,69.60833,2,,,,,1.3,2,,,,,,,0,2,
97057,21.04.1977,,,8.512043948,2,,,1.7,2,67.72083,2,,,,,2.7,2,,,,,,,2,2,
97057,22.04.1977,,,12.864196236,2,,,1.6,2,76.57083,2,,,,,3.8,2,,,,,,,1.9,2,
97057,23.04.1977,,,11.215255445,2,,,3.9,2,78.63333,2,,,,,4,2,,,,,,,4.4,2,
97057,24.04.1977,,,7.117578671,2,,,5.7,2,79.05,2,,,,,3.5,2,,,,,,,6.2,2,
97057,25.04.1977,,,8.047755854,2,,,1.4,2,75.09583,2,,,,,2.6,2,,,,,,,1.7,2,
97057,26.04.1977,,,12.375831345,2,,,0,2,77.55417,2,,,,,1.9,2,,,,,,,0,2,
97057,27.04.1977,,,10.316672667,2,,,1,2,77.21667,2,,,,,2.1,2,,,,,,,1.3,2,
97057,28.04.1977,,,10.316400784,2,,,1.8,2,67.09583,2,,,,,1.7,2,,,,,,,2.2,2,
97057,29.04.1977,,,12.2787542,2,,,7,2,82.57917,2,,,,,1.3,2,,,,,,,7.6,2,
97057,30.04.1977,,,8.77999588,2,,,5,2,99.7375,2,,,,,1,2,,,,,,,5.5,2,
97057,01.05.1977,,,11.460320949,2,,,0,2,92.57083,2,,,,,1.8,2,,,,,,,0,2,
97057,02.05.1977,,,12.261357781,2,,,0,2,84.85833,2,,,,,1.2,2,,,,,,,0,2,
97057,03.05.1977,,,14.51754475,2,,,0,2,82.425,2,,,,,1.2,2,,,,,,,0,2,
97057,04.05.1977,,,20.753951993,2,,,0,2,58.179165,2,,,,,2.5,2,,,,,,,0,2,
97057,05.05.1977,,,14.877588713,2,,,11.2,2,78.575,2,,,,,2.2,2,,,,,,,11.9,2,
97057,06.05.1977,,,10.156874233,2,,,3.4,2,75.7125,2,,,,,1.4,2,,,,,,,3.8,2,
97057,07.05.1977,,,10.051430022,2,,,0,2,78.80417,2,,,,,0.9,2,,,,,,,0,2,
97057,08.05.1977,,,10.042026365,2,,,2.9,2,79.316666,2,,,,,0.9,2,,,,,,,3.3,2,
97057,09.05.1977,,,11.035884273,2,,,1.1,2,81.041664,2,,,,,0.9,2,,,,,,,1.4,2,
97057,10.05.1977,,,12.521863153,2,,,0,2,66.825,2,,,,,1.6,2,,,,,,,0,2,
97057,11.05.1977,,,14.273338065,2,,,0,2,69.958336,2,,,,,1.8,2,,,,,,,0,2,
97057,12.05.1977,,,16.541500159,2,,,6.4,2,70.82083,2,,,,,2.3,2,,,,,,,7,2,
97057,13.05.1977,,,13.224168067,2,,,1.6,2,76.7625,2,,,,,1.9,2,,,,,,,1.9,2,
97057,14.05.1977,,,11.480807839,2,,,1.9,2,74.24167,2,,,,,1,2,,,,,,,2.3,2,
97057,15.05.1977,,,9.971108649,2,,,1.6,2,88.6875,2,,,,,1,2,,,,,,,1.9,2,
97057,16.05.1977,,,11.419550043,2,,,1.9,2,85.3625,2,,,,,1.3,2,,,,,,,2.3,2,
97057,17.05.1977,,,11.720565811,2,,,0,2,75.05417,2,,,,,1.6,2,,,,,,,0,2,
97057,18.05.1977,,,12.829070207,2,,,0,2,69.1875,2,,,,,2.2,2,,,,,,,0,2,
97057,19.05.1977,,,10.820856511,2,,,4.2,2,87.26667,2,,,,,2.1,2,,,,,,,4.7,2,
97057,20.05.1977,,,10.360167373,2,,,11.5,2,99.620834,2,,,,,2.1,2,,,,,,,12.2,2,
97057,21.05.1977,,,7.534442301,2,,,2.4,2,99.50833,2,,,,,1.9,2,,,,,,,2.8,2,
97057,22.05.1977,,,10.248492793,2,,,0,2,71.066666,2,,,,,1.6,2,,,,,,,0,2,
97057,23.05.1977,,,10.870165835,2,,,0,2,63.6125,2,,,,,0.9,2,,,,,,,0,2,
97057,24.05.1977,,,12.89250353,2,,,0,2,61.254166,2,,,,,0.9,2,,,,,,,0,2,
97057,25.05.1977,,,14.679975374,2,,,0,2,63.433334,2,,,,,1.4,2,,,,,,,0,2,
97057,26.05.1977,,,10.098216938,2,,,0,2,59.366665,2,,,,,2.1,2,,,,,,,0,2,
97057,27.05.1977,,,9.869316608,2,,,0,2,58.833332,2,,,,,1.7,2,,,,,,,0,2,
97057,28.05.1977,,,13.242957924,2,,,0,2,56.0625,2,,,,,0.9,2,,,,,,,0,2,
97057,29.05.1977,,,15.47971654,2,,,0,2,58.345833,2,,,,,1.2,2,,,,,,,0,2,
97057,30.05.1977,,,10.928692499,2,,,2.7,2,79.24167,2,,,,,1.6,2,,,,,,,3.1,2,
97057,31.05.1977,,,8.639067764,2,,,0,2,71.725,2,,,,,1.6,2,,,,,,,0,2,
97057,01.06.1977,,,9.159337203,2,,,0,2,65.51667,2,,,,,1,2,,,,,,,0,2,
97057,02.06.1977,,,10.537547249,2,,,0,2,74.24167,2,,,,,1,2,,,,,,,0,2,
97057,03.06.1977,,,10.919533126,2,,,5,2,91.80417,2,,,,,1,2,,,,,,,5.5,2,
97057,04.06.1977,,,11.475923631,2,,,1.6,2,91.808334,2,,,,,1.6,2,,,,,,,1.9,2,
97057,05.06.1977,,,12.94855803,2,,,4.1,2,86.354164,2,,,,,1.9,2,,,,,,,4.6,2,
97057,06.06.1977,,,13.021516137,2,,,3.4,2,85.3875,2,,,,,1.8,2,,,,,,,3.8,2,
97057,07.06.1977,,,16.479016078,2,,,2.9,2,74.0125,2,,,,,2.3,2,,,,,,,3.3,2,
97057,08.06.1977,,,15.146396164,2,,,5.1,2,79.058334,2,,,,,1.4,2,,,,,,,5.6,2,
97057,09.06.1977,,,19.965410354,2,,,0,2,72.1625,2,,,,,1,2,,,,,,,0,2,
97057,10.06.1977,,,23.073594443,2,,,4.1,2,63.195835,2,,,,,1.3,2,,,,,,,4.6,2,
97057,11.06.1977,,,15.904549087,2,,,0,2,86.1125,2,,,,,1.3,2,,,,,,,0,2,
97057,12.06.1977,,,17.897380811,2,,,0,2,84.85833,2,,,,,1,2,,,,,,,0,2,
97057,13.06.1977,,,22.466415222,2,,,0,2,67.1375,2,,,,,1.2,2,,,,,,,0,2,
97057,14.06.1977,,,19.523347899,2,,,29.5,2,78.575,2,,,,,1.4,2,,,,,,,30.5,2,
97057,15.06.1977,,,16.969474601,2,,,13.4,2,95.120834,2,,,,,1.3,2,,,,,,,14.2,2,
97057,16.06.1977,,,17.139103134,2,,,4.7,2,95.058334,2,,,,,1.2,2,,,,,,,5.2,2,
97057,17.06.1977,,,18.731259214,2,,,0,2,89.066666,2,,,,,0.9,2,,,,,,,0,2,
97057,18.06.1977,,,19.028646721,2,,,22.6,2,87.3375,2,,,,,0.9,2,,,,,,,23.5,2,
97057,19.06.1977,,,15.910034384,2,,,39.6,2,97.120834,2,,,,,1.6,2,,,,,,,40.7,2,
97057,20.06.1977,,,14.96111161,2,,,15.6,2,97.7375,2,,,,,1.6,2,,,,,,,16.4,2,
97057,21.06.1977,,,15.406249413,2,,,0,2,88.7875,2,,,,,1,2,,,,,,,0,2,
97057,22.06.1977,,,17.388861307,2,,,0,2,82.833336,2,,,,,1,2,,,,,,,0,2,
97057,23.06.1977,,,17.50390882,2,,,0,2,81.3125,2,,,,,0.8,2,,,,,,,0,2,
97057,24.06.1977,,,19.604437583,2,,,0,2,71.34583,2,,,,,0.8,2,,,,,,,0,2,
97057,25.06.1977,,,19.076438677,2,,,7.3,2,77.30417,2,,,,,1,2,,,,,,,7.9,2,
97057,26.06.1977,,,15.71684064,2,,,6.2,2,91.083336,2,,,,,1.3,2,,,,,,,6.8,2,
97057,27.06.1977,,,13.728284311,2,,,0,2,77.53333,2,,,,,1.4,2,,,,,,,0,2,
97057,28.06.1977,,,16.194546402,2,,,0,2,66.520836,2,,,,,1.2,2,,,,,,,0,2,
97057,29.06.1977,,,17.913447833,2,,,7.1,2,72.7,2,,,,,1.2,2,,,,,,,7.7,2,
97057,30.06.1977,,,15.666124358,2,,,0,2,77.55417,2,,,,,1,2,,,,,,,0,2,
97057,01.07.1977,,,17.314891633,2,,,0,2,69.13333,2,,,,,1.4,2,,,,,,,0,2,
97057,02.07.1977,,,17.369366936,2,,,0,2,74.145836,2,,,,,1.3,2,,,,,,,0,2,
97057,03.07.1977,,,18.344631564,2,,,0,2,72.50833,2,,,,,0.9,2,,,,,,,0,2,
97057,04.07.1977,,,18.750914415,2,,,0,2,68.666664,2,,,,,1,2,,,,,,,0,2,
97057,05.07.1977,,,17.888598365,2,,,1.3,2,77.77917,2,,,,,1.3,2,,,,,,,1.6,2,
97057,06.07.1977,,,17.192668008,2,,,12.3,2,81.229164,2,,,,,1.3,2,,,,,,,13,2,
97057,07.07.1977,,,16.301226199,2,,,5.5,2,85.104164,2,,,,,1.2,2,,,,,,,6,2,
97057,08.07.1977,,,15.526817003,2,,,2.3,2,88.9,2,,,,,1.2,2,,,,,,,2.7,2,
97057,09.07.1977,,,15.973515682,2,,,3.7,2,90.333336,2,,,,,1.3,2,,,,,,,4.2,2,
97057,10.07.1977,,,16.32917572,2,,,4.9,2,93.8,2,,,,,1.4,2,,,,,,,5.4,2,
97057,11.07.1977,,,19.533449761,2,,,0,2,74.145836,2,,,,,1.4,2,,,,,,,0,2,
97057,12.07.1977,,,21.72953458,2,,,0,2,66.78333,2,,,,,1,2,,,,,,,0,2,
97057,13.07.1977,,,20.431755578,2,,,11.3,2,77.59167,2,,,,,1.3,2,,,,,,,12,2,
97057,14.07.1977,,,13.889880232,2,,,3.3,2,83.3125,2,,,,,1.4,2,,,,,,,3.7,2,
97057,15.07.1977,,,11.625743095,2,,,3.3,2,83.9125,2,,,,,1.6,2,,,,,,,3.7,2,
97057,16.07.1977,,,14.56850272,2,,,0,2,70.941666,2,,,,,1.4,2,,,,,,,0,2,
97057,17.07.1977,,,14.942362468,2,,,0.8,2,69.71667,2,,,,,1.9,2,,,,,,,1.1,2,
97057,18.07.1977,,,16.048003716,2,,,2.2,2,70.504166,2,,,,,2.5,2,,,,,,,2.6,2,
97057,19.07.1977,,,15.800320835,2,,,2.1,2,77.8875,2,,,,,2.3,2,,,,,,,2.5,2,
97057,20.07.1977,,,16.856988976,2,,,0,2,71.2125,2,,,,,1.7,2,,,,,,,0,2,
97057,21.07.1977,,,14.888072095,2,,,1.5,2,77.683334,2,,,,,1.4,2,,,,,,,1.8,2,
97057,22.07.1977,,,15.397669138,2,,,0,2,74.145836,2,,,,,1.2,2,,,,,,,0,2,
97057,23.07.1977,,,17.100122811,2,,,0,2,76.175,2,,,,,1.4,2,,,,,,,0,2,
97057,24.07.1977,,,19.449657881,2,,,12.4,2,76.0125,2,,,,,2.6,2,,,,,,,13.1,2,
97057,25.07.1977,,,14.499826778,2,,,19.4,2,94.441666,2,,,,,1.4,2,,,,,,,20.3,2,
97057,26.07.1977,,,14.158493455,2,,,5.1,2,76.99167,2,,,,,2.2,2,,,,,,,5.6,2,
97057,27.07.1977,,,14.540974591,2,,,0,2,72.15,2,,,,,1.7,2,,,,,,,0,2,
97057,28.07.1977,,,16.513804037,2,,,0,2,73.40417,2,,,,,0.9,2,,,,,,,0,2,
97057,29.07.1977,,,19.711323774,2,,,0,2,65.729164,2,,,,,1,2,,,,,,,0,2,
97057,30.07.1977,,,20.870898126,2,,,0,2,65.35,2,,,,,1.3,2,,,,,,,0,2,
97057,31.07.1977,,,16.592886092,2,,,29.2,2,86.51667,2,,,,,2.3,2,,,,,,,30.2,2,
97057,01.08.1977,,,13.509310046,2,,,22.8,2,95.32917,2,,,,,2.6,2,,,,,,,23.7,2,
97057,02.08.1977,,,14.997225556,2,,,5.9,2,87.85833,2,,,,,1.9,2,,,,,,,6.4,2,
97057,03.08.1977,,,15.839033399,2,,,0,2,89.191666,2,,,,,1.3,2,,,,,,,0,2,
97057,04.08.1977,,,17.775799808,2,,,0,2,79.25833,2,,,,,0.9,2,,,,,,,0,2,
97057,05.08.1977,,,19.286247529,2,,,0,2,75.625,2,,,,,0.8,2,,,,,,,0,2,
97057,06.08.1977,,,19.914490576,2,,,0,2,70.55417,2,,,,,0.8,2,,,,,,,0,2,
97057,07.08.1977,,,20.419769782,2,,,0,2,73.63333,2,,,,,0.9,2,,,,,,,0,2,
97057,08.08.1977,,,18.157474722,2,,,0,2,88.03333,2,,,,,0.9,2,,,,,,,0,2,
97057,09.08.1977,,,17.43287413,2,,,9.7,2,83.225,2,,,,,0.6,2,,,,,,,10.4,2,
97057,10.08.1977,,,15.127669659,2,,,35.9,2,98.92083,2,,,,,0.9,2,,,,,,,37,2,
97057,11.08.1977,,,13.480294394,2,,,22,2,99.525,2,,,,,1.2,2,,,,,,,22.9,2,
97057,12.08.1977,,,15.528033995,2,,,8.8,2,84.8375,2,,,,,1,2,,,,,,,9.4,2,
97057,13.08.1977,,,16.35427519,2,,,7.8,2,80.6375,2,,,,,0.8,2,,,,,,,8.4,2,
97057,14.08.1977,,,16.098368552,2,,,0,2,87.325,2,,,,,0.8,2,,,,,,,0,2,
97057,15.08.1977,,,15.781215864,2,,,2,2,88.958336,2,,,,,0.9,2,,,,,,,2.4,2,
97057,16.08.1977,,,14.850756348,2,,,0,2,81.42083,2,,,,,0.9,2,,,,,,,0,2,
97057,17.08.1977,,,16.52092335,2,,,0,2,77.09167,2,,,,,1.3,2,,,,,,,0,2,
97057,18.08.1977,,,17.626076327,2,,,0,2,81.933334,2,,,,,1.2,2,,,,,,,0,2,
97057,19.08.1977,,,15.562903413,2,,,15.3,2,91.84583,2,,,,,1.2,2,,,,,,,16.1,2,
97057,20.08.1977,,,16.096452733,2,,,9.7,2,82.854164,2,,,,,0.8,2,,,,,,,10.4,2,
97057,21.08.1977,,,16.500509339,2,,,10.8,2,88.5875,2,,,,,1.2,2,,,,,,,11.5,2,
97057,22.08.1977,,,12.971262842,2,,,19.8,2,99.35833,2,,,,,1.4,2,,,,,,,20.7,2,
97057,23.08.1977,,,13.459240616,2,,,4.8,2,89.825,2,,,,,1.2,2,,,,,,,5.3,2,
97057,24.08.1977,,,13.676571879,2,,,0,2,77.541664,2,,,,,0.8,2,,,,,,,0,2,
97057,25.08.1977,,,17.015139871,2,,,0,2,70.525,2,,,,,1.3,2,,,,,,,0,2,
97057,26.08.1977,,,18.690469328,2,,,0,2,67.225,2,,,,,1.2,2,,,,,,,0,2,
97057,27.08.1977,,,17.797470157,2,,,7.9,2,81.65833,2,,,,,1,2,,,,,,,8.5,2,
97057,28.08.1977,,,17.494943036,2,,,2.2,2,83.4375,2,,,,,0.8,2,,,,,,,2.6,2,
97057,29.08.1977,,,17.127204123,2,,,0,2,85.270836,2,,,,,1,2,,,,,,,0,2,
97057,30.08.1977,,,20.467545348,2,,,0,2,78.20417,2,,,,,1.3,2,,,,,,,0,2,
97057,31.08.1977,,,21.610572429,2,,,0,2,82.39167,2,,,,,0.8,2,,,,,,,0,2,
97057,01.09.1977,,,18.884788903,2,,,20.5,2,94.01667,2,,,,,0.8,2,,,,,,,21.4,2,
97057,02.09.1977,,,18.685716387,2,,,1.8,2,89.09583,2,,,,,0.6,2,,,,,,,2.2,2,
97057,03.09.1977,,,18.804819626,2,,,23.4,2,87.620834,2,,,,,0.8,2,,,,,,,24.3,2,
97057,04.09.1977,,,15.288234516,2,,,2,2,94.933334,2,,,,,0.8,2,,,,,,,2.4,2,
97057,05.09.1977,,,17.01355586,2,,,0,2,85.833336,2,,,,,0.8,2,,,,,,,0,2,
97057,06.09.1977,,,18.370802899,2,,,0,2,81.40417,2,,,,,1.2,2,,,,,,,0,2,
97057,07.09.1977,,,18.009850176,2,,,5.3,2,83.90417,2,,,,,1.4,2,,,,,,,5.8,2,
97057,08.09.1977,,,14.744081155,2,,,10.7,2,91.0875,2,,,,,0.9,2,,,,,,,11.4,2,
97057,09.09.1977,,,11.323301723,2,,,4.4,2,88.958336,2,,,,,1.7,2,,,,,,,4.9,2,
97057,10.09.1977,,,10.754170926,2,,,5.4,2,84.7875,2,,,,,1.9,2,,,,,,,5.9,2,
97057,11.09.1977,,,15.318437452,2,,,1.6,2,85.066666,2,,,,,2.2,2,,,,,,,1.9,2,
97057,12.09.1977,,,17.063648977,2,,,0,2,73.65417,2,,,,,2.2,2,,,,,,,0,2,
97057,13.09.1977,,,9.780223278,2,,,0,2,79.69583,2,,,,,1.3,2,,,,,,,0,2,
97057,14.09.1977,,,10.665983689,2,,,0,2,72.308334,2,,,,,1.6,2,,,,,,,0,2,
97057,15.09.1977,,,11.862403169,2,,,2.1,2,88.425,2,,,,,2.6,2,,,,,,,2.5,2,
97057,16.09.1977,,,9.562570686,2,,,1.4,2,79.020836,2,,,,,2.1,2,,,,,,,1.7,2,
97057,17.09.1977,,,8.199941056,2,,,0.7,2,83.0625,2,,,,,1,2,,,,,,,0.9,2,
97057,18.09.1977,,,7.81670383,2,,,0,2,82.57083,2,,,,,0.9,2,,,,,,,0,2,
97057,19.09.1977,,,6.697016971,2,,,1.4,2,92.15417,2,,,,,0.9,2,,,,,,,1.7,2,
97057,20.09.1977,,,7.944526002,2,,,0,2,88.458336,2,,,,,0.6,2,,,,,,,0,2,
97057,21.09.1977,,,8.716258054,2,,,3,2,91.65417,2,,,,,0.8,2,,,,,,,3.4,2,
97057,22.09.1977,,,9.983247626,2,,,6.8,2,98.2,2,,,,,0.8,2,,,,,,,7.4,2,
97057,23.09.1977,,,10.853833183,2,,,1.6,2,91.50833,2,,,,,0.8,2,,,,,,,1.9,2,
97057,24.09.1977,,,8.922973138,2,,,0,2,90.754166,2,,,,,1,2,,,,,,,0,2,
97057,25.09.1977,,,8.340745068,2,,,0,2,81.975,2,,,,,1.4,2,,,,,,,0,2,
97057,26.09.1977,,,8.794125685,2,,,0,2,78.525,2,,,,,1,2,,,,,,,0,2,
