STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2889,04.11.1965,5.2,2,1.4,2,-0.8,2,0,0,91,2,6.2,2,1.6,2,1.4,2,0.5,328.1,0,2,,,0,0,0.2
2889,05.11.1965,5.7,2,1.6,2,-1.3,2,0,0,95,2,6.8,2,1.2,2,1.2,2,0.5,302,0,2,,,0,0,0.2
2889,06.11.1965,6.8,2,1.9,2,-2,2,0,0,81,2,5.8,2,4,2,1.9,2,0.7,467.2,0,2,,,0,0,0.3
2889,07.11.1965,12.9,2,7,2,-1.2,2,16.7,0,74,2,6.9,2,3.1,2,1.8,2,0.8,433.1,0,2,,,17.6,0,0.5
2889,08.11.1965,11.8,2,8.6,2,5.6,2,0.2,0,97,2,10.9,2,0.3,2,0.8,2,0.5,227.1,0,2,,,0.3,0,0.2
2889,09.11.1965,10.4,2,5.7,2,2.6,2,0.2,0,95,2,8.6,2,1.6,2,1,2,0.6,314.8,0,2,,,0.3,0,0.2
2889,10.11.1965,7,2,5.7,2,1.8,2,0,0,96,2,8.5,2,0.1,2,1.3,2,0.4,199.6,0,2,,,0,0,0.2
2889,11.11.1965,6.6,2,4.1,2,3,2,0.1,0,92,2,7.6,2,0,2,2.4,2,0.4,196,0,2,,,0.2,0,0.3
2889,12.11.1965,3.4,2,-1.6,2,-2.5,2,0,0,78,2,4.3,2,3.1,2,3.3,2,0.6,387.6,0,2,,,0,0,0.4
2889,13.11.1965,-1.9,2,-3.4,2,-4.2,2,0,0,83,2,3.9,2,0.1,2,2.5,2,0.3,207.5,0,2,,,0,0,0.3
2889,14.11.1965,-2.9,2,-4.9,2,-6.3,2,1.2,0,86,2,3.7,2,0,2,1.5,2,0.3,191.5,1,2,,,1.6,0,0.2
2889,15.11.1965,-4.1,2,-5.9,2,-9.5,2,0,0,86,2,3.3,2,0.2,2,1.3,2,0.3,194.1,3,2,,,0,0,0.2
2889,16.11.1965,-2.7,2,-5.8,2,-9.8,2,0,0,84,2,3.4,2,1.1,2,1.7,2,0.3,232.5,3,2,,,0,0,0.2
2889,17.11.1965,-3,2,-4.5,2,-7.1,2,5.1,0,77,2,3.3,2,2.2,2,2.4,2,0.4,305.2,2,2,,,6.4,0,0.3
2889,18.11.1965,-1.3,2,-2.2,2,-5.6,2,1.3,0,94,2,4.7,2,0,2,1.5,2,0.3,172.4,9,2,,,1.7,0,0.1
2889,19.11.1965,-0.7,2,-0.7,2,-3.5,2,0,0,97,2,5,2,0,2,1.2,2,0.3,169.4,11,2,,,0,0,0.1
2889,20.11.1965,-1.1,2,-0.9,2,-3.4,2,12.5,0,97,2,4.9,2,0,2,1.4,2,0.3,166.4,10,2,,,15.1,0,0.1
2889,21.11.1965,-1.3,2,-3.4,2,-5.2,2,3.5,0,94,2,4.3,2,0,2,2.2,2,0.3,163.5,17,2,,,4.4,0,0.1
2889,22.11.1965,-1.8,2,-7.8,2,-12,2,0,0,84,2,3.2,2,1.5,2,1.7,2,0.3,249.2,22,2,,,0,0,0.2
2889,23.11.1965,-3.5,2,-8,2,-14.2,2,0.5,0,84,2,2.7,2,2.6,2,1.6,2,0.3,283.5,19,2,,,0.7,0,0.1
2889,24.11.1965,1,2,-0.6,2,-8.8,2,5.1,0,93,2,5.2,2,0.1,2,1.8,2,0.3,160.8,21,2,,,5.8,0,0.2
2889,25.11.1965,1.6,2,0.8,2,-0.7,2,1.4,0,89,2,5.7,2,1.1,2,1.6,2,0.4,216.8,25,2,,,1.8,0,0.2
2889,26.11.1965,3,2,0.3,2,-1.3,2,1.6,0,86,2,5.5,2,0.1,2,2.1,2,0.3,161,24,2,,,2,0,0.3
2889,27.11.1965,2.7,2,0.8,2,-2.8,2,10.2,0,94,2,5.8,2,0,2,2.5,2,0.3,148.2,23,2,,,11.3,0,0.2
2889,28.11.1965,2.7,2,0.4,2,-0.6,2,2.4,0,93,2,5.7,2,0,2,3.6,2,0.3,145.9,24,2,,,2.9,0,0.2
2889,29.11.1965,2.5,2,1.2,2,-1.9,2,2.7,0,91,2,5.8,2,0,2,2.9,2,0.3,143.8,24,2,,,3.2,0,0.2
2889,30.11.1965,6.2,2,0.6,2,-0.3,2,1.1,0,85,2,5.5,2,0.1,2,4.1,2,0.3,151.8,21,2,,,1.4,0,0.4
2889,01.12.1965,1.9,2,1.1,2,-0.6,2,2,0,96,2,6.2,2,0,2,4,2,0.3,139.7,19,2,,,2.4,0,0.1
2889,02.12.1965,1.7,2,0.8,2,-0.2,2,2.3,0,93,2,5.8,2,0.1,2,2.3,2,0.3,137.9,19,2,,,2.8,0,0.2
2889,03.12.1965,3.5,2,2.5,2,0.3,2,0.9,0,94,2,6.7,2,0.1,2,1.4,2,0.3,136.1,17,2,,,1.2,0,0.1
2889,04.12.1965,2.9,2,1.3,2,-0.2,2,5.6,0,97,2,6.5,2,0,2,1.5,2,0.3,134.4,14,2,,,6.4,0,0.1
2889,05.12.1965,9.5,2,4.2,2,-1,2,7.7,0,92,2,7.1,2,0,2,2.6,2,0.3,132.8,11,2,,,8.3,0,0.2
2889,06.12.1965,6.1,2,3.1,2,1.7,2,1,0,80,2,6.2,2,0.5,2,3.4,2,0.3,150.2,7,2,,,1.2,0,0.5
2889,07.12.1965,3.1,2,2.5,2,1.6,2,3.7,0,85,2,6.1,2,0,2,1.9,2,0.3,129.9,3,2,,,4.3,0,0.3
2889,08.12.1965,2.8,2,0.7,2,-0.1,2,0.3,0,89,2,5.7,2,0.1,2,1.5,2,0.3,133.3,2,2,,,0.5,0,0.2
2889,09.12.1965,4.2,2,2.5,2,-1.7,2,4.6,0,86,2,6.1,2,0,2,2.8,2,0.3,127.4,2,2,,,5.3,0,0.3
2889,10.12.1965,5.2,2,3.1,2,1.9,2,2.2,0,86,2,6.5,2,0.1,2,3.8,2,0.3,130.9,1,2,,,2.5,0,0.4
2889,11.12.1965,2.5,2,1,2,0.1,2,0,0,88,2,5.7,2,0.1,2,2.6,2,0.3,129.8,1,2,,,0,0,0.2
2889,12.12.1965,2,2,1.1,2,0.1,2,1.6,0,96,2,6.1,2,0,2,1.2,2,0.3,128.9,1,2,,,2,0,0.1
2889,13.12.1965,2.1,2,0.8,2,-0.2,2,19.5,0,98,2,6.2,2,0,2,1.5,2,0.3,123.5,1,2,,,21.1,0,0.1
2889,14.12.1965,1.7,2,0.6,2,-1.2,2,0,0,99,2,6.1,2,0,2,1.1,2,0.3,122.8,3,2,,,0,0,0.1
2889,15.12.1965,2.2,2,0.3,2,-1,2,0,0,98,2,6.1,2,0,2,0.9,2,0.3,122.2,2,2,,,0,0,0.1
2889,16.12.1965,1.4,2,-0.4,2,-2.1,2,5.9,0,94,2,5.5,2,0.3,2,1.2,2,0.3,135,1,2,,,6.7,0,0.1
2889,17.12.1965,3.7,2,2.5,2,-0.4,2,13.1,0,98,2,7.1,2,0,2,1.1,2,0.3,121.2,1,2,,,14.4,0,0.1
2889,18.12.1965,10.8,2,10.1,2,2.6,2,5.5,0,96,2,11.3,2,0,2,2.2,2,0.3,120.9,0,2,,,6,0,0.1
2889,19.12.1965,10.7,2,8.2,2,6.9,2,3.2,0,90,2,10,2,0,2,2.4,2,0.3,120.7,0,2,,,3.6,0,0.3
2889,20.12.1965,6.7,2,2.2,2,0.9,2,3.4,0,95,2,6.7,2,0,2,1.4,2,0.3,120.6,0,2,,,4,0,0.1
2889,21.12.1965,2.6,2,0.9,2,-0.2,2,0.4,0,96,2,6.2,2,0,2,1.4,2,0.3,120.5,0,2,,,0.6,0,0.1
2889,22.12.1965,1.4,2,0.6,2,-0.8,2,5.6,0,96,2,6,2,0,2,1.2,2,0.3,120.6,1,2,,,6.4,0,0.1
2889,23.12.1965,0.8,2,-0.1,2,-2.7,2,1.7,0,91,2,5.3,2,0,2,1.6,2,0.2,120.8,1,2,,,2.1,0,0.1
2889,24.12.1965,3.8,2,2.9,2,0.3,2,4.5,0,92,2,6.8,2,0,2,1.7,2,0.3,121,0,2,,,5.2,0,0.2
2889,25.12.1965,5.4,2,3.9,2,1.5,2,6.4,0,97,2,7.7,2,0,2,1.8,2,0.3,121.4,0,2,,,7,0,0.1
2889,26.12.1965,3.3,2,1.2,2,0.2,2,0.4,0,89,2,5.8,2,0.1,2,1.7,2,0.3,126.3,0,2,,,0.6,0,0.2
2889,27.12.1965,1.4,2,-0.6,2,-2.4,2,2.1,0,94,2,5.3,2,0.5,2,1.3,2,0.3,140.3,0,2,,,2.6,0,0.1
2889,28.12.1965,0.2,2,-1.2,2,-3.7,2,0,0,93,2,4.9,2,0,2,1.4,2,0.2,123.1,2,2,,,0,0,0.1
2889,29.12.1965,0.4,2,-1.6,2,-3.1,2,0.3,0,89,2,4.9,2,0.2,2,1.5,2,0.3,137.4,2,2,,,0.4,0,0.1
2889,30.12.1965,1.6,2,0.3,2,-3.2,2,0.6,0,93,2,5.5,2,0.1,2,1.9,2,0.3,129.3,3,2,,,0.8,0,0.1
2889,31.12.1965,2.8,2,2.1,2,0.8,2,8,0,98,2,6.7,2,0,2,1.7,2,0.3,125.7,1,2,,,9,0,0.1
2889,01.01.1966,8.9,2,5.4,2,1.8,2,6.6,0,91,2,8.2,2,0,2,2.2,2,0.3,127.1,0,2,,,7.2,0,0.2
2889,02.01.1966,5.9,2,4,2,2.8,2,5,0,90,2,7.4,2,0.1,2,3.6,2,0.3,132.9,0,2,,,5.5,0,0.3
2889,03.01.1966,4.3,2,0.7,2,-0.6,2,7.2,0,89,2,5.8,2,0.1,2,3.1,2,0.3,134.2,1,2,,,8.1,0,0.3
2889,04.01.1966,0.2,2,-4.4,2,-6.6,2,0,0,81,2,3.7,2,1.1,2,2.6,2,0.3,187.5,4,2,,,0,0,0.2
2889,05.01.1966,-2.6,2,-5.4,2,-10.6,2,0,0,86,2,3.5,2,1.2,2,1.5,2,0.3,194.3,4,2,,,0,0,0.1
2889,06.01.1966,-2.3,2,-5.4,2,-9.2,2,0,0,75,2,3,2,2.6,2,1.9,2,0.3,249.2,3,2,,,0,0,0.2
2889,07.01.1966,0.5,2,-2.3,2,-6.1,2,0,0,67,2,3.4,2,0.1,2,1.7,2,0.2,140.5,3,2,,,0,0,0.4
2889,08.01.1966,-0.5,2,-4.5,2,-7.5,2,0,0,75,2,3.3,2,2.8,2,2.1,2,0.4,289.2,2,2,,,0,0,0.2
2889,09.01.1966,-3,2,-5.2,2,-7.6,2,0,0,90,2,3.7,2,0.3,2,1.9,2,0.2,154.1,2,2,,,0,0,0.1
2889,10.01.1966,-3.8,2,-7.5,2,-9.8,2,0,0,88,2,3.1,2,0.3,2,2,2,0.2,156.2,3,2,,,0,0,0.1
2889,11.01.1966,-6.4,2,-7.5,2,-9.5,2,0,0,85,2,2.9,2,0.5,2,2.4,2,0.2,168.5,3,2,,,0,0,0.2
2889,12.01.1966,-6.1,2,-7.4,2,-8.7,2,0.6,0,84,2,3,2,0.3,2,2.8,2,0.2,160.7,3,2,,,0.8,0,0.2
2889,13.01.1966,-4.2,2,-6.4,2,-8.9,2,0.4,0,90,2,3.5,2,0.2,2,2,2,0.2,152.7,6,2,,,0.6,0,0.1
2889,14.01.1966,-5.5,2,-7.3,2,-8.9,2,1.4,0,87,2,3.1,2,0.1,2,1.7,2,0.2,155.1,10,2,,,1.8,0,0.2
2889,15.01.1966,-6.9,2,-9.1,2,-11.1,2,0.5,0,90,2,2.6,2,0.6,2,0.9,2,0.2,184.1,14,2,,,0.7,0,0.1
2889,16.01.1966,-7.1,2,-10.8,2,-13.6,2,0,0,86,2,2.2,2,1.1,2,1.2,2,0.2,208.4,14,2,,,0,0,0.1
2889,17.01.1966,-9.4,2,-12.3,2,-15.6,2,0,0,85,2,2.1,2,0,2,1,2,0.1,162.8,14,2,,,0,0,0.1
2889,18.01.1966,-7.6,2,-9.2,2,-15.9,2,0,0,88,2,2.6,2,0.3,2,1.5,2,0.2,165.5,13,2,,,0,0,0.1
2889,19.01.1966,-3.6,2,-6.3,2,-11.6,2,0,0,90,2,3.5,2,0.1,2,1.7,2,0.2,168.3,13,2,,,0,0,0.1
2889,20.01.1966,-4.3,2,-7.9,2,-10.9,2,0,0,79,2,2.4,2,2.3,2,2.3,2,0.3,312.4,12,2,,,0,0,0.2
2889,21.01.1966,-3.1,2,-4.5,2,-10.4,2,2.6,0,84,2,3.4,2,0.5,2,1.9,2,0.3,202.9,11,2,,,3.3,0,0.2
2889,22.01.1966,1.1,2,0.4,2,-4.8,2,2.1,0,95,2,5.6,2,0,2,1.3,2,0.3,171.5,13,2,,,2.6,0,0.1
2889,23.01.1966,1.4,2,-0.1,2,-1.4,2,2.5,0,98,2,5.8,2,0,2,1,2,0.3,174.6,12,2,,,3,0,0.1
2889,24.01.1966,0.1,2,-0.6,2,-1.7,2,0.1,0,97,2,5.6,2,0,2,1,2,0.3,177.8,11,2,,,0.2,0,0.1
2889,25.01.1966,0.2,2,-1.5,2,-4,2,0,0,92,2,4.9,2,1.2,2,1.9,2,0.4,253.5,11,2,,,0,0,0.2
2889,26.01.1966,-0.4,2,-2.2,2,-5.3,2,0,0,78,2,3.9,2,2.5,2,2.2,2,0.5,331.1,11,2,,,0,0,0.3
2889,27.01.1966,2.4,2,1.1,2,-2.5,2,5.9,0,95,2,6.1,2,0,2,1.1,2,0.3,187.9,9,2,,,6.7,0,0.2
2889,28.01.1966,5.6,2,3.5,2,1.3,2,4.8,0,97,2,7.4,2,0.4,2,1.2,2,0.4,222.7,6,2,,,5.3,0,0.2
2889,29.01.1966,7.8,2,5.2,2,2.2,2,0,0,83,2,7.1,2,1.1,2,1.7,2,0.5,264.9,2,2,,,0,0,0.4
2889,30.01.1966,8.9,2,6,2,2.5,2,0.3,0,84,2,8,2,0.2,2,1.4,2,0.4,217.9,1,2,,,0.4,0,0.4
2889,31.01.1966,7.7,2,6.5,2,3.7,2,8.5,0,98,2,9.3,2,0,2,0.9,2,0.4,202.3,0,2,,,9.1,0,0.2
2889,01.02.1966,8,2,5,2,2.5,2,0,0,93,2,8,2,2.7,2,1,2,0.7,378.1,0,2,,,0,0,0.2
2889,02.02.1966,7.7,2,5.1,2,2.8,2,0.6,0,98,2,8.5,2,0.1,2,1.3,2,0.4,210,0,2,,,0.8,0,0.2
2889,03.02.1966,6.7,2,4.8,2,2.8,2,2,0,93,2,7.7,2,0.2,2,1.2,2,0.4,227.6,0,2,,,2.3,0,0.2
2889,04.02.1966,5.9,2,3.7,2,2.8,2,4,0,91,2,7.1,2,0.1,2,1.1,2,0.4,224.9,0,2,,,4.5,0,0.3
2889,05.02.1966,9.5,2,7.4,2,1.9,2,4,0,96,2,9.4,2,0,2,2,2,0.5,222.1,0,2,,,4.5,0,0.3
2889,06.02.1966,11.8,2,9.2,2,7.9,2,10.2,0,87,2,10.2,2,0.1,2,2.7,2,0.5,226.3,0,2,,,10.9,0,0.5
2889,07.02.1966,8.5,2,3.1,2,1.1,2,12,0,92,2,7.3,2,0.1,2,2.3,2,0.5,237.7,0,2,,,12.8,0,0.3
2889,08.02.1966,5.3,2,2,2,-2.2,2,18.1,0,97,2,6.2,2,0,2,2,2,0.4,234.8,3,2,,,19.6,0,0.2
2889,09.02.1966,5.1,2,-4.1,2,-6.9,2,6.1,0,87,2,3.6,2,0,2,3.3,2,0.4,239.2,10,2,,,7.6,0,0.3
2889,10.02.1966,-2.3,2,-3.2,2,-8.3,2,9.8,0,91,2,4,2,0,2,1.6,2,0.3,243.6,14,2,,,11.9,0,0.2
2889,11.02.1966,-0.5,2,-1.5,2,-4.4,2,0,0,94,2,4.9,2,0,2,1.5,2,0.4,248.1,16,2,,,0,0,0.2
2889,12.02.1966,-3.3,2,-4.9,2,-6.5,2,0.9,0,92,2,3.8,2,0,2,2.3,2,0.3,252.7,16,2,,,1.2,0,0.2
2889,13.02.1966,-1.8,2,-2.6,2,-6.4,2,0,0,92,2,4.4,2,0,2,1.9,2,0.4,257.3,17,2,,,0,0,0.3
2889,14.02.1966,0.3,2,-1,2,-3.2,2,0,0,93,2,5.2,2,0,2,1.2,2,0.4,261.9,17,2,,,0,0,0.3
2889,15.02.1966,0.6,2,-1.7,2,-2.9,2,0.8,0,86,2,4.7,2,1.1,2,1.4,2,0.5,353.2,19,2,,,1.1,0,0.3
2889,16.02.1966,0,2,-2.2,2,-3.3,2,0,0,85,2,4.5,2,0.1,2,1.9,2,0.4,279.4,17,2,,,0,0,0.4
2889,17.02.1966,-1.8,2,-3.5,2,-4.7,2,2.1,0,90,2,4.2,2,0,2,1.7,2,0.4,284.3,17,2,,,2.7,0,0.3
2889,18.02.1966,0.9,2,-2.3,2,-4.7,2,0,0,89,2,4.5,2,1.1,2,1.2,2,0.5,386.9,18,2,,,0,0,0.3
2889,19.02.1966,4.7,2,3.4,2,-2.5,2,1.1,0,93,2,6.7,2,0.1,2,1.4,2,0.5,302.6,17,2,,,1.4,0,0.3
2889,20.02.1966,10.5,2,7,2,2.9,2,0,0,83,2,8.3,2,1.9,2,1.6,2,0.8,440.8,9,2,,,0,0,0.6
2889,21.02.1966,13.3,2,8.1,2,3.7,2,0,0,75,2,8,2,2.1,2,1.9,2,0.9,481,6,2,,,0,0,0.8
2889,22.02.1966,12.3,2,7.1,2,3.1,2,0,0,78,2,8,2,4,2,1.7,2,1.1,657.9,4,2,,,0,0,0.7
2889,23.02.1966,8.8,2,4.2,2,1.5,2,0,0,73,2,6.2,2,5.8,2,2.1,2,1.2,786.8,3,2,,,0,0,0.8
2889,24.02.1966,7.2,2,5.1,2,0.3,2,2.6,0,85,2,7.3,2,0.3,2,1.6,2,0.6,337.6,0,2,,,3,0,0.5
2889,25.02.1966,10.8,2,8.3,2,4.2,2,2.8,0,79,2,8.4,2,0.3,2,1.5,2,0.6,334.3,0,2,,,3.2,0,0.6
2889,26.02.1966,12,2,8.8,2,6,2,1.7,0,75,2,8.3,2,3.2,2,2.3,2,1.1,605,0,2,,,2,0,0.9
2889,27.02.1966,11.3,2,6.4,2,4,2,1.4,0,80,2,8.1,2,3.1,2,2.1,2,1.1,604.1,0,2,,,1.7,0,0.8
2889,28.02.1966,7.6,2,5.2,2,2.1,2,4.8,0,92,2,8.2,2,0,2,1.7,2,0.6,332.7,0,2,,,5.3,0,0.4
2889,01.03.1966,6.3,2,4.9,2,3.7,2,5,0,90,2,7.7,2,0.7,2,1.9,2,0.7,401.8,0,2,,,5.5,0,0.5
2889,02.03.1966,9.1,2,3.5,2,1,2,0,0,79,2,6.3,2,5.6,2,1.7,2,1.4,885.4,0,2,,,0,0,0.8
2889,03.03.1966,10.1,2,3.5,2,-1.2,2,0,0,74,2,5.9,2,6.5,2,2.1,2,1.4,942.1,0,2,,,0,0,0.9
2889,04.03.1966,9.3,2,4,2,-1.5,2,0,0,78,2,6.3,2,4.4,2,1.6,2,1.2,784.6,0,2,,,0,0,0.8
2889,05.03.1966,6.1,2,3,2,1.1,2,0,0,89,2,7,2,0.3,2,1.3,2,0.6,378.8,0,2,,,0,0,0.4
2889,06.03.1966,8.2,2,2.8,2,-1.9,2,0,0,83,2,6.3,2,3.4,2,1.3,2,1,689.1,0,2,,,0,0,0.6
2889,07.03.1966,8.1,2,5.4,2,1.1,2,0,0,86,2,7.6,2,1.1,2,1.1,2,0.8,495.8,0,2,,,0,0,0.6
2889,08.03.1966,13.3,2,6.1,2,2.7,2,0,0,76,2,7.3,2,6.1,2,1.7,2,1.6,986.5,0,2,,,0,0,1
2889,09.03.1966,6.2,2,3.2,2,0.5,2,2,0,94,2,7.3,2,0.5,2,1.3,2,0.7,431,0,2,,,2.3,0,0.4
2889,10.03.1966,7.2,2,4.5,2,1.8,2,9.5,0,88,2,7.3,2,0.1,2,1.6,2,0.7,397.7,0,2,,,10.2,0,0.5
2889,11.03.1966,6.5,2,3.3,2,1.4,2,3.1,0,86,2,6.9,2,1.4,2,2,2,0.9,532.4,0,2,,,3.5,0,0.6
2889,12.03.1966,2.3,2,0,2,-1.2,2,5,0,92,2,5.7,2,0.1,2,1.8,2,0.6,399.2,1,2,,,5.7,0,0.4
2889,13.03.1966,-0.6,2,-2.3,2,-3.1,2,0.5,0,84,2,4.4,2,0.7,2,2.1,2,0.6,455.2,1,2,,,0.7,0,0.5
2889,14.03.1966,1.4,2,-1.5,2,-4.5,2,11.3,0,71,2,3.9,2,5.3,2,2.1,2,1.2,958.7,3,2,,,13.7,0,0.9
2889,15.03.1966,4.3,2,1.8,2,-1.7,2,6.1,0,78,2,5.7,2,3.9,2,2.4,2,1.1,825.3,6,2,,,6.9,0,0.9
2889,16.03.1966,5.2,2,2.5,2,-1.3,2,0.9,0,81,2,5.9,2,2.6,2,1.6,2,1,689.8,2,2,,,1.2,0,0.7
2889,17.03.1966,5.5,2,4.4,2,2.8,2,0.4,0,89,2,7.4,2,0,2,1.4,2,0.7,438.1,0,2,,,0.6,0,0.6
2889,18.03.1966,6.5,2,4.3,2,3.1,2,1.5,0,93,2,7.6,2,0.3,2,1.3,2,0.8,454.4,0,2,,,1.8,0,0.5
2889,19.03.1966,4.6,2,-0.1,2,-1.7,2,0,0,70,2,4.4,2,6.1,2,3.5,2,1.5,1081,0,2,,,0,0,1.1
2889,20.03.1966,7.6,2,0.2,2,-5.5,2,0,0,66,2,4.1,2,8.3,2,2.4,2,1.7,1302.9,0,2,,,0,0,1.2
2889,21.03.1966,9.4,2,4.4,2,-3.2,2,0,0,75,2,6.1,2,4.8,2,2.1,2,1.4,962.6,0,2,,,0,0,1.1
2889,22.03.1966,7.8,2,4.6,2,1,2,0,0,76,2,6.3,2,2,2,1.9,2,1.1,681.9,0,2,,,0,0,0.9
2889,23.03.1966,6.9,2,4.6,2,2.3,2,4.9,0,72,2,5.8,2,0.9,2,2.1,2,0.9,570.3,0,2,,,5.4,0,1
2889,24.03.1966,5,2,0.7,2,-0.6,2,3.2,0,87,2,5.7,2,1.8,2,2.7,2,1,663.7,2,2,,,3.8,0,0.7
2889,25.03.1966,1.9,2,-1.2,2,-2.3,2,3,0,88,2,5,2,0.8,2,2.7,2,0.8,605,5,2,,,3.8,0,0.6
2889,26.03.1966,2,2,0,2,-2.9,2,1.9,0,85,2,5.1,2,0.7,2,2.7,2,0.8,589.6,7,2,,,2.3,0,0.7
2889,27.03.1966,7.8,2,4.1,2,0.1,2,12.7,0,87,2,7.2,2,0.1,2,4,2,0.8,496.4,5,2,,,13.5,0,0.7
2889,28.03.1966,5,2,1.9,2,0.6,2,6.8,0,92,2,6.5,2,0.1,2,4.1,2,0.8,491,2,2,,,7.7,0,0.5
2889,29.03.1966,4,2,0.7,2,-0.2,2,5.7,0,87,2,5.7,2,2.3,2,2.2,2,1.1,754.3,2,2,,,6.5,0,0.7
2889,30.03.1966,2.2,2,0.5,2,-1.8,2,16.7,0,91,2,5.7,2,0.4,2,1.9,2,0.8,547.5,4,2,,,18.1,0,0.6
2889,31.03.1966,4.9,2,3.7,2,0.5,2,2.3,0,95,2,7.4,2,0.1,2,1.3,2,0.8,508.2,2,2,,,2.7,0,0.6
2889,01.04.1966,11,2,5.4,2,2.6,2,0,0,77,2,7,2,4,2,1.4,2,1.6,980.5,0,2,,,0,0,1.1
2889,02.04.1966,15,2,8,2,1.4,2,0,0,66,2,7.2,2,8.4,2,2,2,2.4,1457.8,0,2,,,0,0,1.8
2889,03.04.1966,14.1,2,8,2,2.4,2,17.5,0,79,2,8.6,2,3.8,2,1.7,2,1.6,950.7,0,2,,,18.3,0,1.2
2889,04.04.1966,10.1,2,6.4,2,4.4,2,1.2,0,91,2,8.8,2,1.1,2,1.4,2,1.1,646.4,0,2,,,1.5,0,0.8
2889,05.04.1966,12.6,2,6.7,2,2.6,2,0,0,77,2,7.7,2,5.6,2,1.8,2,2,1210.2,0,2,,,0,0,1.4
2889,06.04.1966,16.2,2,9.3,2,1.6,2,3.4,0,78,2,9.1,2,5.3,2,1.5,2,1.9,1149.1,0,2,,,3.8,0,1.5
2889,07.04.1966,12.6,2,8.3,2,4.9,2,0.7,0,89,2,10,2,2.3,2,1.2,2,1.4,817.3,0,2,,,0.9,0,1
2889,08.04.1966,12.5,2,9.5,2,6,2,2.7,0,94,2,11,2,0.1,2,1.2,2,1,564.8,0,2,,,3.1,0,0.8
2889,09.04.1966,16.6,2,11.8,2,7,2,4.9,0,81,2,10.5,2,5.9,2,1.6,2,2.2,1221.6,0,2,,,5.4,0,1.6
2889,10.04.1966,13.5,2,10.3,2,9,2,4,0,89,2,11.1,2,0.9,2,1.4,2,1.3,671,0,2,,,4.5,0,1
2889,11.04.1966,14.1,2,8.5,2,5.1,2,0,0,80,2,8.8,2,4.3,2,1.7,2,1.9,1107,0,2,,,0,0,1.4
2889,12.04.1966,6.7,2,3,2,1.7,2,9.3,0,95,2,7.1,2,0,2,2.1,2,0.9,574.8,0,2,,,10.3,0,0.6
2889,13.04.1966,7.1,2,4.8,2,2.4,2,12.5,0,95,2,8,2,0.2,2,1.9,2,1,592.2,0,2,,,13.2,0,0.7
2889,14.04.1966,4.8,2,0.2,2,-1.7,2,2.9,0,81,2,4.9,2,1.1,2,2,2,1,730.7,0,2,,,3.4,0,0.8
2889,15.04.1966,2.6,2,1.9,2,-1.8,2,1.4,0,96,2,6.1,2,0,2,1.5,2,0.8,590.8,1,2,,,1.8,0,0.6
2889,16.04.1966,9.7,2,6.7,2,0.9,2,2,0,96,2,9.2,2,0,2,1.5,2,1,596.1,0,2,,,2.4,0,0.7
2889,17.04.1966,8,2,5.2,2,3,2,1.5,0,95,2,8.6,2,0.1,2,1.4,2,1,625.8,0,2,,,1.8,0,0.8
2889,18.04.1966,11.4,2,9,2,3.3,2,7.3,0,94,2,10.3,2,0.2,2,1.5,2,1.1,643.3,0,2,,,7.9,0,0.9
2889,19.04.1966,13.5,2,10,2,8.2,2,4.4,0,85,2,10.5,2,1.8,2,1.5,2,1.5,821.2,0,2,,,4.9,0,1.2
2889,20.04.1966,15,2,10,2,7,2,0.4,0,79,2,9.5,2,3.9,2,1.5,2,2,1111.8,0,2,,,0.6,0,1.6
2889,21.04.1966,9.5,2,2.8,2,1.6,2,2.5,0,90,2,6.8,2,1.1,2,1.8,2,1.2,770.7,0,2,,,3,0,0.8
2889,22.04.1966,11.7,2,6.2,2,1.3,2,0,0,71,2,6.5,2,7.3,2,1.8,2,2.4,1536.6,0,2,,,0,0,1.8
2889,23.04.1966,16.4,2,11,2,4.7,2,0.9,0,59,2,7.8,2,2.4,2,2.2,2,1.6,906.7,0,2,,,1.2,0,2
2889,24.04.1966,16,2,11.8,2,7.7,2,6.9,0,82,2,11.7,2,0.3,2,1.7,2,1.3,686.6,0,2,,,7.5,0,1.3
2889,25.04.1966,14.3,2,10.3,2,8.5,2,0,0,83,2,10.9,2,0.9,2,1.7,2,1.4,754.6,0,2,,,0,0,1.2
2889,26.04.1966,15.6,2,11.2,2,5.2,2,0,0,70,2,9.7,2,2.4,2,2.3,2,1.7,974.4,0,2,,,0,0,1.8
2889,27.04.1966,19.2,2,13.3,2,6.9,2,0,0,59,2,9.4,2,10.9,2,2.6,2,3.6,2019,0,2,,,0,0,3.2
2889,28.04.1966,14.7,2,10.5,2,8,2,3.9,0,85,2,11.1,2,1.5,2,2.1,2,1.6,858.7,0,2,,,4.4,0,1.3
2889,29.04.1966,15.4,2,9.2,2,5.5,2,0,0,74,2,8.9,2,6.4,2,3,2,2.5,1450.2,0,2,,,0,0,2
2889,30.04.1966,18.8,2,11.5,2,2.4,2,0,0,59,2,8.3,2,11.9,2,3.2,2,3.7,2198.3,0,2,,,0,0,3.3
2889,01.05.1966,22.1,2,14.9,2,5.9,2,0,0,54,2,9.2,2,12.3,2,2.7,2,4.1,2271.2,0,2,,,0,0,3.8
